"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm"
"126830","Searing Blast","Woodblock print; ink and color on paper"," Prints","26 3/16 × 16 1/2 in. (66.52 × 41.91 cm) (image)
28 5/8 × 19 3/4 in. (72.71 × 50.17 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1993","Not on View","20th century","bottom edge in pencil: 野分き Searing Blast 22/75","bottom edge in pencil: Chizuko Yoshida \'93","","","abstracted image; grasses/foliage in a flat landscape waving in breeze; horizontal color waves--lavendar, orange, tan; high horizon line with apricot-colored sky, with lighter shading at horizon","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.5","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","Copyright %C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5990,8591,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"136085","Passed Days","Woodblock print; ink and color on paper"," Prints","24 1/2 × 20 in. (62.23 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","","","","thick brown brush at upper center of image with thick heavy black stroke in lower half of image; textured brown background;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.368","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",2436,3104,1,"1",1,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117636","Vase with Roses","Watercolor on paper"," Drawings; Paintings","18 1/8 × 13 5/8 in. (46.04 × 34.61 cm) (sheet)","Watercolor","Asia","Japan",,"1945","Not on View","20th century","","LLC, in dark brown: [F. Yoshida]; LRC, in black ink: [Fujio Yoshida / Oct. 16th 1945]","","","dark blue vase with pink and white roses on a brown and blue cloth on a table","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.526","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4450,5806,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117637","Mountains","Watercolor on paper"," Drawings; Paintings","8 7/8 × 11 7/8 in. (22.54 × 30.16 cm) (image)","Watercolor","Asia","Japan",,"1930s","Not on View","20th century","LLC: [F. Yoshida]","","","","Watercolor, unmounted. mountain village scene: orange and purple mountains dominate the scene in the background; purple, green, and blue hills in middle ground; small houses and barns amongst yellow and green fields in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.527","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4363,3288,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117755","Sailboats in Harbor","Watercolor on paper"," Drawings; Paintings","13 × 9 1/2 in. (33.02 × 24.13 cm) (image)","Watercolor","Asia","Japan",,"1932","Not on View","20th century","

","LRC, in pencil: [F. Yoshida 1932]","on back, LRC, in pencil: [keep]","","Watercolor, unmounted. scene of various sailboats moored in a harbor from high vantage point; hint of seaside buildings at LL; rocky bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.623","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3483,4652,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117044","Cercle","Stoneware with embedded pre-fired white porcelain"," Ceramics","6 1/2 × 20 3/4 × 19 3/4 in. (16.51 × 52.71 × 50.17 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","","Futamura creates tubular forms on a wheel and applies white porcelain slip (liquid clay) to the surface before further manipulating the clay, which causes the slip to separate and crack. After firing, her sculptures often have a charred appearance, like burnt firewood. Futamura first trained in Seto-style ceramics, an ancient pottery style focused on traditional forms like bowls and vases. She moved to France in the mid-1990s which separated her from the orthodox, male-dominated world of traditional Japanese ceramics. This allowed her to explore her art more freely than she might have been able to had she set up a kiln in the Seto region.","open circle that appears to be rotting tire or circluar piece of wood; white/brown","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1256","Artist: Futamura Yoshimi","Artist","Japanese","Japanese, born 1959","%C2%A9 Yoshimi Futamura","Asian Art","In Copyright–Educational Use","valid",1145,1700,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117434","Sound of Rain as the Storm Clears","Ink on paper"," Calligraphy","49 1/4 × 19 5/8 in. (125.1 × 49.85 cm) (image)
76 3/16 × 25 3/8 in. (193.52 × 64.45 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","L center","URC, square intaglio; L edge, two square intaglio seals","","three lines of calligraphy, broken, smaller line far L; brown brocade mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Doris Wiener","2013.29.363","Artist: Yoshida Shūran","Artist","Japanese","Japanese, 1797 - 1866","","Asian Art","Public Domain","valid",2768,6943,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117998","Chrysanthemum and Peony (Peony; one of a pair)","Ink on paper"," Paintings; Calligraphy","50 1/4 × 11 1/4 in. (127.64 × 28.58 cm) (image)
80 3/8 × 16 3/16 in. (204.15 × 41.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Inscription and Seals

ULC, in Japanese","","ULC, near center, oval relief; ULC, top stamp, square intaglio; ULQ, lower stamp, square relief; LRC, square intaglio","","long, thin branch of a peony bush extending upwards from LLC; two blossoms in full bloom, with smaller, unopened bud in center; top blossom is grey, lower blossom is white; shorter branches with leaves open outward towards edges; inscription at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.824.1","Artist: Yoshida Shūran","Artist","Japanese","Japanese, 1797 - 1866","","Asian Art","Public Domain","valid",1714,7616,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"131800","Plum Tree and Blue Magpie","Woodblock print; ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.45 × 36.51 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1951","Not on View","20th century","","LRC in pencil: Toshi Yoshida | LLC impressed: Plum Tree and Blue Magpie","","","tree branches extending toward right from trunk at left, with white and pink buds; two birds on horizontal branch right of center; one bird on ground in LRQ; golden tan ground; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.7","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3264,2448,1,"1",0,"Ronin Gallery 1986, #015106",,"[""""]","yoshitoshi",0.6836901,,,,,
"132303","Baggage '15-4","Woodblock print / collograph"," Prints","6 7/16 × 8 3/4 in. (16.35 × 22.23 cm) (image)
8 3/8 × 12 1/8 in. (21.27 × 30.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2015","Not on View","21st century","bottom center, in pencil: 手荷物 \'15-4 {Tenimotsu \'15-4} | on back, in bottom center, in pencil: \""Baggage 15-4\""","LRC, in pencil: Y. Tamekane \'15","LRC red artist\'s seal: 義 {Yoshi}","","sheet of paper that is white with purple gradated shading at bottom; image in center that is sectioned in vertical segments; left segment is a marbleized gilded surface with texture; second from left section has blue at top that gradates into a white shade in center, with green band of pigment at bottom; segment third from left is black with gold speckling; center segment is an gradated red shade with lighter dappled segments that yellow toward top; second from right section is green in pigment with faint black circular patterns and faint black lines; right segment is gold and textured","","From ","Gift of Gordon Brodfuehrer","2019.138.17","Artist: Tamekane Yoshikatsu","Artist","Japanese","Japanese, born 1959","%C2%A9 Tamekane Yoshikatsu","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","yoshitoshi",0.6836901,,,,,
"136808","Assembly sheet for the model of a ritual palanquin (omikoshi)","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/2 in. (38.4 × 26.7 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1880s","Not on View","19th century","","","","","One sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.269","Artist: Utagawa Yoshikazu","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",1415,2000,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"136077","Silver Pavilion - Kyoto","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 13/16 in. (40.32 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","Silver Pavilion nestled in forested area; bushes in the foregrounf with pink, red, and yellow flowers; large trees in the background;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.386","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2798,4241,1,"1",0,"Ronin Gallery 1986, #015112",,"[""""]","yoshitoshi",0.6836901,,,,,
"116643","Divider: Sleeping Mountain","Lacquer on maple wood"," Lacquer","8 × 32 15/16 × 2 in. (20.32 × 83.66 × 5.08 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","on bottom, near wider end, in black, unidentified character","","One of Murata’s largest works, this is his first sculpture to allude to scenery rather than to flora or fauna. The shape was inspired by the silhouette of a mountain in the vicinity of his home and the illusion that it floats at night when a crescent moon appears. Not only is this object an abstract sculpture, but it also serves as a tea utensil. It is one of two dividers, or kekkai (boundary markers), that are set up in traditional Japanese tea presentations to indicate the tea-making area in a large room or outdoor space.","graceful, bow-shaped figure with flat bottom, and organic, gently twisting curves; pointed ends, one wider than the other; black lacquer","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.2","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2013 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",10328,7760,0,"1",1,,,"[""""]","yoshitoshi",0.6836901,,,,,
"117086","Living Ornamental Hairpin, No. 8","Lacquer and mother-of-pearl on maple wood"," Lacquer","6 11/16 × 18 5/8 × 7/16 in. (16.99 × 47.31 × 1.11 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","In 2008 Murata introduced the series Living Ornamental Hairpin. His inspirations for these works in red or black lacquer, often decorated with pieces of shell, were the woodblock prints from Japan's Edo period (1603–1868) that portrayed high-ranking prostitutes. Considered celebrities in their time, these women wore stunning robes, and their hair was adorned with elaborate pins and needles.","organic, gracefully curving wisp of black lacquered wood covered with tiny rectangles of mother-of-pearl; small, downturned point near end attaches to small, delicate pointed base with clear adhesive square","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1294a,b","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2008 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",3328,4992,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"125152","Black Hole No. 8 2015","Stoneware with porcelain slip"," Ceramics","17 1/2 × 20 1/4 × 14 7/8 in. (44.45 × 51.44 × 37.78 cm) (approx.)","Sculpture","Asia","Japan",,"2015","Not on View","21st century","","","","The earthquake and tsunami of 2011 in the Tōhoku region of Japan had a profound impact on Futamura Yoshimi. This is reflected in her recent work, in which she explores the notions of impermanence and natural disaster. She has described her post-2011 work as “represent[ing] a fear of the uncertain, a force beyond our control which threatens to extinguish everything, even the desire for rebirth. The Tōhoku earthquake reminded me of how grateful I am to have grown up in Japan, as I could not be where I am today without its cultural influence.”","reminiscent of a tree burl; mottled brown and grey at interior and on exterior beneath rows of thick white crackled slip; asymmetrical; round openings at each shorter side with irregular opening at one longer side","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2016.48","Artist: Futamura Yoshimi","Artist","Japanese","Japanese, born 1959","%C2%A9 Yoshimi Futamura","Asian Art","In Copyright–Educational Use","valid",8085,7919,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,true
"117089","Kai-sao—The Hen Who Conceived a Child","Lacquer, hemp cloth, gold powder, and glass"," Lacquer","24 1/2 × 8 3/4 × 6 1/2 in. (62.23 × 22.23 × 16.51 cm)","Sculpture","Asia","Japan",,"2009","Not on View","21st century","","","abstract mark engraved on back near upper center","When Yoshino spent a month traveling around Tibet he saw a cage of chickens kept by a food vendor. Being unaware, of course, that they would be eaten, the birds were themselves eating and seemed full of energy. He realized that the lives of people and chickens are connected, and he respected the birds for sacrificing themselves—however unwittingly—to us. Yoshino decided to create sculptures of fantasy beings that would reflect his respect for chickens and for all creatures and created in 2003 the “idol” Kai-roun—Dignity that resembles a venerable rooster. 
This work here borrows a term used in rural Thailand, where respect for chickens is a cultural norm. One day, when Yoshino saw a pregnant woman on a train in Tokyo, he remembered the hens in Tibet and created a lacquer idol in the form of a hen that reflects a mother who is with child.","tall abstracted rooster; gold and black zigzagging feather motif down back and lower front; red comb at top with organic black and gold details; squinting eyes","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1297","Artist: Yoshino Takamasa","Artist","Japanese","Japanese, born 1976","%C2%A9 Takamasa Yoshino","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","yoshitoshi",0.6836901,,,,,
"117148","Old Pond","Ink and color on paper"," Paintings","54 1/8 × 13 1/2 in. (137.48 × 34.29 cm) (image)
83 3/4 × 18 7/8 in. (212.73 × 47.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: [ 好宏 ] {Yoshihiro}","LRC, square intaglio; L roller end, sticker with Japanese inscription","","abstracted pond combining three vantage points: at top, large lotus blossom and foliage highlighted in green wash; two fish jump at upper R; two ducks at L between lotus blossom and leaf; grasshopper at ULQ perched on a blossom; large, abstracted leaf at center; large eel in LRQ; turtle below leaf at L; seaweed","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.136","Artist: Nakamura Yoshihiro","Artist","Japanese","Japanese, 1904 - 1964","","Asian Art","No Known Copyright","valid",256,1024,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"140198","Haleakala Crater","Watercolor on paper"," Drawings","9 3/4 × 14 13/16 in. (24.8 × 37.6 cm) (image)
10 11/16 × 16 in. (27.1 × 40.6 cm) (sheet)","Watercolor","Asia","Japan",,"c. 1953","Not on View","20th century","","LRC in black: T. Yoshida","","","abstracted landscape with grey form in foreground, LLC; blue forms at center/middle ground; pink-orange sky with pale grey-blue clouds at top","",,"Gift of Johanna Maud Hill","2022.7.43","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"142353","Beige Wall","Photoetching and woodblock print; ink and color on paper; zinc"," Prints","33 7/8 × 50 1/4 in. (86 × 127.6 cm) (image)
33 3/4 × 50 1/8 in. (85.7 × 127.3 cm) (plate)
35 3/4 × 53 3/8 in. (90.8 × 135.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 6/15 | bottom L margin, in pencil {inscription in Japanese characters}","LRC in pencil: Hodaka Yoshida \'92","","Yoshida Hodaka was born into a family of artists and was first not meant to become one himself. Hodaka was the second son of Yoshida Hiroshi (1876–1950) who was a leading Western-style artist in Japan during the early 20th century. Hodaka’s mother Fujio (1887–1987) was also an artist as was his older brother Tōshi (1911–1995). Contrary to all of them, Hodaka leaned towards abstraction which was until then not heard of within the family. It was therefore not until his father died in 1950 that Hodaka could embark on his own path. This print is part of a set of six that he created in 1992 for an exhibition at the Wall Museum in Suwako, Nagano Prefecture. The prints are based on photographs he took of various walls early in his life and the prints’ extraordinary size, detailing and attention to structural and surface features create an aura as if standing in front of the actual wall.","abstract image; washy light blue pigments mixed with white pigments, speckled with tiny dark spots on R and in C; brown and black speckled area in ULC and URC; band of gray pigment across the bottom of the image; vertical rectangular area in yellow pigment with black specks in LRC of image; wavy overlapping black and gray lines in URC","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.51","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","","Asian Art","In Copyright","valid",3809,2764,1,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"8652","Falcon Attacking Goose","Ink and color on paper"," Paintings","39 3/8 x 21 1/8 in. (100.01 x 53.66 cm)","Hanging scroll","Asia","Japan",,"c. 1780","Not on View","18th century","Left lower center, in black: 徽宗皇帝図以画之 (Painted after a work by the Emperor Huizong)
","LLC, in black: 蘭香 {Rankō}","LLC, two seals, in red: {Kentei};  東牛斎 {Togyūsai}","","","",,"Bequest of Richard P. Gale","74.1.142","Artist: Yoshida Rankō","Artist","Japanese","Japanese, 1730 - 1799","","Asian Art","Public Domain","valid",1780,3731,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42444","Tea Pickers","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 1/16 in. (18.1 x 23 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","10 haiku poems about early summer","Kagen","\""Kagen\"" seal in red
Unread seal at LRC","The Japanese begin to harvest tea in early summer. Shincha, the first tea of the season, is made by using only the fresh yaoung leaves. It is highly prized for its delicate, fresh flavor and bright green color. Harvesters must carefully pluck the tender buds without damaging them. Consequently, this work is traditionally done by women whose gentle touch and small hands are more adept at this painstaking process. Here, Kagen depicts two tea pickers to accompany poems about summer. Dressed appropriately for the task, they wear indigo-dyed or simple striped kimonos and arm covers to protect their forearms from scratches. The bright red cords that bind their wide sleeves and the sash worn by one of the women contrasts beautifully with their plain outfits.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.70","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4392,3299,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42442","(Oak branch and acorns)","Woodblock print (surimono); ink and color on paper"," Prints","7 x 10 3/16 in. (17.8 x 25.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","13 haiku poem about autumn","Kagen","Illegible artist\'s seal in red
Matsui shi(published by Matsui)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.69","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4553,3242,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42387","Monkey pyramid","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 1/4 in. (19.4 x 26 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1896","Not on View","19th century","11 poems about the New Year; 申とし {saru doshi}","蘆月 {Rogetsu}","red artist\'s seal: unread","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.148","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4585,3459,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42388","(Screen and a tiger)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 11/16 in. (18.3 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","12 poems about the New Year","Rogetsu","\""Moriki\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.149","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4380,3281,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42441","(Big tree and birds)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (18 x 24.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","8 haiku poems","Kagen","\""Kagen\"" seal URC
Unread seal LRC","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.68","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4385,3289,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42273","Francolin and Chrusanthemum","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 1/4 in. (18.7 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","10 poems about autumn","Sho_koku","\""Shokoku, Yoshi, Yone\"" sealed","Francolins, or shako in Japanese, are often confused with partridges, their smaller cousins. The Japanese associate both birds with autumn, since they can be seen in the fields as the grain ripens. Francolins however, were regarded as more poetic than partridges because of their long-standing association with Chinese verse. Their melancholic cry to the Chinese ear sounds like ""Don't go there, my dear,"" which can be interpreted as a desperate warning to a loved one. The Japanese adopted this poetic allusion and it appears in the first verse on this print. Yoshikawa Shøkoku, who excelled at depicting birds and flowers, renders the francolin with its characteristic yellowish brown feathers ----useful camouflage amid autumn grass but not against red chrysanthemums.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.176","Artist: Yoshikawa Shōkoku","Artist","Japanese","Japanese, fl. c.1860","","Asian Art","Public Domain","valid",4688,1868,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42352","(Oxen)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 3/4 in. (18.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1853, 1st month","Not on View","19th century","11 haiku poems","Ko_itsu","\""Ko_itsu\"" seal in red
\""Ushi no haru\""(Spring of the year of Ox)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.111","Artist: Yoshimura Kōitsu","Artist","Japanese","Japanese, 1818 - 1874","","Asian Art","Public Domain","valid",4421,3379,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"42420","Rape blossom and wheat","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 7/8 in. (38.1 x 50.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1854","Not on View","19th century","LLC: {Kinoe tora haru} (spring of the year of the Tiger); 108 haiku poems about spring","葭亭 {Katei}","red artist\'s seal: 長興 {Chōkō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.79","Artist: Yoshinari Katei","Artist","Japanese","Japanese, 1807 - 1869","","Asian Art","Public Domain","valid",4134,3094,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"67079","Dutch (right), American Woman (left)","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 x 9 3/4 in. (18.1 x 24.7 cm) (image, sheet)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"19th century","Not on View","19th century","","Yoshiiku ga","","","two koban","","From Pictures of Foreigners","Gift of Louis W. Hill, Jr.","P.75.51.237","Artist: Utagawa Yoshiiku","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",2572,1872,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"69378","American at Shinobazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.4 × 24.7 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 2nd lunar month","Not on View","19th century","","{Ikkōsai Yoshimori ga}","Censor: Kai+Cock 2; unknown publisher\'s seal; artist\'s seal; carver\'s seal: {Horisen} (unknown)","","","","From Famous Places of the Eastern Capital (Tōto meisho)","The Ethel Morrison Van Derlip Fund","P.78.1.3","Artist: Utagawa Yoshimori","Artist","Japanese","Japanese, 1830 - 1884","","Asian Art","Public Domain","valid",1959,2849,0,"1",0,,,"[""""]","yoshitoshi",0.6836901,,,,,
"63437","Nihon Embankment, Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 x 8 7/8 in. (33.8 x 22.6 cm) (image)
14 × 9 11/16 in. (35.6 × 24.6 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 4th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, April 1857
Publisher: Uoei","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.405","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1821,2726,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.113",,"[""""]","yoshitoshi",0.64641076,,,,,
"89281","Scene with Yoshida Matsuwakamaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 10 1/16 in. (36.5 x 25.5 cm) (image, sheet)",,"Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu","","nishiki-e","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.15","Artist: Utagawa Kuniyoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4374,7160,0,"1",0,,,"[""""]","yoshitoshi",0.64641076,,,,,
"124800","Yoshiwara--Fuji from the Left","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription ULQ","signed LLQ; title ULQ","seals LLQ and ULC","No. 15 in the series","travelers on horseback with guide on narrow, tree lined trail between two marshy fields; crown of Mt. Fuji emerges from the mist at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1o","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124800""]","yoshitoshi",0.64641076,,,,,
