"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:bhm","list:aib-2021-selections","list:handbook","list:whm","list:textile-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:photography-and-new-media-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"80586","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.20","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3792,5679,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"80585","Tokyo","Photogravure (printed 1986)"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (plate)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.19","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3815,5699,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"80584","Kyoto","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.54 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.18","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3809,5726,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26173","Canyon de Chelly, Arizona","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.10","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1645,1920,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26175","New York City","Photogravure (printed 1989)"," Photographs",,"Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.3","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2538,1681,1,"1",0,,,"[""20027"",""26175""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"61699","Kyoto","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.6","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3827,5755,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26184","Egypt","Photogravure (printed 1989)"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.1","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1686,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2314","Father Duffy, Times Square, New York, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.3","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3592,2394,1,"1",0,,,"[""2314"",""26178""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2313","Major General Henry W. Slocum, Napoleon Gun...","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.2","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3718,2486,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2315","Civil War Seacoast Mortar, St. Augustine, Florida","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.4","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3301","Village Story Blanket","Cotton, silk, synthetic; appliqué and embroidery"," Textiles","110 x 94 in. (279.4 x 238.76 cm)","Village Story Blanket","Asia","Laos","Hmong","c. 1980","Not on View","20th century","","","","Due to the Viet Nam war many Hmong people were forced to leave their homes. While living in refugee camps in Thailand, many of the women were able to supplement family income by adapting their needlework skills, traditionally used for making elaborate clothing, to make distinctive wall hangings. The pictorial embroidered hangings often reflected personal experiences ranging from the English school books found in the camps to memories of traditional life as well as impressions of the war. The hangings were not only sold through the refugee camp store, but also by friends and relatives living in America and Europe.
In this hanging Ka Zoua Lee tells of life in a Hmong village before the war. Not only are typical Hmong activities such as field work and food preparation shown, but also the activities of their neighbors, the native Lao people. The two ethnic groups are differentiated not only by the way they work, but also by the clothing they are wearing.","Village Story Blanket, cotton, fold and tuck applique, embroidered and lined H.110 x W.94 in; village scenes, all captioned, and outer border of animals, also labeled","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.1","Artist: Ka Zoua Lee , born Laos","Artist",,"Hmong","%C2%A9 Ka Zoua Lee","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",6873,8071,0,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,true,,,,,,,,,,true
"2318","To Michigan Soldiers and Sailors, Campus Martius, Detroit, Michigan","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.7","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2520,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2316","Grand Army of the Republic Memorial, Haverstraw, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.5","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3735,2493,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2256","Single Rose Bloom in Formal Garden, Bagatelle Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","9 15/16 x 6 9/16 in. (25.24 x 16.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.11","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2921,4401,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2321","Untitled","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","special edition with signed original print","","From ""The American Monument"" special edition","Gift of the artist","76.59","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2319","To the Men and Women Who Settled in Newbury. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.8","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3715,2485,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3494","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)","","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.12","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3669,2460,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2317","Kiener Memorial Fountain and Runner Statue. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.6","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4415,2902,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3496","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)
23 x 19 in. (58.42 x 48.26 cm) (outer frame)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.21","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2448,3681,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2312","A Boy Scout Statue of Liberty, Wichita, Kansas","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.10","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2498,3696,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2311","Alabama State Memorial, Vicksburg National Military Park","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.1","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2470,3731,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2257","Chrysanthemums at Flower Market, Paris","Gelatin silver print (printed 1975)"," Photographs","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.4","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3670,2438,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3495","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)","","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.16","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3744,2630,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3497","Kyoto","Photogravure (printed 1986)"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.25","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3761,2673,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"2320","Mount Rushmore, South Dakota","Gelatin silver print (printed 1976)"," Photographs","6 11/16 x 9 15/16 in. (16.99 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio, 1969","National Endowment for the Arts Purchase Grant","76.58.9","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3560,2379,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"3498","Tokyo","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.84 x 32.51 cm) (image)
15 x 20 3/8 in. (38.1 x 51.69 cm) (sheet)","","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.7","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2687,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"1923","Untitled","Silver print"," Photographs","7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (image)
13 x 16 9/16 in. (33.02 x 42.07 cm) (mount)","Photograph","North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","modern print by Lee Friedlander (nude seated in window with left knee up)","",,"The Kate and Hall J. Peterson Fund","72.25","Photographer: E. J. Bellocq; Printer: Lee Friedlander","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",5224,4174,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"10953","Kyoto","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.24","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1718,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"10952","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.14","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"21911","Albuquerque, New Mexico","Gelatin silver print"," Photographs","7 3/8 x 11 1/8 in. (18.67 x 28.19 cm) (image)
11 x 13 7/8 in. (27.94 x 35.18 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","dog on street","","From ""Lee Friedlander: Photographs"" special edition","The Christina N. and Swan J. Turnblad Memorial Fund","78.37.2","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4926,3281,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"25026","Tokyo","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.51 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.1","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3863,5780,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26181","Nude, Boston","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.9","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2513,1660,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26174","Kentucky","Photogravure (printed 1989)"," Photographs","7 1/4 x 11 in. (18.42 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.2","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1664,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26178","New York City","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.6","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2533,1658,1,"1",0,,,"[""2314"",""26178""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26177","New York City","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.5","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1266,1920,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26180","Santa Barbara, California","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.8","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2514,1672,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26176","Woodman, Wisconsin","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.4","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1251,1920,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"26179","Canton, Ohio","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.7","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1250,1920,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"25073","Nara","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.2","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2432,3574,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
"52390","Untitled","gelatin silver print and etching"," Photographs","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (image, photograph)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (plate, etching)
18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)",,"North America","United States",,"c. 1969","Not on View","20th century","","\""Lee Friedlander Jim Dine 53/75\"", in pencil, bottom edge","","","photo of a black dog holding a tin pie plate on the L side of sheet; etching of bathrobe on R side","","From ""Photographs and Etchings"" portfolio","The Ethelyn Bros Photography Purchase Fund","2001.123","Photographer: Lee Friedlander; Etcher: Jim Dine","Artist","American","American, born 1934","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Lee Friedlander%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,,,"[""""]",,"artist:""Lee""",5.246106,,,,,,,,,,,
