"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26319","Untitled [parade]","Gelatin silver print"," Photographs","8 7/8 x 13 3/16 in. (22.54 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.67","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4215,2847,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26338","Untitled [beach]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.84","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4496,3041,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26302","Untitled [dogs]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.51","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4213,2842,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26300","Untitled [Metropolitan Museum of Art]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.5","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4470,3044,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26323","Untitled [sunbathing on beach]","Gelatin silver print"," Photographs","8 15/16 x 13 1/8 in. (22.7 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.70","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4961,3352,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26325","Untitled [West 32nd at night]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.72","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4214,2850,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26334","Untitled [motel pool]","Gelatin silver print"," Photographs","8 15/16 x 13 1/16 in. (22.7 x 33.18 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.80","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4202,2892,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26332","Untitled [pretzel]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.79","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4206,2841,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26296","Untitled [whistle necklace]","Gelatin silver print"," Photographs","8 7/8 x 13 3/16 in. (22.54 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.46","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4225,2872,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26310","Untitled [bicycle on street]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.59","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3042,4488,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26313","Untitled [Aspen, Colorado]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.61","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4230,2856,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26328","Untitled [motel walkway]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.75","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4200,2808,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26295","Untitled [store window]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.45","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4196,2832,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26327","Untitled [fountain]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.74","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4217,2841,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26288","Untitled [formal afair]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.39","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4960,3319,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26271","Untitled [pointing]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.23","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4450,2992,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26269","Untitled [twins]","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.21","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4474,2999,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26286","Untitled [dance]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.37","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4212,2860,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26274","Untitled [Jazz in the Garden, MOMA]","Gelatin silver print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.26","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4456,3012,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26256","Untitled [elevator]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981.  Boxed portfolio of 85 gelatin silver prints, numbered and signed on verso.","The John R. Van Derlip Fund","89.22.1","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3042,4468,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26292","Untitled [purse and shopping bag]","Gelatin silver print"," Photographs","13 1/8 x 8 3/4 in. (33.34 x 22.23 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.42","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3282,4959,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26324","Untitled [sunbathing by pool]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.71","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3020,4456,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26317","Untitled [cheerleaders]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.65","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4206,2842,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26281","Untitled [writing, MOMA]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.32","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4476,3029,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26299","Untitled [portfolio]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.49","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",5008,3337,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26306","Untitled [nude]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.55","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4209,2847,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26267","Untitled [match]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.2","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4482,3026,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"30943","Untitled [woman smoking in park]","Gelatin silver print"," Photographs","H.8-13/16 x W.13-1/8 in. (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","[2] in pencil, UR corner, on back","","woman wearing a low-cut, bare midriff blouse and long skirt with a cigarette in her mouth, lighting a match; people in a park in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.4","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Garry Winogrand""",7.746944
"30941","Untitled [woman on a city street]","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [76]","","woman with long hair wearing a low-cut blouse on a city street; buildings and other people in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.2","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Garry Winogrand""",7.746944
"30942","Untitled [woman in shorts carrying luggage]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [7 (sideways)]","","woman wearing shorts and a head scarf carrying luggage and walking down city street; other people and buildings in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Garry Winogrand""",7.746944
"30940","Untitled [man and woman in front of a bank]","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [6]","","man wearing a suit and carrying a newspaper and a camera and a woman wearing a short dress and headscarf walking down a city street in front of a window with a sign reading 'The Merchants Bank of New York'","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.1","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Garry Winogrand""",7.746944
"30944","Untitled [woman walking on street next to water]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","[82] in pencil, UR corner, on back","","Woman looking to proper right and walking on narrow street with water at left; buildings at right; other people in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.5","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Garry Winogrand""",7.746944
