"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi"
"94666","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 3/8 x 3/4 x 1/4 in. (8.57 x 1.91 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.3","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94667","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 5/8 x 11/16 x 3/16 in. (9.21 x 1.75 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal triangular blade attached to bamboo handle with string and an additional wrap of black string; blade has one blunt corner and one pointed corner","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.4","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94664","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","4 9/16 x 1 9/16 x 1/2 in. (11.59 x 3.97 x 1.27 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle, wrapped with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.1","","Artist",,,"","Asian Art","Public Domain","valid",3662,1584,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"62789","Teapot","Glazed stoneware, bamboo"," Ceramics","10 x 10 3/4 x 7 1/4 in. (25.4 x 27.31 x 18.42 cm) (overall)","Teapot","North America","United States",,"1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","","round bulbous body with spout, 2 attached handles at top; bamboo handle with 2 braided cord fastners; one side of bamboo handle also attached by blue rubber band and masking tape; lid with handle; dark blue","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.5a,b","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,2964,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"15515","Covered box","Bamboo"," Bamboo work","1 3/16 x 2 1/2in. (3 x 6.4cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, woven, with fitted cover. Round - flat on top and bottom.","","From ","Bequest of Miss Lily Place","31.50.191.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"60437","(Basin-shaped Basket)","Bamboo"," Bamboo work","Basket: 14 1/8 x 14 3/16 x 13 3/4 in. (35.88 x 36.04 x 34.93 cm)
Insert: 1-3/4 x 12-5/16 x 12-5/16 in.","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","\""Kochikusai\"", incised, on support on bottom","","Low, basin shaped baskets piled with fruits and flowers were a stock theme among Chinese professional painters. This theme was picked up by the Japanese literati artist Yanagisawa Kien in the mid-18th century who painted several hanging scrolls featuring precisely rendered baskets with colorful, carefully described flowers and fruit. Perhaps because of this pictorial tradition, low baskets such as this became popular for floral displays at sencha gatherings. This basket would have been used for such a display.","handled fruit basket; lozenge-pattern body; hexagonal inner bottom; copper tray insert with 2 inner ring handles","","From ","Gift of Kim and Gloria Anderson","2001.275.3a,b","Artist: Kameyama Kochikusai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"60436","Cylindrical basket","Bamboo"," Bamboo work","21 3/16 x 5 11/16 x 5 11/16 in. (53.82 x 14.45 x 14.45 cm)","Flower basket","Asia","Japan",,"1922","Not on View","20th century","","incsised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","Chikuunsai was one of the first bamboo artisans to receive recognition for the excellence of his designs. His work was particularly admired for the small, tight knots that adorn the rattan handles and rims of his baskets.","knitting basket form; cylindrical body; open-weave star design","","From ","Gift of Kim and Gloria Anderson","2001.275.2","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"60435","(Handled flower basket)","Bamboo"," Bamboo work","25 x 9 1/2 x 8 1/4 in. (63.5 x 24.13 x 20.96 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","\""Shounsai\"", incised, on support on bottom","","A pupil of Tanabe Chikuunsai I, Shounsai was one of the pioneers of Chinese-style basket making in Osaka during the late 19th and early 20th century.","baluster form, after Chinese bronze vase form; tall, thin handle; diamond woven design on body over tightly-woven framework","","From ","Gift of Kim and Gloria Anderson","2001.275.1","Artist: Ueda Shounsai","Artist","Japanese","Japanese, 1897 - 1990","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"103599","Brush Washer","Bamboo"," Woodwork","2 11/16 x 6 x 4 7/8 in. (6.83 x 15.24 x 12.38 cm)","Brush Washer","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","ovoid-shaped vessel in the form of a fruit with leaves and small buds on one end; small bat clinging to top of fruit on one side","","From ","Gift of Ruth and Bruce Dayton","2007.84","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"120749","Water container for flower basket","Bamboo"," Tools, Equipment and Utilitarian Objects","15 13/16 × 3 1/8 × 3 1/8 in. (40.16 × 7.94 × 7.94 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","un-lacquered and unpainted bamboo cylinder; unevenly cut","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.5","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"45534","Nodal Wristrest with Calligraphy","Bamboo"," Bamboo work","1-1/4 x 2-15/16 x 5-5/8 in. (3.2 x 7.5 x 14.3 cm)","Nodal Wristrest with Calligraphy","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","","dark brown nodal wristrest with 5 lines of text carved in central diamond shaped area","","From ","Gift of Ruth and Bruce Dayton","2001.138.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"45533","Calligraphic Wristrest","Bamboo"," Bamboo work","7/8 x 3-3/16 x 12 in. (2.2 x 8.1 x 30.5 cm)","Calligraphic Wristrest","Asia","China",,"c. 1825 wristrest (poem 1732)","Not on View","18th-19th century","","","","Made from pale bamboo, this wristrest is engraved with a tz'u poem about travels on the Yangtze in the energetic style that made Cheng Hsieh's ""grass script"" famous. Cheng was an outstanding artist. He was a painter and calligrapher as well as one of the great seal-carvers of Ch'ing. He gained his chin-shih degree in 1736, served as a district magistrate in Shantung until 1753 and is well-known as one of the Eight Eccentrics of Yangchou.

As a painter Cheng specialized in orchids, bamboo, and rocks in ink. Cheng's art name, Feng-tzu means ""madman"" and as a calligrapher he invented his own style which is generally called, li-ts'ao or ""running official style."" It is this exuberant form of script that is shown in this brushrest made around a hundred years after Cheng wrote his poem.","light brown wristrest carved with 4 lines of text","","From ","Gift of Ruth and Bruce Dayton","2001.138.12","Artist: Zheng Xie","Artist","Chinese","Chinese, 1693 - 1765","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"45532","Wristrest","Bamboo"," Bamboo work","3/4 x 2-15/16 x 13-15/16 in. (1.9 x 7.5 x 35.4 cm)","Wristrest","Asia","China",,"early 19th century","Not on View","19th century","faint illegible numerals, in black, at top edge on bottom","","","This bamboo wristrest is extensively engraved in its dark material with several poetic inscriptions in flowing hsing-shu script signed on more than one occasion with Ch'u Ying-shao's art name, Tzu-yeh. Ch'u Tzu-yeh was an early nineteenth-century painter, calligrapher, I-hsing teapot designer and engraver from Shanghai. He would almost have certainly engraved this wristrest himself rather than merely writing out a text for a bamboo carver to execute.","dark brown wristrest carved with 7 lines of text; possible faint pigment inscriptions on bottom","","From ","Gift of Ruth and Bruce Dayton","2001.138.11","Artist: Ch'u-Ying-shao","Artist","Chinese","Chinese, 1780 - 1849","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"45531","Wristrest","Bamboo"," Bamboo work","11/16 x 2-5/16 x 11-1/2 in. (1.7 x 5.9 x 29.2 cm)","Wristrest","Asia","China",,"1835","Not on View","19th century","","","","This wristrest is inscribed on its top side with an extensive poetic commentary in regular running script (hsing-shu) by the well-known Kuang-tung calligrapher, Ch'en Feng. Graduated in 1832, Ch'en was a noteworthy teacher and researcher in several areas of study and was highly regarded as a calligrapher in all scripts. Engraved in the skin on the wristrest's reverse side (shown here) is a stylish inscription in clerical script (Li-shu) which records its ownership by the ""Early Studies Studio,"" and dating to the fourteenth year of the Tao-Kuang period (1835).","dark brown wristrest carved with 3 lines of text on front, one line of text on back","","From ","Gift of Ruth and Bruce Dayton","2001.138.10","Artist: Chen Feng","Artist","Chinese","Chinese, 1810-1882","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"32468","Brushpot","Bamboo"," Woodwork","4 1/8 x 2 5/16 in. (10.5 x 5.87 cm) (irregular)",,"Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","Cylindrical in shape; carving on sides of two men seated and one man standing at a low table with rocks and trees in background","","From ","Gift of Ruth and Bruce Dayton","99.53.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122817","Basket","Bamboo"," Bamboo work","10 × 4 × 4 in. (25.4 × 10.16 × 10.16 cm)
9 1/2 × 2 1/4 × 2 1/4 in. (24.13 × 5.72 × 5.72 cm) (object part)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","Signature in Japanese carved into piece of bamboo, which is inserted into basket weave on underside.","","","oblong woven bamboo basket with cylindrical solid bamboo insert; basket has ring of bamboo at top and a small, semi-circle wrapped handle on one side; three-quarters of the way down that body of the basket narrows and two strips of bamboo are wrapped and intricately tied around the indentation; below this cinched area the basket ends in a bulbous form","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.559a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122814","Basket","Bamboo"," Bamboo work","13 13/16 × 11 3/4 × 11 3/8 in. (35.08 × 29.85 × 28.89 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","round, low basket with star-shaped open weave; handle comprised of three thin strips of bamboo with close overlapping weave securing the top; red color","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.556","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122816","Basket","Bamboo"," Bamboo work","12 5/8 × 6 5/16 × 4 in. (32.07 × 16.03 × 10.16 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","reddish-brown, oblong, woven bamboo basket with square base and a round, arching handle with a decorative, thin strand of bamboo wrapping around main handle in serpentine fashion","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.558","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122827","Basket","Bamboo"," Bamboo work","17 1/8 × 8 3/4 × 9 9/16 in. (43.5 × 22.23 × 24.29 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","oblong basket with wider base, narrow mouth opening with no embellishments around mouth; close weave with crisscrossing strips; two wide strips arc across top and bottom on each side like little handles; handle made of two crossing strips of twisted reeds","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.569","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122820","Basket","Bamboo"," Bamboo work","19 7/8 × 7 1/8 × 6 7/8 in. (50.48 × 18.1 × 17.46 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","narrow, round basket that widens slightly toward bottom; zigzagging tight weave; diagonal weave around mouth and neck; thin horizontal woven band just below neck; short handle made of two separate wound segments wound together","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.562","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122824","Basket","Bamboo"," Bamboo work","5 1/2 × 5 3/4 × 5 in. (13.97 × 14.61 × 12.7 cm)
5 × 3 1/2 × 3 in. (12.7 × 8.89 × 7.62 cm) (object part, insert)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","hourglass shaped woven bamboo basket with a crisscross pattern and piece of bamboo, lighter than majority of basket, tied in decorative knot at ""neck;"" at back of ""neck"" is a small, wrapped loop; black lacquered, cylindrical insert rests inside basket","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.566a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122821","Basket","Bamboo"," Bamboo work","10 × 12 × 5 in. (25.4 × 30.48 × 12.7 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","dark brown, round, woven basket that narrows at base; thick rim with overhang, a braided collar, and two intricate knot designs on either side near top, just under collar; base is encircled by a strip of bamboo with evenly spaced pairs of vertical, thin lines of bamboo","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.563","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122831","Basket","Bamboo"," Bamboo work","17 1/16 × 4 × 4 1/16 in. (43.34 × 10.16 × 10.32 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small basket with square base, narrowing to a smaller, round top; closed weave with vertical slats overlapping; thin woven band intersect at top, middle, and bottom; inward sloping neck with close weave; tall, thin handle made of two loosely crisscrossing slats","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.572","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122835","Basket","Bamboo"," Bamboo work","11 3/4 × 13 5/8 × 14 1/4 in. (29.85 × 34.61 × 36.2 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","large basket with hexagonal shaped base, round mouth; open weave with star-shaped pattern; no handle; horizontal weaving around mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.576","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122832","Basket","Bamboo"," Bamboo work","17 × 8 3/8 × 8 3/8 in. (43.18 × 21.27 × 21.27 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","oval basket with crisscrossing weave; small foot; short handle with two prongs woven together; horizontal decorative weave below mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.573","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122840","Basket","Bamboo"," Bamboo work","8 1/2 × 5 3/4 × 2 7/8 in. (21.59 × 14.61 × 7.3 cm)
7 7/8 × 2 1/2 × 2 1/8 in. (20 × 6.35 × 5.4 cm) (object part, insert)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","petite hour-glass shaped basket with horizontally-oriented weave, a small loop handle about a quarter of the way down, and a bamboo cylinder insert painted black; overall color is a walnut brown; underside is slightly concave","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.581a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122841","Basket","Bamboo"," Bamboo work","15 1/2 × 6 1/4 × 6 5/8 in. (39.37 × 15.88 × 16.83 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","square basket with a woven zigzag and ""x"" pattern, arched handle, and thick strips of bamboo demarcating all four corners and terminating as feet; basket is light brown with many areas covered in unevenly applied gray paint","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.582","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"122839","Basket","Bamboo"," Bamboo work","2 × 10 1/2 × 7 3/4 in. (5.08 × 26.67 × 19.69 cm)","Basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","rectangular, low basket in green, dark, and light brown with an upper band of bamboo and two overlapping pieces of oblong bamboo on the underside that form a cross","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.580","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"12048","Vest","Bamboo"," Accessories","18 x 19 1/4 in. (45.72 x 48.9 cm)","Vest","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Helen Jones Fund for Asian Art","98.15.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.772719,,
"118489","Traversing the Heavens","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","35 1/2 × 8 3/8 × 8 in. (90.17 × 21.27 × 20.32 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","","on bottom, etched: 巧竹斎造之","","","very tall, towering, four-cornered basket with flared top; open, diamond-patterned weave with layers of woven horizontal cross-pattern; handle made from three thin bamboo strips that join at the top, secured with a row of decorative knots; handle separates into three strips at basket lip, adorned with decorative weave at base; tall, red-brown bamboo cylinder lined with copper","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.73a,b","Artist: Yamashita Kōchikusai","Artist","Japanese","Japanese, 1876 - 1947","","Asian Art","No Known Copyright","valid",2592,7740,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.1510906,,
"118483","Footed Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","21 1/4 × 9 5/16 × 8 5/8 in. (53.98 × 23.65 × 21.91 cm)","Flower basket","Asia","Japan",,"autumn 1929","Not on View","20th century","","incised on bottom: 竹房斎造之","","","square basket with short feet; flares towards top; round mouth; crisscrossing open weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.69a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.1510906,,
"118226","Longevity Mountain","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","17 1/4 × 9 1/4 × 9 1/2 in. (43.82 × 23.5 × 24.13 cm)","Flower basket","Asia","Japan",,"March 1932","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","seal: {Tajō}","Chikuunsai founded a family of bamboo artists still active today, and in 1915 became the first bamboo artist to have a solo exhibition. He made this flower basket when he was 55 and had already made bamboo baskets for 42 years. He considered himself aged, and the title he gave this work reflects his wish for a long life. In fact, some might see an allusion in the shape of this basket to Mount Hōrai on the legendary Chinese Isle of Eternal Youth. Chikuunsai died five years later.","woven oval form basket with raised bamboo handle with crook in it; a few thin braided strands placed irregularly; inset container: bamboo cylinder lined with copper with fluted sides that sits inside basket to hold flowers","","From ","Gift of Elizabeth and Willard Clark","2013.30.21a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4793,6487,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.1510906,,
"118470","Long Life and Good Fortune Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","19 3/8 × 11 1/8 × 10 13/16 in. (49.21 × 28.26 × 27.46 cm)","Flower basket","Asia","Japan",,"spring 1934","Not on View","20th century","","inscribed bottom: 竹房斎造之","","","bulbous, squat basket with thick, crisscrossing weave; narrow mouth; slightly lopsided handle made from three bamboo sticks of varying thickness woven together with decorative knots; one side of handle has irregular twig","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.59","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",765,1110,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.1510906,,
"118066","Sun","Bamboo (yadake, madake), rattan, lacquer"," Bamboo work","10 1/4 × 19 × 19 in. (26.04 × 48.26 × 48.26 cm)","Flower basket","Asia","Japan",,"1980","Not on View","20th century","陽　矢竹　花籃　昭和五十五年頃の作　三代竹雲斎　識","signature on bottom","","“Sun” (Yō) belongs to Tanabe Chikuunsai III’s leading series in which he uses arrow bamboo (yadake). The plaiting technique, in which the horizontal elements are being narrower and more closely spaced than the vertical elements, is known as nuki-ami (mat plaiting). The dark, thicker arrow bamboo elements give the work a sense of substance. From a vertical alignment, the strips are then bent inward, making the piece three-dimensional. As in Gourd-Shaped Flower Basket, no color was used in the lacquer finish.
Similar work illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 22–23; and in Tanabe Chikuunsai III, and Tanabe Shōchiku. “Tanabe Chikuunsai rekidai ni miru: Sakai no bunka to takekago shi.” Me no me, no. 8 (2007): p. 38.","round vessel with tall walls; large round mouth opening; close weave with vertical polished reddish bamboo bands; dark lacquered bamboo water container","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.885a,b","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",3688,2545,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.0922365,,
"118357","Mobile","Bamboo (madake and yadake), string"," Bamboo work","74 1/2 × 68 × 13 in. (189.23 × 172.72 × 33.02 cm) (approximate, variable)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","The use of shadows in this work is as substantive as the bamboo and string comprising it. The shadow cast against the wall magnifies the work’s gentle undulations. Having spent the first half of his career crafting traditional bamboo flower baskets, Chikuyū began making carefully constructed sculptural works such as this in the 1990s. No other bamboo artist seems to have created mobiles, and Chikuyū himself has produced only two.","mobile of twelve hanging piece of delicately curved pieces of bamboo; three horizontal rods at top that four hanging pieces attach to; horizontal rods attach to three prong Plexiglas mount that attaches to wall","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.159a-o","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",6767,6919,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.0922365,,
"116857","Forest in Ki Province","Bamboo (shichikudake/kurochiku), rattan, lacquer"," Bamboo work","15 × 14 1/2 × 6 in. (38.1 × 36.83 × 15.24 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","Bottom: 竹邑造","","As the title of this work, “Forest in Ki Province” (Ki no mori), indicates, Uematsu used a distinctive type of bamboo called shichikudake or kurochiku from Kishū (Wakayama Prefecture). The form suggests a small, dense grove of trees or underbrush. The protruding end pieces of the bamboo have a very smooth finish because of the many layers of lacquer that were applied. One might also think that the ends of the bamboo resemble organ pipes. Like the two previous pieces, this work belongs to the series “composition through lines” (sen ni yoru kōsei).
A possible source of inspiration for “Forest in Ki Province” is the flower basket “Fish Trap” (Eri) created by Higashi Takesonosai (1915–2003) in the early 1980s, illustrated in Newland, Joseph N., ed. Japanese Bamboo Baskets: Masterworks of Form & Texture from the Collection of Lloyd Cotsen. Los Angeles: Cotsen Occasional Press, 1999, ill. 167.","U-shaped form made of U-shaped bent thin bamboo, decreasing in size towards middle of U; openwork; diagonal supports near base, into middle; two oval rings supporting near top; stands on 2 feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1102","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",1000,1500,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.0922365,,
"94662","Small (Model?) Loom with Weaving Fragment","Wood, ivory (?), bamboo, cotton threads"," Tools, Equipment and Utilitarian Objects","18 7/16 x 11 1/2 x 23 in. (46.83 x 29.21 x 58.42 cm)","Small (Model?) Loom with Weaving Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small loom carved with moths, dragons, owls, cats and flowers; four small ""pedals"" (only two are attached to loom); small blue and white weaving fragment threaded through loom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.541","","Artist",,,"","Asian Art","Public Domain","valid",5450,4090,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.0922365,,
