"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art"
"60591","Reliquary Jar in the Shape of a Stupa","Yue ware; porcelaneous stoneware with incised and applied decor under a celadon glaze"," Ceramics","21 1/2 x 11 1/16 x 11 1/16 in. (54.61 x 28.1 x 28.1 cm) (overall)","Reliquary Jar in the Shape of a Stupa","Asia","China",,"6th century","G204","6th century","","","","This unusual, lidded jar appears to simulate a round storehouse with a highly stylized roof. It is likely that the vessel functioned as a container for the ashes of a Buddhist monk. Although the Daoist and Confucian custom was to bury the dead, Buddhists also practiced cremation. This reliquary would have been placed inside a temple or pagoda. Studded, fortified doors are incised prominently on the vessel wall. Evenly spaced wooden columns flank these with incised tendril patterns between them. The removable cover is quite fanciful. With scalloped eaves and a bulb-like knob, the roof shape is that of a Chinese-style Buddhist stupa. The hard, high-fired body and celadon glaze (yue ware) suggests the work was made in the south, probably in Jiangxi province.","small foot tapering upward to a cylindrical body with cone-shaped cover; jar decorated with incised foliate and geometric designs and applied scallops and dots; cover decorated with applied leaf-like bands; light green","",,"Gift of Ruth and Bruce Dayton","2002.99.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"31221","Ewer","Porcelaneous stoneware with celadon glaze Yue ware"," Ceramics","8 3/4 x 5 3/4 x 5 5/16in. (22.2 x 14.6 x 13.5cm)","Ewer","Asia","China",,"9th century","Not on View","9th century","","","","This elegant, melon-shaped ewer has the hard grey body and opaque green glaze that typifies Yue ware of the late Tang dynasty. Celadon ware seems to have declined during the Sui and early Tang periods (6th-8th centuries) with the advent of pure white, high-fired wares. However, the popularization and spread of the custom of tea drinking during Tang helped bring celadon ware back into favor. The tea classic, Cha Qing, written by the late Tang author, Lu Yu, extols the virtues of Yue ware for drinking tea. The jadelike colors of Yue ware were considered the most complimentary to the newly cultivated taste for green tea.","Yue ware; pea green glaze with rounded body and long neck with trumpet shaped mouth; ribbed handle; long thin spout attached to body","","From ","Gift of Ruth and Bruce Dayton","99.180.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"99938","Plate","Glazed ceramic, celadon with impressed decor"," Ceramics","3/4 x 4 7/16 x 4 7/16 in. (1.91 x 11.27 x 11.27 cm)","Plate","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small plate; foot ring; green glaze; rim decorated with impressed ovoid shapes","","From ","Gift of Peggy and Leonard Lindborg","2007.135.23","","Artist",,,"","Asian Art","Public Domain","valid",4000,3946,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"99895","Bowl","Glazed ceramic, celadon over carved decor"," Ceramics","3 9/16 x 6 x 6 in. (9.05 x 15.24 x 15.24 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [3453 / HZZZ] and [OJGG (?)]","","large bowl with tall, rounded sides; flat foot; light green; band around exterior with pairs of incised curved lines","","From ","Gift of Peggy and Leonard Lindborg","2008.48.2","","Artist",,,"","Asian Art","Public Domain","valid",7049,5373,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"4698","Vase","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm)","Vase","Asia","China",,"618-799","Not on View","7th-8th century","","","","This finely crazed, or crackled celadon exemplifies the best Chinese monochromes, whose beauty depends on their well-proportioned, restrained shapes and flawless, single-color glazes. In fact, the visual subtleties of monochromes stand in stark contrast to the polychromed exuberance of Tang tomb figurines. The Tang preference for monochrome ceramics was rooted in the sophisticated tastes of the previous Sui dynasty (589-618) and its admiration for certain all-white wares. By discarding the complex shapes and flamboyant ornament associated with western Asiatic taste, Tang potters created green, white and black ceramics that reassert a native preference for simple forms and single uniform colors. These aesthetic values, in turn, led to the great celadon and monochrome porcelains of the subsequent Song and Qing dynasties.","","",,"Gift of Mary Ann and Arnold Ginnow","94.31","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"2335","Bowl","Porcelaneous stoneware with inlay under celadon glaze"," Ceramics","3 3/8 x 7 5/8 x 7 5/8 in. (8.57 x 19.37 x 19.37 cm)","Bowl","Asia","Korea",,"13th-14th century","Not on View","13th-14th century","","","","","bowl four floral medallions underglazed with white slip; celadon glaze","",,"Gift of Louis W. Hill, Jr.","76.72.108","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2532,2970,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"3871","Bowl","Stoneware with incised decor under celadon glaze"," Ceramics","3 3/8 x 10 13/16 x 10 13/16 in. (8.57 x 27.46 x 27.46 cm)","Bowl","Asia","Thailand",,"14th-15th century","Not on View","14th-15th century","","","","","Sawankalok ware Bowl, stoneware with carved floral decor under Celadon glaze.","",,"Anonymous Gift","89.68","","Artist",,,"","Asian Art","Public Domain","valid",4189,3230,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"2389","Maebyeong with flying cranes and clouds","Stoneware with inlaid design under celadon glaze"," Ceramics","9 1/2 in. (24.13 cm)","Vessel","Asia","Korea",,"13th century","Not on View","13th century","","","","","vase wide shoulders with curved and tapering body, 4 small loop handles and short neck; cranes and clouds motif; grey-green celadon glaze with white slip","",,"Gift of Louis W. Hill, Jr.","76.72.89","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4989,6236,0,"1",1,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"460","Bowl","Porcelaneous ware, inlaid celadon with cloud motif"," Ceramics","3 x 7 3/4 in. (7.62 x 19.69 cm)","Bowl","Asia","Korea",,"13th-14th century","Not on View","13th-14th century","","","","","Bowl, slightly incurving lip, thin glaze inside decorated with small cloud motives.","",,"Gift of Alfred F. Pillsbury","31.51.10","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5119,4990,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"464","Bowl","Porcelaneous stoneware, celadon with inlaid designs"," Ceramics","2 1/2 x 7 1/2 x 7 1/2 in. (6.35 x 19.05 x 19.05 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, celadon ware, shallow, with delicate decoration inside and out. (Mishima decoration) Three marks under base.","",,"Gift of Alfred F. Pillsbury","31.51.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"9742","Ewer with Cover","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","9 1/8 x 5 7/16 x 4 7/8 in. (23.18 x 13.81 x 12.38 cm)","Ewer with Cover","Asia","China",,"10th-11th century","Not on View","10th-11th century","Stickers","","Dealer\'s stickers, on bottom of ewer and inside edge of lid","The term Yueh is associated with a large body of celadon-glazed stoneware produced from the Eastern Han dynasty (25-220) into the Song (thirteenth century) in numerous kilns in northern Chekiang and southern Jiangsu provinces. An important form of early celadon, it's high-fired glazes were refined over the centuries but, around 1200 the production of Chekiang Yueh ware came to an end. This elegant wine ewer, retaining its original lid, represents the end of the long and venerable tradition of Yueh ware celadon production.","Ovoid vessel with small pulled handle attached to neck and shoulder; short, narrow neck; thin spout; lid with finial-like handle","",,"Gift of Ruth and Bruce Dayton","99.66.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3231,4367,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"208","Waste Vessel (ch'a-tou)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","H.5-3/16 x Dia.5-15/16 in.","Waste Vessel (ch'a-tou)","Asia","China",,"9th century","Not on View","9th century","Sticker","","dealer\'S sticker, on bottom","The uniquely shaped ch'a-tou with its exceptionally wide mouth is a type of waste receptacle that may have also functioned as a spittoon. Its shape evolved from Tang dynasty (610-906) silver vessels and examples have survived in a variety of glazes including yueh celadon, white, black, and ching-pai (shadow blue). The form appears to have been most popular during Tang (618-906) and Northern Song (960-1127). This is the period when tea drinking became popular in China suggesting that this unusual type of vessel may have served as a waste receptacle for tea dregs.","round-bodied jar on a wide ring foot tapering to a very short neck with a widely flaring trumpet mouth; green glaze","",,"Gift of Ruth and Bruce Dayton","2000.87.4","","Artist",,,"","Asian Art","Public Domain","valid",1893,1920,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"21242","Oil jar","Stoneware with carved designs and celadon glaze"," Ceramics","2 1/4 x 2 3/4 in. (5.7 x 6.99 cm)","Oil jar","Asia","Korea",,"918-1392","Not on View","10th-14th century","","","","","miniature jar underglazed with swirling design; celadon glazed pottery.","",,"Gift of Louis W. Hill, Jr.","76.72.63","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3395,3395,0,"1",0,,,"[""""]","medium:""Celadon""",5.8831935,,,,
"99991","Vessel fragment, kiln waster","Sawankalok ware Glazed ceramic, celadon, Yuan river kilns?"," Ceramics","2 x 6 1/2 x 7 7/16 in. (5.08 x 16.51 x 18.89 cm)","Vessel fragment, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","bottom of a ceramic vessel with ring foot; four concentric incised rings at center; green; .99 and .100 (fragments) may come from this vessel","","From ","Gift of Peggy and Leonard Lindborg","2007.135.36","","Artist",,,"","Asian Art","Public Domain","valid",3599,4000,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"122412","Deep Dish with Chrysanthemum in a Stream","Imari ware; Porcelain with celadon glaze and underglaze cobalt blue"," Ceramics","3 1/4 × 11 7/8 × 11 3/4 in. (8.26 × 30.16 × 29.85 cm)","Dish","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","The center of this deep, fluted dish features a large white chrysanthemum partially submerged in a flowing stream with a pair of geese flying nearby. This simple design—which was also a popular design for textiles of the time—is made using a variant of the porcelain technique sometsuke (designs painted in blue on white pottery) known as seiji (celadon) sometsuke. The artist first glazed the entire dish in blue-green celadon, scraped away the area that would become the stream and chrysanthemum to reveal the white beneath, painted the blue design with a brush, and then covered the entire dish with a final, clear glaze before firing.","Deep dish with blue design of a chrysanthemum with stream emanating; clusters of foliage around flower and stream; two flying birds at far R; ribbing along inner edge; dish stands on three feet","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.298","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3268,3558,0,"1",0,"Murase, Art through a Lifetime, no. 617",,"[""""]","medium:""Celadon""",4.946373,,,,
"122578","Bottle with leaves","Stoneware with iron-brown design under celadon glaze"," Ceramics","9 3/4 × 5 15/16 × 6 in. (24.77 × 15.08 × 15.24 cm)","Bottle","Asia","Korea",,"11th century","Not on View","11th century","","","","","jar with narrow base, wider body and shoulder, long, narrow neck, and widely flared, stepped mouth; gray-green glaze with vertical vines with leaves","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.479","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3453,5131,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"122587","Bowl with chrysanthemum design","Stoneware with stamped and inlaid design under celadon glaze"," Ceramics","2 7/8 × 7 5/8 × 7 1/2 in. (7.3 × 19.37 × 19.05 cm)","Bowl","Asia","Korea",,"late 14th century","Not on View","14th century","","","","","bowl with narrow base; three stylized chrysanthemum emblems inside under two white rings near lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.491","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4299,3204,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"2352","Bowl","Porcelaneous stoneware with carved designs under celadon glaze; gold repairs"," Ceramics","1 1/2 x 6 5/16 x 6 5/16 in. (3.81 x 16.03 x 16.03 cm)","Bowl","Asia","Korea",,"12th century","Not on View","12th century","","","","","bowl coniform with shallow ring foot; interior decorated with molded floral medallion and peonies and vines; celadon, grey-green","",,"Gift of Louis W. Hill, Jr.","76.72.31","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5805,5805,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"2358","Wine Cup with Stand","Porcelaneous stoneware with carved decor under celadon glaze"," Ceramics","2 1/8 x 6 1/4 x 6 1/4 in. (5.4 x 15.88 x 15.88 cm) (a., saucer)
2 x 3 7/8 x 3 7/8 in. (5.08 x 9.84 x 9.84 cm) (b., cup)","Cup and stand","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","cup and footed saucer on lotus flower platform which holds lotus-shaped cup; underglazed floral patterns on both cup and saucer","",,"Gift of Louis W. Hill, Jr.","76.72.41a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2500,1920,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"6624","Plate with autumn grasses","Nabeshima ware; porcelain with underglaze cobalt blue and celadon glaze"," Ceramics","2 1/4 × 8 × 8 in. (5.72 × 20.32 × 20.32 cm)","Dish","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","鍋島 Nabeshima ware

For this large plate, the light-green celadon glaze serves a pictorial purpose, a representation of autumn mist moving among clumps of autumn plants, including pampas grasses, bellflowers, and chrysanthemums. The same type of lozenge-shaped mist can be seen in textile design and paintings in the so-called yamato-e  style, or “Japanese-style painting.”","shallow dish with stylized design of green fog revealing blue flowers, ferns, and grasses; blue floral and vine designs on underside; blue vertical bars painted on foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.316","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3328,4074,0,"1",1,"Murase, Art through a Lifetime, no. 650",,"[""""]","medium:""Celadon""",4.946373,,,,
"4968","Barrel-Shaped Garden Stool","Lung-chuan ware Stoneware with molded decor under celadon glaze"," Ceramics","14 5/8 x 13 1/4 in. (37.15 x 33.66 cm)","Barrel-Shaped Garden Stool","Asia","China",,"15th century","Not on View","15th century","","","","Ceramics were put to a wide variety of practical use in China and the affordability, decorative potential, and durability of glazed stoneware was recognized and incorporated into garden furniture at least as early as the Sung dynasty (960-1279). Like many wooden versions of the so-called ""drum stool,"" this example has raised bosses encircling its upper register recalling the nail-heads of the stretched hide drums of traditional China that inspired the form of barrel-shaped stools. The central panel is boldly carved with four cartouches each containing a flowering peony rising from the ground. These cartouches are separated by decorative bands that, in fact, simulate the vertical members of a wooden stool. Unlike wood or bamboo, glazed ceramics withstood the elements well, making them an ideal material for small-scale outdoor furniture.","central body has four cartouches containing a flowering peony rising from the ground, top incised with a trellis pattern, unglazed base rim","",,"Gift of Ruth and Bruce Dayton","96.120.3","","Artist",,,"","Asian Art","Public Domain","valid",3887,5023,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"5103","Storage Jar (lei)","Stoneware with mold-impressed decor under a celadon glaze"," Ceramics","9 x 13 in. (22.86 x 33.02 cm)","Storage Jar (lei)","Asia","China",,"1st-3rd century","Not on View","1st-3rd century","","","","While still pliable, the clay body of this lei was impressed with a decorated stamp to create its overall geometric pattern. The high-fired greenish-yellow glaze takes its color from small amounts of iron oxide fired in a reducing atmosphere. The descriptive term used in the West for this wide range of grey-green glazes is ""celadon"", but it is not a term used in China. Compared with those of later date, Han dynasty celadons are immature in quality, but they are important precursors to the accomplished celadons of the Six Dynasties era. Green ware vessels with glaze and decor similar to this jar have been recovered from an Eastern Han kiln site at Shang-yu, Chekiang.","compressed globular form; sides impressed with a broad band of mesh pattern; high shoulder with a short neck; olive-green glaze","",,"Gift of Ruth and Bruce Dayton","96.50","","Artist",,,"","Asian Art","Public Domain","valid",5431,3594,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"6625","Plate with folded fans and geometric design","Nabeshima ware; porcelain with underglaze cobalt-blue and celadon glaze"," Ceramics","1 13/16 × 5 15/16 × 5 3/4 in. (4.6 × 15.08 × 14.61 cm)","Dish","Asia","Japan",,"late 17th century","Not on View","17th century","","","","鍋島 Nabeshima ware

The blue and white medallion pattern upon which the fans appear to float was created by a technique called “resist-drawing,” whereby a design is drawn in ink and then completely covered with a layer of cobalt-blue glaze. During firing in the kiln, the ink burns away, taking the cobalt blue with it and leaving the type of white-on-blue pattern seen here.","shallow dish on low foot; blue and white design of folded fans in lower half, with ornate brocade background; pale green upper; floral and vine design on underside with overlapping flower petal motif around foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.312","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4667,4473,0,"1",1,"Murase, Art through a Lifetime, no. 646",,"[""""]","medium:""Celadon""",4.946373,,,,
"6603","Bowl with floral design","Stoneware with mold-impressed design under celadon glaze"," Ceramics","2 3/4 × 7 3/8 × 7 1/4 in. (6.99 × 18.73 × 18.42 cm)","Bowl","Asia","Korea",,"first half 12th century","Not on View","12th century","","","","High-fired ceramics with a green-blue celadon glaze were introduced to the Korean peninsula from China in the tenth century. Within a century or two, Korean artisans had developed their own distinctive tradition of celadon ware—the only variety of high-fired ware produced in the Goryeo period—that received high praise even from the Chinese. The inside of this thin-bodied bowl is decorated with an elegant design of flowers and leaves applied with a mold.","celadon colored bowl with floral motif embedded under glaze; small foot, wide mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.485","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3889,4451,0,"1",1,"Murase, Art through a Lifetime, no. 896",,"[""""]","medium:""Celadon""",4.946373,,,,
"6602","Bowl with waterfowl, willows, and reeds","Porcelaneous stoneware with inlaid design under celadon glaze"," Ceramics","2 3/4 × 8 × 7 11/16 in. (6.99 × 20.32 × 19.53 cm)","Bowl","Asia","Korea",,"late 13th - early 14th century","Not on View","13th-14th century","","","","The inside of this bowl features a pictorial design of water birds, probably geese, swimming alongside weeping willow trees and reeds. The inlaid designs seen on this bowl and on the covered box displayed nearby were created by carving the design into the clay and then infilling it with white and black slip before glazing the entire surface and firing.","gray-blue blue bowl with decorative willow trees, swimming birds, and reeds encircling three flowers at center; painted band around top edge; wide floral band on outer walls","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.490","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5072,3515,0,"1",1,"Murase, Art through a Lifetime, no. 904",,"[""""]","medium:""Celadon""",4.946373,,,,
"3670","Monochrome Bowl","Kalong ware Stoneware with light blue celadon glaze"," Ceramics","2 9/16 x 7 1/8 in. (6.51 x 18.1 cm)","Monochrome Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Monochrome Bowl, porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.6","","Artist",,,"","Asian Art","Public Domain","valid",3118,3371,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"6647","Bowl with lotus petals","Porcelaneous stoneware with carved design under celadon glaze"," Ceramics","2 × 6 1/8 × 6 1/4 in. (5.08 × 15.56 × 15.88 cm)","Bowl","Asia","Korea",,"first half 12th century","Not on View","12th century","","","","The exterior of this small bowl was carved with a double row of lotus petals before being covered in green-blue celadon glaze. Many Goryeo bowls of this type found there way to medieval Japan, where they were highly prized by the aristocracy and religious elites alike.","shallow bowl with incised line around inner center; shallow relief lotus petal design on underside; pale blue-green celadon glaze","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.483","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4666,3246,0,"1",1,"Murase, Art through a Lifetime, no. 893",,"[""""]","medium:""Celadon""",4.946373,,,,
"25561","Sawankalok Bowl","Sawankalok ware Stoneware with incised decor under a celadon glaze"," Ceramics","3 7/16 x 12 1/4 x 12 1/4 in. (8.73 x 31.12 x 31.12 cm) (outer frame)","Sawankalok Bowl","Asia","Thailand",,"14th century","Not on View","14th century","","","","Sawankalok celadon was extremely popular and functioned as an important export item to other countries of Southeast Asia. Most Sawankalok celadon had incised or carved decoration under a thick translucent green of blue/green glaze. Shapes included dishes, bowls, bottles, jars, jarlets, and figurines.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland","87.76","","Artist",,,"","Asian Art","Public Domain","valid",4056,3363,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"28609","Offering Bowl","Sawankalok ware Stoneware with carved decor under a celadon glaze"," Ceramics","5 5/8 x 9 5/8 in. (14.3 x 24.45 cm)","Offering Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","green glaze over an inscribed cross-hatch design inside bowl; banding around inside rim and in bottom; plain exterior","",,"Gift of C. Curtis Dunnavan","95.103.1","","Artist",,,"","Asian Art","Public Domain","valid",4969,3335,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"28505","Bowl","Stoneware with carved decor under a celadon glaze"," Ceramics","2 3/4 x 7 1/2 in. (7 x 19.05 cm)","Bowl","Asia","Vietnam",,"14th century","Not on View","14th century","","","","","buff colored stoneware bowl with incised interior decoration; glazed with a very light green celadon glaze; five unglazed spots in bottom of bowl; lip turns slightly at top","",,"The Helen Jones Fund for Asian Art","94.21.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Celadon""",4.946373,,,,
"29190","Vase, one of a pair","Porcelain, celadon glaze"," Ceramics","13 7/8 x 9 1/4 in. (35.2 x 23.5 cm)","Vase","Asia","China",,"c. 1800","G218","18th-19th century","Stamp","","undecifered stamp at center underside base","","celadon glaze vase, squat oval body with long cylindrical neck, chilong wraping around base of neck and rests on body of vase while looking up; ormolu base added in 19th century","","From ","Gift of Leo A. and Doris Hodroff","96.147.68.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",4.266259,,,,
"29189","Vase, one of a pair","Porcelain, celadon glaze"," Ceramics","13 7/8 x 9 1/4 in. (35.2 x 23.5 cm)","Vase","Asia","China",,"c. 1800","G218","18th-19th century","Stamp","","undecifered stamp at center underside base","","celadon glaze vase, squat oval body with long cylindrical neck, chilong wraping around base of neck and rests on body of vase while looking up; ormolu base added in 19th century","","From ","Gift of Leo A. and Doris Hodroff","96.147.68.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",4.266259,,,,
"3857","Ewer","Dongguan ware (Changsha region) Stoneware with appliqué decor under celadon and brown glazes"," Ceramics","10 13/16 x 8 1/8 x 8 1/8 in. (27.46 x 20.64 x 20.64 cm)","Ewer","Asia","China",,"8th-9th century","Not on View","8th-9th century","","","","","Chang Sha Ewer. glazed stoneware","",,"Gift of funds from Louis W. Hill, Jr.","89.51","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",4.009553,,,,
"2362","Bowl","Lung-ch’uan ware Porcelaneous stoneware with carved decor under celadon glaze"," Ceramics","2 1/2 x 6 3/8 x 6 3/8 in. (6.35 x 16.19 x 16.19 cm)","Bowl","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","","bowl ; hemispherical, with shallow ringed foot; interior incised underglaze of lotus flowers; sea green glaze, celadon","",,"Gift of Louis W. Hill, Jr.","76.72.49","","Artist",,,"","Asian Art","Public Domain","valid",3706,5559,0,"1",0,,,"[""""]","medium:""Celadon""",4.009553,,,,
"762","Tea Bowl","Yaozhou ware (Northern celadon) Porcelaneous stoneware with carved and incised lotus decor under green glaze"," Ceramics","H.2-1/2 x Dia.5-1/2 in.","Tea Bowl","Asia","China",,"10th-11th century","Not on View","10th-11th century","","","","","Bowl, celadon, conical, straight-sided, on small circular foot. The inside is decorated with an all-over floral design and the outside with a pattern of carved petals. Thinly potted with luminous olive-green glaze.","",,"The Ethel M. VanDerlip Fund","47.3","","Artist",,,"","Asian Art","Public Domain","valid",5080,3710,0,"1",0,,,"[""""]","medium:""Celadon""",4.009553,,,,
"62357","Bowl","Stoneware with celadon glaze"," Ceramics","3 3/16 x 4 3/4 x 4 3/4 in. (8.1 x 12.07 x 12.07 cm)","Bowl","Asia","Vietnam",,"15th century","Not on View","15th century","","","","","celadon glaze; flat foot; tall straight sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2002.144.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",3.8784173,,,,
"99906","Covered vessel with owl motif, lime jar","Glazed ceramic, celadon"," Ceramics","3 7/8 x 4 3/16 x 4 3/16 in. (9.84 x 10.64 x 10.64 cm)","Covered vessel with owl motif, lime jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; small flat foot; very small cover; large round applied eyes; raised beak and small, flat tail; incised dotted lines; light blue-green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",3.8784173,,,,
"99994","Bowl","Glazed ceramic, celadon"," Ceramics","2 13/16 x 5 1/8 x 4 15/16 in. (7.14 x 13.02 x 12.54 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","flat foot; rounded body with nearly straight sides; incised lines at outer rim; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",3.8784173,,,,
"99995","Stem Bowl and Cover","Glazed ceramic, celadon"," Ceramics","6 5/8 x 5 3/4 x 5 3/4 in. (16.83 x 14.61 x 14.61 cm)","Stem Bowl and Cover","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 7]","","top-shaped vessel on flat stemmed base; conical cover; pale green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.38a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",3.8784173,,,,
"99929","Mother and Child","Sawankalok ware Glazed ceramic, celadon"," Ceramics","3 7/16 x 1 7/8 x 1 7/8 in. (8.73 x 4.76 x 4.76 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","woman seated with feet drawn in, holding a stylized baby to her PL breast; woman's hair styled in a bun; thick neck; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Celadon""",3.410007,,,,
