"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30472","Seal-form Netsuke [two men]","Ivory"," Accessories","1 1/4 x 1 3/8 x 1in. (3.2 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","untranslated inscription, on seal on bottom","","two laughing men one seated on ground, other behind on a trotting horse; man on horse rests proper right hand on shoulder of seated man; bottom of netsuke is an oval form seal","",,"Bequest of Walter Lane Barksdale","98.105.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3449,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30508","Man at a tea ceremony","Ivory, horn, shibuichi"," Accessories","9/16 x 1 3/4 in. (1.4 x 4.45 cm)","Netsuke (kagamibuta)","Asia","Japan",,"late 19th century","Not on View","19th century","","","[26], on string","","ivory disk depicting a man at a tea ceremony in various colored inlays and shallow relief; strings attached at interior extending through hole on back","",,"Bequest of Walter Lane Barksdale","98.105.87","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3611,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30489","Okimono [mask]","Marine ivory, pigment"," Accessories","1 7/16 x 7/8 x 3/4 in. (3.7 x 2.2 x 1.9 cm) (without cord)","Netsuke (mask)","Asia","Japan",,"20th century","Not on View","20th century","","","signature, on back, obscured by cord attachment","","horned head with wild grin and long pointed teeth; wild eyes; braided cord attached to back with straight pin through attachment to netsuke","",,"Bequest of Walter Lane Barksdale","98.105.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3544,5464,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30507","Netsuke [recumbent ox]","Stag horn"," Accessories","3/4 x 2 x 1 11/16in. (1.9 x 5.1 x 4.3cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","Sticker","","on bottom: [30]","","recumbent ox with a rope tied around its mouth and extending down its back","",,"Bequest of Walter Lane Barksdale","98.105.86","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5587,3535,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30440","Noh mask","Ivory"," Accessories","2 1/16 x 1 5/8 x 1 3/16in. (5.2 x 4.1 x 3cm)","Netsuke (mask)","Asia","Japan",,"late 19th century","Not on View","19th century","","on crossbar on back: 江月 {Kōgetsu}","","","male mask with large nose, furrowed brow and grimacing mouth","",,"Bequest of Walter Lane Barksdale","98.105.26","Artist: Kōgetsu","Artist","Japanese","Japanese, active late 19th century","","Asian Art","Public Domain","valid",3375,3375,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30490","Netsuke [cluster of biwa]","Ivory"," Accessories","3 x 1 1/4 x 9/16in. (7.6 x 3.2 x 1.4cm)","Netsuke (katabori)","Asia","Japan",,"1851-1899","Not on View","19th century","","","","","cluster of nine fruits of various sizes attached to a branch with a long, insect-eaten leaf on back","",,"Bequest of Walter Lane Barksdale","98.105.70","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3629,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30433","Kajikawa-style five-case inro with decor of waterfall in the mountains","Lacquer; ojime: glass bead; silk cord"," Accessories","3 11/16 x 2 x 1 3/16 in. (9.4 x 5.1 x 3 cm) (without cord)","Inrō (five-case), ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","decorated overall with landscape of pines, maples and waterfall; dark blue cord and reddish-orange bead","",,"Bequest of Walter Lane Barksdale","98.105.1a-h","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3379,5221,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30397","Netsuke [Okame disguised as Daruma]","Ivory, cord"," Accessories","1 7/16 x 1 7/16 x 7/8 in. (3.7 x 3.7 x 2.2 cm) (overall, without cord)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","smiling face with open mouth peering from under a hood and inside a sack; figure holds a spoon in proper right hand under folds of cloth; removable button on bottom reveals female genitalia","",,"Bequest of Walter Lane Barksdale","98.105.118a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3611,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30416","Two men playing Go inside a persimmon","Wood, ivory"," Accessories","1 3/4 x 1 1/2 in. (4.4 x 3.81 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","flat-bottomed fruit with stem attached to top and hole cutway on side allowing a view of two men playing go; man on left smokes a pipe while man on right holds up both hands with a playing piece in his proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3961,3961,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30380","Fox Priest","Ivory"," Accessories","2 3/16 x 1 1/2 x 7/8in. (5.6 x 3.8 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","吉忠 {Yoshitada}","[46], on sticker, on back of coat at hem","","figure with fox head dressed in a coat and hood and holding a staff horizontally at its upper back","",,"Bequest of Walter Lane Barksdale","98.105.102","Artist: Yoshitada","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",2226,3117,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30382","Netsuke [Gama Sennin]","Stag horn"," Accessories","3 1/2 x 1 3/4 x 1in. (8.9 x 4.4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","smiling man with head tilted to proper left wearing an open-chested, leafy cloak; man holds a gnarled branch in his proper left hand and the proper right back leg of the frog on his back in his proper right hand; frog holds onto the branch with its front flippers","",,"Bequest of Walter Lane Barksdale","98.105.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3529,5482,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30414","Netsuke [skeleton and Mokugyo]","Ivory"," Accessories","1 3/8 x 1 1/8 x 13/16in. (3.5 x 2.9 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","skeleton bending under the weight of a Mokugyo slung around its neck","",,"Bequest of Walter Lane Barksdale","98.105.133","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3604,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30399","Netsuke [Daruma]","Wood, horn"," Accessories","1 3/4 x 1 1/4 x 1 3/8in. (4.4 x 3.2 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","frowning figure with wide pale horn eyes; head covered and body wrapped in cloak with floral designs","",,"Bequest of Walter Lane Barksdale","98.105.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5522,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30431","Netsuke [toad]","Wood"," Accessories","1 x 1 x 1 1/2in. (2.5 x 2.5 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","toad with bulging chin, bumpy back and inlaid eyes","",,"Bequest of Walter Lane Barksdale","98.105.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5578,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30503","Emma-O with painting of a beauty","Metal, ivory, cord, bead"," Accessories","1/2 x 1 3/4 in. (1.3 x 4.45 cm) (irregular, without cord)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Sticker","on bottom of disk","[24], on sticker, on cord","","metal disk depicting man with moustache and beard parted into thirds pointing at a painting of a fashionable maiden; metal disk attached with cord to ivory holder which is made to resemble round section of a tree; red-orange bead on cord","",,"Bequest of Walter Lane Barksdale","98.105.82a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5083,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30501","Netsuke [Todaiji column and crawlspace]","Ivory"," Accessories","1 1/2 x 1 1/16 x 1in. (3.8 x 2.7 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature","on bottom","","","solid cylinder with rectangular opening near bottom; figure kneeling inside opening; attendant on figure's proper left sits holding a pipe(?) in his proper right hand and his staff leaning against cylinder; attendant on proper right leans his upper body against the cylinder and holds his staff in his proper right hand while looking up and to the left","",,"Bequest of Walter Lane Barksdale","98.105.80","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3611,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30476","Standing Portuguese","Ivory"," Accessories","3 5/16 x 1 3/16 x 3/4in. (8.4 x 3 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","signature and untranslated inscription, on man\'s back","lender\'s tag, through holes on horn","","man wearing short-brimmed hat with tassel, long cloak and pointed toe wooden-style shoes holding a long trumpet in his proper left hand; carved in 18th c. style","",,"Bequest of Walter Lane Barksdale","98.105.58","Artist: Anrakusai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3601,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30471","Netsuke [man holding a Tai fish]","Ivory"," Accessories","1 7/8 x 1 1/8 x 1in. (4.8 x 2.9 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on back: 寵民斎 {Chōminsai}","lender\'s tag, on man\'s proper left leg","","man wearing a short coat and pants patched at the knees holds a large fish with inlaid eye in front of him","",,"Bequest of Walter Lane Barksdale","98.105.53","Maker: Ryumin","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3596,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30469","Netsuke [tea ceremony objects]","Ivory"," Accessories","13/16 x 1 7/16 x 1 1/4in. (2.1 x 3.7 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on bottom: 寶真斎 {Hōshinsai}","lender\'s tag, on bottom","","group of baskets, bowls, jars and other containers, mortar and pestle and dipper","",,"Bequest of Walter Lane Barksdale","98.105.51","Maker: Hoshinsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5559,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30467","Netsuke [Sato No Tadanobu]","Ivory"," Accessories","1 3/8 x 1 1/2 x 1 1/2in. (3.5 x 3.8 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","","signed, on back of proper right thigh of man; lender\'S tag, on man\'s proper right leg","","man with bald spot and flamelike hair jumping on an attacker, holding his neck down with his proper left hand and swinging a go board back with his proper right arm to hit the attacker","",,"Bequest of Walter Lane Barksdale","98.105.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3630,5540,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30478","Fox mask with moveable jaw","Wood"," Accessories","1 7/16 x 1 3/8 x 1 1/2in. (3.7 x 3.5 x 3.8cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","天下一友 {Tenka Kazutomo}","","","fox head with movable jaw, lips curled back showing teeth; orange thread on back","",,"Bequest of Walter Lane Barksdale","98.105.6","Artist: Tenka Kazutomo","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",3683,3683,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30510","Carpenter's plane","Ivory"," Accessories","11/16 x 1 15/16 x 1 1/2in. (1.7 x 4.9 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","友親 {Tomochika}","","","modified rectangular shape with one curved long side and one short side rough, with open rectangular hole for 'blade'","",,"Bequest of Walter Lane Barksdale","98.105.89","Artist: Tomochika","Artist","Japanese","Japanese, 1800 - 1873","","Asian Art","Public Domain","valid",3244,4055,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30512","Wisteria Maiden","Ivory, cord"," Accessories","5/8 x 1 1/2 in. (1.6 x 3.81 cm) (without cord)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","lender\'s tag, on cord; [25], on sticker, on cord","","shallow carving of young woman holding a flowering branch over her proper left shoulder and wearing a curved flat-topped hat","",,"Bequest of Walter Lane Barksdale","98.105.90a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2630,2631,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30477","Netsuke [dancing farmer with clam basket]","Ivory"," Accessories","2 5/8 x 1 3/4 x 1in. (6.7 x 4.4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","man with proper right leg raised, tilting head to proper right, rests hand on a basket of clams on his head","",,"Bequest of Walter Lane Barksdale","98.105.59","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3623,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30520","Netsuke [six eggplants]","Ivory"," Accessories","5/8 x 1 15/16 x 1 3/16in. (1.6 x 4.9 x 3cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","Inscription","","untranslated inscription, on bottom of second largest eggplant","","cluster of six double-lobed eggplants of various sizes","",,"Bequest of Walter Lane Barksdale","98.105.98","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30509","Shōki and a demon","Metal, ivory"," Accessories","1/2 x 1 13/16 in. (1.3 x 4.6 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","two figures depicted in low relief on metal disk; smaller figure at right holds a copper bowl in his proper left hand, bamboo fence with foliage behind it at left; ivory holder","",,"Bequest of Walter Lane Barksdale","98.105.88","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3048,2726,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30502","Sparrow dancers","Metal, ivory, rope"," Accessories","7/8 x 1 11/16 in. (2.2 x 4.29 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","[23], on back","","metal disk depicting raised design of two bird-men; metal disk attached to ivory holder with rope","",,"Bequest of Walter Lane Barksdale","98.105.81a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3210,3192,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30484","Miniature Hannya Mask","Wood, cord"," Accessories","1 1/4 x 7/8 x 5/8in. (3.2 x 2.2 x 1.6cm)","Netsuke (mask)","Asia","Japan",,"20th century","Not on View","20th century","","","","","demon's mask with horns, fangs and pointed chin","",,"Bequest of Walter Lane Barksdale","98.105.65a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5530,3592,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30415","Netsuke of Jo and Uba Playing Go inside a Peach","Wood, metal, ivory, cord"," Accessories","1 3/8 x 3/4 x 1 3/8 in. (3.5 x 1.9 x 3.5 cm) (netsuke only)","Netsuke (katabori) and netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","metal disk with shallow carving of a portrait of a chubby-faced woman; disk fits into ivory holder; netsuke in the shape of a peach which opens to reveal two men playing go; all parts attached together with green cord","",,"Bequest of Walter Lane Barksdale","98.105.134a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30383","Netsuke [Tenaga and Ashinaga]","Ivory"," Accessories","3 5/16 x 1 7/16 x 11/16in. (8.4 x 3.7 x 1.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on back of standing man\'s skirt;","lender\'s tag, through holes on back","","bearded man wearing short skirt with a demon mask at his waist carrying a short man with long arms on his back; short man carries a fish in his proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.105","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3556,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30398","Netsuke [tree section]","Ivory, brass, mother-of-pearl, horn"," Accessories","3/4 x 1 5/16 x 1 1/8in. (1.9 x 3.3 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","oval shaped irregular ivory ring divided into sections with decorated brass wire; studs around central opening at top and bottom with oval stones of various colors and materials set in each section on side","",,"Bequest of Walter Lane Barksdale","98.105.119","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3592,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30396","(Farmer and Dog)","Ivory, pigment"," Sculpture","1 7/16 x 1 7/16 x 3/4in. (3.7 x 3.7 x 1.9cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","two untranslated inscriptions, under base and on back of man\'s garment","","","man wearing cap bent at the waist, hoeing, with a dog sniffing the ground, standing next to him; black pigment at eyes, red pigment at man's mouth","",,"Bequest of Walter Lane Barksdale","98.105.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3639,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30381","Grazing horse","Ivory"," Accessories","2 1/8 x 1 1/4 x 1/2in. (5.4 x 3.2 x 1.3cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","[32], on horse\'s back above holes","","flat and rectangular in shape; horse with head bent down to ground to proper right side of front legs; tail curved around back of body","",,"Bequest of Walter Lane Barksdale","98.105.103","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3375,3375,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30413","Netsuke [fox woman and man]","Ivory"," Accessories","1 3/4 x 1 3/16 x 1in. (4.4 x 3 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","figure with fox head holding a staff diagonally across her body seated on a kneeling man who sticks out his tongue","",,"Bequest of Walter Lane Barksdale","98.105.132","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3610,5562,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30461","Kappa with Cucumber","Ivory"," Accessories","1 13/16 x 1 1/8 x 3/4in. (4.6 x 2.9 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Sticker","on bottom of cucumber","[51], on sticker, on back of cucumber","","two figures with human arms, legs and hair, frog feet, turtle shells and bird heads; proper right figure stands while proper left figure sits; both are using a rope to fasten down the giant vertically placed cucumber between them","","From ","Bequest of Walter Lane Barksdale","98.105.44","Maker: Youn","Artist","Japanese","Japanese, active mid-19th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30451","Entertainer Blowing-Up a Badger-Shaped Balloon","Wood"," Accessories","2 x 1 3/16 x 1 1/2in. (5.1 x 3 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","","On proper left leg: 玉藻 {Gyokusō}","lender\'s tag","","man wearing a cap, with a box strapped over his shoulder, stands with knees bent, puffing out cheeks and blowing into a toy shaped like a tanuki","","From ","Bequest of Walter Lane Barksdale","98.105.35","Maker: Gyokuso","Artist","Japanese","Japanese, active early 20th century","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30516","Hotei with Chinese Child","Ivory, bronze and gold"," Accessories","5/8 x 1 11/16 in. (1.6 x 4.29 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","metal button-like disk which fits into an ivory holder; high relief decoration on disk of man with large bare belly carrying a bag on his head and holding a child's proper left hand in his proper right hand; bird flying overhead","","From ","Bequest of Walter Lane Barksdale","98.105.94a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30452","God of Longevity with Crane","Ivory"," Accessories","1 1/2 x 1 1/16 x 3/4in. (3.8 x 2.7 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","bearded old man holding curved bamboo staff in proper left hand an an oval-shaped fan in proper right hand; crane on man's proper right side","","From ","Bequest of Walter Lane Barksdale","98.105.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30437","Miniature Jar","Horn (?), cord"," Accessories","3/4 x 9/16 in. (1.91 x 1.43 cm) (without cord)","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","","","","","light tan jar with three-leaf carved decoration; dark brown lid; new purple braided cord threaded through hole on back","","From ","Bequest of Walter Lane Barksdale","98.105.23a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30429","Fruit Pit Animal","Fruit pit, cord"," Accessories","1 1/8 x 11/16 x 7/8in. (2.9 x 1.7 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","catlike animal with long tail and pointed ears seated on its hind legs; cord threaded through hole in back near top of tail","","From ","Bequest of Walter Lane Barksdale","98.105.16a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30462","Shōki with Two Demons","Ivory"," Accessories","1 3/4 x 1 x 1 1/16in. (4.4 x 2.5 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","","on sole of proper left foot: 友之 {Tomoyuki}","lender\'s tag, on sword","","man with long black beard, moustache and long hair with large pot-belly wearing green and white robe with black sash and large round black hat; two small demons climb on his hat","","From ","Bequest of Walter Lane Barksdale","98.105.45","Maker: Tomoyuki","Artist","Japanese","Japanese, early 20th century","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30474","Hotei","Ivory with metal inlays"," Accessories","1 1/8 x 1 5/16 x 1in. (2.9 x 3.3 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","on bottom: 保...","lender\'s tag, through holes on bottom","","pot-bellied bald man with enlarged earlobes and scruffy beard; wearing green robe with inlaid pattern, open at the front; man sits cross-legged","","From ","Bequest of Walter Lane Barksdale","98.105.56","Maker: Yasuaki","Artist","Japanese","Japanese, active early 20th century","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30430","Fruit Pit Animal","Fruit pits, cord"," Accessories","1 1/4 x 3/4 x 15/16 in. (3.2 x 1.9 x 2.4 cm) (animal only)","Netsuke (katabori)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","catlike animal with long tail and pointed ears seated on its hind legs; cord threaded through hole in back near top of tail; second pit carved into a bowl shape with cord threaded through hole at center","","From ","Bequest of Walter Lane Barksdale","98.105.17a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30495","Tengu Mask","Wood with colors"," Accessories","1 1/2 x 1 3/16 x 7 8in. (3.8 x 3 x 2.2cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Inscription

two untranslated inscriptions, one carved into crossbar of mask, the other painted in red at underside of forehead","","","","bird-like mask with beak nose; red pigment on vertical forehead protrusion","","From ","Bequest of Walter Lane Barksdale","98.105.75","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30500","Toad under a sandal","Boxwood"," Accessories","7/8 x 1 5/16 x 1 5/8in. (2.2 x 3.3 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","on bottom of heel of sandal: 吉清作 {Yoshikiyo saku}","","","toad with front flippers clasped together and back flippers curled around a sandal","","From ","Bequest of Walter Lane Barksdale","98.105.8","Maker: Yoshikiyo","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30427","Cluster of Abalone and Clams","Wood, lacquer"," Accessories","7/8 x 3/4 x 1 3/8in. (2.2 x 1.9 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","cluster of abalone and clams (seven complete shells resting on open side of halfshells)","","From ","Bequest of Walter Lane Barksdale","98.105.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
"30426","Frowning man's face with crescent shaped eyebrows","Ivory"," Accessories","1 3/16 x 1 1/16 x 1/2in. (3 x 2.7 x 1.3cm)","Netsuke (mask)","Asia","Japan",,"Date Unknown","Not on View",,"Inscription","","untranslated inscription, on crossbar, on back","","frowning man's face with crescent shaped eyebrows and small moustache near corners of mouth; blue yarn wrapped around crossbar","","From ","Bequest of Walter Lane Barksdale","98.105.144","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",11.501939
