"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:handbook","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-american-heritage","list:pride-month","list:diversifying-the-prints-and-drawings-collection","list:african-art-highlights","list:arts-of-americas","list:highlights-of-the-contemporary-collection"
"99153","Match safe whimsey","Beads, cotton, sequins"," Beadwork","7 13/16 x 6 x 1 3/16 in. (19.84 x 15.24 x 3.02 cm) (without dangles or hanger)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front and backing; beaded leaf frond designs in orange, red and brown; ""1909"" below two pouches; two-strand beaded twisted hanger","","From ","Gift of Maureen and Terry White","2005.141.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3068,4295,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99152","Whimsey in the form of a purse","Beads, cotton, sequins"," Beadwork","2 7/16 x 3 7/8 x 2 3/16 in. (6.19 x 9.84 x 5.56 cm) (without dangles or ""handles"")","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","small bag/box with rounded bottom; rectangular cover beaded with ""BOX""; ""1909"" on back; predominately green beads; tan body; blue interior; white beaded ""handles""","","From ","Gift of Maureen and Terry White","2005.141.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3313,2651,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99151","Wall pocket (or match safe) whimsey","Beads, cotton, sequins"," Beadwork","7 1/4 x 5 1/4 x 1 11/16 in. (18.42 x 13.34 x 4.29 cm) (without dangles)","Wall pocket (or match safe) whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","olive green on front, rust red on back; two beaded floral designs in green, white and orange beads at top and bottom; multicolored central floral motif on pouch","","From ","Gift of Maureen and Terry White","2005.141.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2105,2947,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99150","Match safe whimsey","Beads, cotton, sequins"," Beadwork","9 x 6 3/4 x 13/16 in. (22.86 x 17.15 x 2.06 cm)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front and back; four concentric circle motifs in blue, orange, and grey beads; leaf-like shapes in orange and white beads; two pouches","","From ","Gift of Maureen and Terry White","2005.141.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2753,3442,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99149","Picture frame whimsey","Beads, cotton, sequins, paper"," Beadwork","10 7/16 x 7 3/4 x 1 in. (26.51 x 19.69 x 2.54 cm) (without dangles)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","roughly bell-shaped; pink front, red backing; two three-dimensional beaded cats in lower corners; three-dimensional beaded beaver at top center; foliate designs; received with photo of seated man, standing boy and two other figures at right","","From ","Gift of Maureen and Terry White","2005.141.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2690,3766,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99148","Whimsey in the Form of a Boat","Beads, cotton, sequins"," Beadwork","3 5/16 x 8 1/8 x 3 1/2 in. (8.41 x 20.64 x 8.89 cm) (without dangles)","Whimsey in the Form of a Boat","North America","United States","Kahnawake Mohawk","1904","Not on View","20th century","","","","","canoe shaped; tan fabric; green bead edging; three dangling bead loops on bottom; ""1904 BOAT"" on one side; flag and ""FAIR"" on other side","","From ","Gift of Maureen and Terry White","2005.141.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4174,2348,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99147","Match safe whimsey","Beads, cotton, sequins, paper"," Beadwork","7 1/2 x 5 13/16 x 1 1/2 in. (19.05 x 14.76 x 3.81 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1899","Not on View","19th century","","","","","pink front; red backing; five blue, clear and brown beaded star shapes; five sets of beaded loops at edges; ""MATCHES"" above pouches; ""BOX"" below pouches; ""1899"" across two pouches","","From ","Gift of Maureen and Terry White","2005.141.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2901,3626,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99145","Match Container","Beads, cotton, sequins"," Beadwork","8 5/16 x 6 3/4 x 1 3/4 in. (21.11 x 17.15 x 4.45 cm) (without dangles)","Match Container","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front; pink backing; green beaded trim; curvilinear, organic beaded designs in white, pinkish-brown, brown and green; two pouches","","From ","Gift of Maureen and Terry White","2005.141.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2795,3913,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99142","Pincushion","Beads, velvet, cotton, paper"," Beadwork","6 9/16 x 6 5/8 x 11/16 in. (16.67 x 16.83 x 1.75 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","heart-shaped with third top central lobe; tan velvet on front; brown with blue edging on back; predominately clear beaded design of flowers with three dangling loops of beads and four leaves","","From ","Gift of Maureen and Terry White","2005.141.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3052,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99141","Pincushion","Beads, cotton, velvet, sequins, paper"," Beadwork","7 13/16 x 8 7/8 x 2 3/4 in. (19.84 x 22.54 x 6.99 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","small padded pillow; heart-shaped; burnt orange velvet on top with multicolored beaded bird; leaves at top; dark pink on back; five groups of hanging bead loops","","From ","Gift of Maureen and Terry White","2005.141.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3182,3182,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99139","Picture Frame","Beads, cotton, paper, sequins"," Beadwork","8 3/8 x 6 3/8 x 5/8 in. (21.27 x 16.19 x 1.59 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","1910","Not on View","20th century","","","","As photography became more accessible in the late 1800's, picture frame whimsies became desirable items of home décor.  Often beaded with three-dimensional flowers and other motifs, picture frames illustrate the broad pallet artists employed to make these pieces.  They fashioned patterns for designs and passed their templates along to younger artists in the family.  Younger women and girls first learned how to bead the looped fringe and would later bead entire whimsies.  By creating them in this way, Iroquois women insured the survival and growth of their artistic traditions.","roughly bell-shaped; pink front, red back; five clear, orange and pink beaded flowers with leaves and balls; ""1910"" at bottom; received with photograph of a man wearing a jacket and tie","","From ","Gift of Maureen and Terry White","2005.141.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2734,3828,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99138","Picture Frame","Beads, cotton, sequins, paper"," Beadwork","8 7/8 x 6 1/4 x 15/16 in. (22.54 x 15.88 x 2.38 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","roughly bell-shaped; grey front, red backing; three clear and orange beaded flowers and stem motifs; dangling loops at bottom; received with postcard photo of seated man wearing a suit","","From ","Gift of Maureen and Terry White","2005.141.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2589,3625,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99137","Pincushion","Beads, cotton, velvet"," Beadwork","7 7/8 x 10 1/4 x 3 in. (20 x 26.04 x 7.62 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","c. 1900","Not on View","20th century","","","","Rectangular pincushions were the most popular kind of whimsey.  They present beautiful blends of Iroquois and Victorian design elements.  Lush, vibrant velvets were recently developed and popular in American fashion in the late 19th century. Iroquois artists incorporated these new materials as backgrounds for their beadwork.  Women frequently beaded floral, bird, and berry motifs onto whimsies and other items. These images carried significance for the Iroquois because they reflect the importance of the natural world in their way of life.  Floral elements would have spoken to Euro-American women differently as flowers were symbolic of femininity and domesticity.  Scallop shapes along the edges; represent the double curve design, an old motif in Iroquois beadwork that symbolizes the sky-dome which is significant in Iroquois oral tradition.","small pillow with scalloped edges; purple velvet center with beaded bird, leaves and basket; leaf motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3715,2972,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99136","Pincushion","Beads, cotton, velvet"," Beadwork","8 1/8 x 10 x 2 7/16 in. (20.64 x 25.4 x 6.19 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","small pillow with scalloped edges; purple velvet center with beaded dove on branch; leaf and circle motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3533,2827,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99135","Picture frame whimsey","Beads, cotton, wool (?), paper"," Beadwork","11 1/4 x 7 15/16 x 7/16 in. (28.58 x 20.16 x 1.11 cm) (without dangles or hanger)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"Inscription

on back, in pencil: [great / great / aunt]","","","","roughly bell-shaped; red and cream on front; red on back; raised floral motif beading in predominately clear beads; clear and olive dangling loops; received with reproduction image of Native American girl with doll","","From ","Gift of Maureen and Terry White","2005.141.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2871,4019,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99134","Container","Beads, cotton, sequins, paper"," Beadwork","5 1/2 x 3 x 1 1/2 in. (13.97 x 7.62 x 3.81 cm) (without dangles)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","slip-on shoe shape; red upper; blue on bottom; clear, blue, green and brown beads in geometric and flower designs","","From ","Gift of Maureen and Terry White","2005.141.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3153,4415,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99133","Pincushion","Beads, cotton, sequins, paper"," Beadwork","7 7/8 x 7 1/2 x 1 7/8 in. (20 x 19.05 x 4.76 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","Iroquois women made lavish pincushions that sat on Victorian dressing tables where they held long hatpins.  Others hung on walls to hold pins and needles used  while women sewed.  Victorian women were drawn to these innovative pieces because of their rich colors and ornate floral beadwork.  In the late 19th century, Tuscorora and Mohawk women, building from traditional designs, created a new raised style of beadwork found on many whimseys.  Often these artists used white crystal glass beads in combination with other colors to give contrast and texture to the flowers, leaves, and berries that adorn many pieces.","heart-shaped with third central lobe; padded small pillow form; pink front, salmon back; heavily beaded around edges; central flower-like shape; multicolored dangles; predominately clear and blue beads","","From ","Gift of Maureen and Terry White","2005.141.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2689,3764,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99132","Match Container","Beads, cotton, sequins, cardboard"," Beadwork","8 5/16 x 6 5/8 x 1 9/16 in. (21.11 x 16.83 x 3.97 cm) (without dangles)","Match Container","North America","United States","Haudenosaunee (Iroquois)","1911","Not on View","20th century","","","","","orange on front, yellow on back; brown, white, orange and clear beads and sequins; two pouches; beaver (?) and leaf fronds at top; leaves on pouches and bottom; ""1911"" on bottom below pouches","","From ","Gift of Maureen and Terry White","2005.141.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2662,3727,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99130","Match Case","Beads, cotton, sequins, wood (?)"," Beadwork","8 1/8 x 6 9/16 x 5/16 in. (20.64 x 16.67 x 0.79 cm) (without dangles or hanger)","Match Case","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","pale orange front and darker orange back; orange, yellow, white and brown beads and sequins; two pouches; radiating designs at top and on pouches, leaf frond design at bottom; ring hanger","","From ","Gift of Maureen and Terry White","2005.141.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2377,3327,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99128","Whimsey bag","Beads, velvet, sequins, cotton, ribbon"," Beadwork","8 3/4 x 6 5/8 x 1 1/2 in. (22.23 x 16.83 x 3.81 cm) (without dangles or hanging cord)","Whimsey bag","North America","United States","Kahnawake Mohawk","1908","Not on View","20th century","","","","","green velvet with green, clear and blue beads and gold sequins; yellow backing; black velvet hanging cord; two pouches; swirling designs; ""1908"" on bottom below pouches","","From ","Gift of Maureen and Terry White","2005.141.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2632,3684,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99127","Container","Beads, wool, cotton, paper"," Beadwork","6 1/8 x 5 x 1 7/8 in. (15.56 x 12.7 x 4.76 cm)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","red boot; pink backing; two large beaded flowers with leaves on body of boot; dangling bead loops at center of flowers and sole of boot at toe and heel; predominately clear beads","","From ","Gift of Maureen and Terry White","2005.141.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2142,2677,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"99125","Pincushion","Beads, velvet, cotton"," Beadwork","5 1/8 x 5 7/16 x 2 1/8 in. (13.02 x 13.81 x 5.4 cm)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","padded miniature pillow; five-petalled flower form; brown velvet top, tan cotton back; white beads at edge; clear, blue and pink beaded hearts on petals","","From ","Gift of Maureen and Terry White","2005.141.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1867,1867,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"97214","Bandolier Bag","Beads, wool, cotton"," Beadwork; Accessories","33 3/4 x 11 1/2 in. (85.73 x 29.21 cm) (including tassels and strap)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1860s","Not on View","19th century","","","","Women made bandolier bags for men as prestige items and developed this Woodlands art form.  This bag is an exceptional early example of this genre.  A repeating X pattern on the panel alludes to the Thunderbird, a central being in Anishinabe traditional belief. Wavy, white lines along the bag's edge represent lightning which is associated with this powerful being. Shades of blue, green, and yellow not only highlight the intricacy of the design, but also illustrate the artist's originality in the composition of the bag. The ingenious use of color combined with elegant geometric and representational designs makes it a masterpiece of Anishinabe beadwork.","pouch-style bag; front panel beaded with five repeating geometric motifs (predominately pink, light blue, tan) on white beaded ground; nine beaded fringe dangles with yarn tassels; checkerboard motif beaded strap, in blue, green, white, purple and olive","","From ","Gift of funds from Michael Snow and The Tess E. Armstrong Fund","2005.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2952,4896,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"96920","Pouch","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 4 7/8 in. (27.31 x 12.38 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","small pouch with red ribbon drawstring and trim; bottom beaded on both sides: red fruit with leaves and stem on one side, green leaf and red organic forms on other side--both on ground of clear beads","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5196,2904,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"91395","Pipe","Stone"," Sculpture","7 5/8 x 5 1/8 x 9 in. (19.37 x 13.02 x 22.86 cm)","Pipe","North America","United States","Mississippian","c. 1200","Not on View","12th-13th century","On bottom at back, in black: HL 6718","","","Chiefly warfare spread among the societies across the middle of North America beginning around 1000 CE.  The rulers struggled for power and prestige, battling against neighboring chiefdoms for supremacy.  Conflict permeated all aspects of life and as a result was reflected in the art produced at that time.  This pipe represents a prisoner taken in war, and its large size indicates that it had ceremonial use as a shared smoking device.  It depicts a defeated warrior deprived of all marks of rank and privilege except for his beaded forelock of hair, bound helplessly into a humiliating position.  Objects such as this pipe were used ritually to ensure victory against one's enemies.","kneeling or crouching figure with arms at sides; face jutting forward; frowning expression; knot on top of head, PR side","","From ","The Putnam Dana McMillan Fund","2004.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,2784,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"94823","Awl Case with Awl","Animal hide, beads, copper"," Beadwork; Tools, Equipment and Utilitarian Objects","6 13/16 x 1 x 1 in. (17.3 x 2.54 x 2.54 cm) (case only, without ties or fringe)","Awl Case with Awl","North America","United States","Apsáalooke (Crow)","1890s","Not on View","19th century","","","","","slightly tapering tube shape with flap cover; striped design in pink, dark blue, green and white beads; fringe at bottom and bottom of flap; awl resembling a long copper needle with very large eye","","From ","The William Hood Dunwoody Fund","2004.115a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4686,2580,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"94824","Pouch","Hide, metal and glass beads, flannel"," Beadwork; Accessories","6 9/16 x 9 15/16 in. (16.67 x 25.24 cm) (without ties or strap)","Pouch","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","flat rectangular pouch with thin hide strap on one side; beaded overall; striped design on back in blues and greens; front has linear geometric designs in blues, greens, red, orange and white; tie closure with metal and glass beads","","From ","The William Hood Dunwoody Fund","2004.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3540,3030,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"95047","Parfleche Cylinder","Animal hide, pigment"," Leatherwork","21 1/4 x 6 3/8 x 5 1/4 in. (53.98 x 16.19 x 13.34 cm) (without ties)","Parfleche Cylinder","North America","United States","Pikuni (Blackfeet)","19th century","Not on View","19th century","","","","","tapered cylinder; seamed on PL side; geometric diamond and triangle designs in blue, red, yellow and green; ties on PR side","","From ","The Director's Discretionary Fund","2004.107.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7884,5465,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"95044","Crooked Knife","Wood, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 1 3/4 x 4 7/8 in. (18.42 x 4.45 x 12.38 cm)","Crooked Knife","North America","United States",,"19th century","Not on View","19th century","","","","","standing figure applied to front of handle, with fringed sleeves, wild hair and belt; heart in relief on back of handle; wire wrap on bottom of handle","","From ","The Driscoll Art Accessions Endowment Fund","2004.107.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5732,4150,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"91016","Parfleche","Animal hide, pigment"," Leatherwork","15 1/8 x 7 x 2 in. (38.42 x 17.78 x 5.08 cm) (without ties)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1910","Not on View","20th century","Signature, inscription

on back, in pencil: [CHIEF/ EAGLE STAFF/ CANNON BALL/ ND]","","","It is unusual for pictorial decoration to appear on rawhide containers; only a few exist that were created in later years.  This object shows a chokecherry leaf and berry indicating that the container was possibly used for gathering chokecherries, an important ingredient for preparing food among Plains Indian cultures.  The berry was often used in pemmican, a mixture of dried meat, berries, and fat that was easily stored and transported; it provided a significant amount of nutrition for Plains people, particularly in the winter months.  In addition, women of some tribes used chokecherry juice to size their rawhide containers, which protected the rawhide from wear and exposure to the elements.  The painted design therefore reflects the container's function as well as the elements that went into its creation.","wedge shape; flat back, curved front panel; flap closure; open sides with ties; red and blue border; central leaf and berry motif in blue and red","","From ","The Ethel Morrison Van Derlip Fund","2004.106.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3342,5022,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"89927","Sewing or Tobacco Box","Wood, pigment"," Woodwork","9 x 4 1/2 x 1 7/16 in. (22.86 x 11.43 x 3.65 cm)","Box","North America","United States","Yup'ik","c. 1880","Not on View","19th century","","","","Although it is unclear what the function of this object was and what the small containers in the sides held, it is an excellent example of the Yup'ik artistic tradition. In the Yup'ik worldview, there is a fine balance in the physical and spiritual worlds as well as the cosmos.  These beliefs are reflected here by the representation of the two faces; one with an upturned mouth, the other with a down turned one.  This typical Yup'ik duality exists between sky and sea, light and dark, and male and female.  The male face has a mustache and goatee; the female is illustrated by facial tattoos on the lower lip. The images have been placed back-to-back, showing that the opposites are meant to be together.  This type of imagery can also be found on wooden plaques that were attached to kayaks, which would insure safe passage.","rounded top, rectangular bottom; dark red and black pigments; sides at bottom section have sliding doors over small compartments; top circular section has frowning woman's face on one side, smiling man's face with moustache and small beard on opposite side","","From ","The Driscoll Art Accessions Endowment Fund and gift of funds from Clyde and Mary Reedy","2004.105.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3241,4866,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"94952","Amulet","Animal hide, beads"," Beadwork; Adornment","41 1/2 in. (105.41 cm) (overall)","Amulet","North America","United States","Apsáalooke (Crow)","1800-1899","Not on View","19th century","","","","This amulet necklace would have been worn by an Apsaalooka mother to honor the sacred connection between her and her child. Some amulets of this type contain the child's umbilicus.","beaded necklace with beaded amulet attached; beads on necklace predominantly red with white, black, yellow, green and blue; amulet in shape of elongated lozenge with red, yellow, dark and light blue and white solid areas of beads; large glass beads attached to bottom sides and top of amulet","","From ","The William Hood Dunwoody Fund","2004.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5262,3312,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"94847","Gun Case","Animal hide, beads, cotton cloth"," Beadwork","6 5/16 x 46 7/16 in. (16.03 x 117.95 cm) (without fringe)","Gun Case","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","","beaded sleeve with red cloth trim at muzzle end; beaded panel accented with eye-shaped and half-eye-shaped red fabric at butt; pink beads in small lines above long twisted fringe along barrel; thick fringe at butt end; multicolored geometric beading","","From ","The William Hood Dunwoody Fund","2004.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3160,5052,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"90899","Belt","Beads, cotton, animal hide"," Beadwork; Accessories","39 x 5 1/4 in. (99.06 x 13.34 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","beaded overall; white ground; orange, blue and red flower design; central ""medallion""; backed with green floral printed fabric","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5339,1158,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"90897","Bag","Beads, animal hide, cotton"," Beadwork; Accessories","8 7/8 x 11 3/8 x 1/4 in. (22.54 x 28.89 x 0.64 cm) (without straps)","Bag","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","rectangular beaded panel backed with thin hide panel; two thin loop straps; geometric beadwork in block and diamond designs with pink ground","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,3618,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
