"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"75499","Plate 9, Vol. I. Epimachus Speciosus, (Bodd.)","Hand-colored lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,900","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","speck",0.16301714,,,,
"76670","Mirror and Spectacle Maker","Hand-colored engraving with gilding"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,766","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","speck",0.16301714,,,,
"81398","Mr. Rintoul, Editor ""Spectator""","Photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.9","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"87374","Morning Star Spectrum","Silk"," Textiles","overall: 12 x 44 1/2 in. (30.48 x 113.03 cm)","cloth","Asia","China",,"1983-1987","Not on View","20th century","","","","","Handwoven double cloth. Six pointed stars within stars. Verticval repeat 9""; Horizontal 4.5"". Handwoven jacquard double cloth. Star within a star within a hexagon. Horiz. Rpt. 4.25"". Mauve. Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.526.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"87375","Morning Star Spectrum","Silk"," Textiles","overall (Not trimmed): 13 1/2 x 44 1/4 in. (34.29 x 112.4 cm)","cloth","Asia","China",,"1983-1987","Not on View","20th century","","","","","Handwoven double cloth. Six pointed stars within stars. Verticval repeat 9""; Horizontal 4.5"". Grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.526.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"87372","Morning Star Spectrum","Silk"," Textiles","overall (Not trimmed): 12 1/4 x 44 1/4 in. (31.12 x 112.4 cm)","cloth","Asia","China",,"1983-1987","Not on View","20th century","","","","","Handwoven double cloth. Six pointed stars within stars. Verticval repeat 9""; Horizontal 4.5"". Jade Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.526.4","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"87373","Morning Star Spectrum","Silk"," Textiles",,"cloth","North America","United States",,"1983-1987","Not on View","20th century","","","","","Handwoven double cloth. Six pointed stars within stars. Verticval repeat 9""; Horizontal 4.5"". Dusty Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.526.5","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"87376","Morning Star Spectrum","Silk"," Textiles","overall (Not trimmed): 12 3/4 x 44 1/2 in. (32.39 x 113.03 cm)","cloth","North America","United States",,"1983-1987","Not on View","20th century","","","","","Handwoven double cloth. Six pointed stars within stars. Verticval repeat 9""; Horizontal 4.5"". Mint Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.526.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"42227","Spectators, Police Court","Lithograph"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.7","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","speck",0.16301714,,,,
"76091","Frontispiece from Speculum Orbis Terrarum","Color engraving with gold"," Prints","13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (plate)","Print","Europe","Netherlands",,"1578","Not on View","16th century","

","","","","","","From Speculum Orbis Terrarum, (Antwerp, 1578)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,599","Draftsman: Gerard de Jode; Engraver: Jan van Deuticum; Engraver: Lucas van Deuticum","Artist","Dutch","Dutch, 1515 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.14324044,,,,
"97294","Les Grands Spectacles de la Nature--La Vie de Monsieur Quelconque","Lithographs"," Books","16 13/16 x 13 3/4 x 1/2 in. (42.7 x 34.93 x 1.27 cm) (cover, closed)","Bound Album","Europe","France",,"1895","Not on View","19th century","Inscription and Stamp

on title page, in pencil: [No. 66]","","on title page, stamped: artist\'s monogram","","ten lithographs bound together; vignettes from the life of a man; title page includes titles of plates; each plate numbered in LRC and titled in pencil; cover embossed with Asian-style design of birds","","From ","Gift of the Print and Drawing Curatorial Council","2005.106.1","Artist: René Georges Hermann-Paul","Artist","French","French, 1864 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","speck",0.14324044,,,,
"138302","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; two abstract shapes, separated by a horizontal line at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.101","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.14324044,,,,
"138300","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; large abstract shape in center; three smaller abstract shapes along bottom edge","","From ","Gift of the estate of Theodore Roszak","2020.80.99","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.14324044,,,,
"138299","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing of abstract shapes on draft paper; face with gapping mouth in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.98","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.14324044,,,,
"138301","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; two abstract shapes with curving crescents on R side; smaller shape in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.100","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.14324044,,,,
"43504","Neglected by their Parents, Educated only in the Streets, and Falling into the Hands of Wretches who Live upon the Vices of Others, They are led to the Gin Shop to Drink at that Fountain which Nourishes Every Species of Crime","Glyphograph"," Prints","8 9/16 x 13 in. (21.75 x 33.02 cm) (plate)
11 3/8 x 16 5/8 in. (28.89 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate I, Title page for folio","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate I from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.1","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","speck",0.12826733,,,,
"75616","Tab. VII. Barringtonia Speciosae. D.D.D., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","18 3/4 x 13 in. (47.63 x 33.02 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","Plant. Dedicated to Daines Barrington","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,584","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","speck",0.12346376,,,,
"123585","Artpolice: ""Extra Special Issue""/ ""M.I.A. Issue""","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"February 1986","Not on View","20th century","","","","","20 pages, saddle-stapled, printed covers; black-and-white publication with cover that consists of horizontal strips with hands at wither end pointing toward word ""Artpolice""; two strips near center have animal eyes partially covering the word ""Artpolice""","","From ","Transfer from the Reference Collection","2015.100.22","Editor: Greg Miller editor in absentia; Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Mike Etoll; Artist: Frank Gaard; Artist: David Johnson; Artist: Tim Larsen; Artist: Ann Morgan; Artist: Muzo; Artist: Rick Noble; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.12346376,,,,
"72125","Macrocnemium speciosum from Icones Plantarum Rariorum","Hand-colored engraving"," Prints","15 1/4 x 10 1/2 in. (38.74 x 26.67 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,090","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","speck",0.12346376,,,,
"70342","Dans une salle de spectacle (Paris l'ete), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 3/16 in. (20.16 x 25.88 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,760","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2588 ii/ii",,"[""""]","speck",0.12346376,,,,
"73108","Les Spectacles a Pekin. (Voyage en Chine), from Le Charivari","Lithograph"," Prints","7 1/8 x 8 15/16 in. (18.1 x 22.7 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Voyage en Chine","Gift of Mrs. Charles C. Bovey, 1924","P.9,342","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1213 ii/ii",,"[""""]","speck",0.12346376,,,,
"71197","La Queue Au Spectacle (Plate 21), from Emotions Parisiennes","Lithograph"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","","From Emotions Parisiennes","Lillian Z. Turnblad Fund, 1964","P.13,244","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.705 ii/ii",,"[""70051"",""71197""]","speck",0.12346376,,,,
"143103","A banana split has one banana, three lumps of ice milk, crushed pineapple, strawberries, chocolate syrup and whipped cream. In two days of our forty-nine cent special, we sold five thousand splits. Businessmen want a pretty face at the counter and counter girls have personality to deal with the public.","Gelatin silver print"," Photographs","6 5/8 × 8 1/8 in. (16.8 × 20.6 cm) (image)
7 15/16 × 9 15/16 in. (20.2 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1976 (printed 2006)","Not on View","20th century","","verso in pencil: Bill Owens","verso stamped in black: © BILL OWENS / EXTRA BOOK PRINT","","three smiling girls wearing matching uniform blouses, making banana splits behind the counter at a Dairy Queen store","","From Working","Gift of Charles Ziegler","2021.147.44","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4439,3478,1,"1",0,,,"[""""]","speck",0.10849062,,,,
"74629","A Species of the Heath-cock, or Grous, from Pensilvania, where it is call'd a Pheasant","Hand-colored engraving"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","England",,"1752","Not on View","18th century","","","","","birds; plate 248","","From From ""Gleanings of Natural History"" Part I, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,915","Artist: George Edwards","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","speck",0.103687055,,,,
"70129","Physionomies de spectateurs de la Porte St.-Martin pendant une représentation de Richard III. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,181","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2274; H-D. 3581",,"[""""]","speck",0.103687055,,,,
"34010","B Specials Parading at the Formation of the Vanguard Party, Ormeau Park, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 13/16 x 19 5/16 in. (32.54 x 49.05 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1972","Not on View","20th century","Signature; Inscriptions","in graphite, along bottom edge, verso: [Gilles Peress]","in graphite, along bottom edge, verso: [65/84/71]; [L85:760:22]; [148 N.I. 158.1]","","line of men wearing suits and bowler hats; man standing in front of line holding flag which reads 'Ulster Special...Branch'","","From ","Gift of David L. and Mary M. D. Parker","2002.183.86","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.103687055,,,,
"73724","Auriculum ursi variorum Colorum Species, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 214","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,760","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.103687055,,,,
"74906","1. Bengalino Maschio chiamato Amadarad. 2. Bengalino Femmina della stessa specie. Plate CCCLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,163","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","speck",0.08391036,,,,
"73006","Vous croyez peut être que c'est un spectateur. . . eh bien pas même!. . . c'est le directeur!! (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,576","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3653;
H-D. 3792",,"[""""]","speck",0.08391036,,,,
"69353","Le spectacle est une chose bonne pour le puple de Paris, il vient s'y... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 1/16 x 8 7/16 in. (23.02 x 21.43 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,372","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1679; H-D.2618",,"[""""]","speck",0.08391036,,,,
"71899","Dens Leonis, Dens Leonis Monspeliensium, Dentis Leonis tettia species (recto) and Chondrilla prior, Chondrilla altera (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 13/16 in. (33.5 × 19.84 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 625-626","","From Stirpium historiae pemptades sex (Antwerp, 1583 and 1616)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,090","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","speck",0.07402201,,,,
"75223","Monsieur Colimard si vous continuez a lorgner les danseuses d'une facon aussi inconvenante je vous ramene a la maison avant la fin du spectacle, from Croquis pris au theatre par Daumier, Vol. IX. pub. in Le Charivari","Lithograph"," Prints","11 3/8 x 9 in. (28.89 x 22.86 cm) (image)",,"Europe","France",,"1864","Not on View","19th century","","","","","Plate 4","","From Le Charivari, (Paris, 1864)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,617","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"HD 1574",,"[""""]","speck",0.06413367,,,,
