"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:aampi"
"9118","Le Martyre de Saint Placide","Black chalk over counterproof on white laid paper"," Drawings","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm)",,"Europe","France",,"18th century","Not on View","18th century","Inscriptions","","[Luca Giordano/Eglise da], in ink, upper left; [santa Giustina/a Padoue], in ink, upper right","","","",,"Gift of Jean-Pierre Selz","92.13.3","Artist: Jean-Honoré Fragonard; Artist: after Luca Giordano","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3223,4762,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"8560","Fighting Horsemen","Pen and brown ink and brown wash over black chalk"," Drawings","9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1565-1566","Not on View","16th century","Inscription and marks 

Inscribed, LL, in pen and brown ink: [Cangiasio]

Verso, in graphite: [W 10]","","Watermark: a crescent in a circle  [approx 3.3 cm diameter] with initials ?\""M\"" and ?, surmounted by line and illegible shape; similar to Briquet 5263-5265 [Genoese marks; see Bober 2006, 91n.52]

Stamp, lower right, black: [R C]  Richard Cosway (Lugt 629)","The virtuoso draftsman Luca Cambiaso was the leading artist of 16th-century Genoa. He was so prolific that his wife and his servant reportedly stoked the fire with his drawings. Even so, thousands of studies by his hand survive, more than by any other Renaissance artist.

This sketch exhibits Cambiaso’s trademark cubic simplification of forms—in the heads, arms, and legs of the riders—and distinctive swift handling and lively pen lines. His inventive figural vocabulary and imaginative compositions inspired hundreds of imitators, making it difficult to distinguish his drawings from those of his followers. The watermark on this sheet locates the paper in or near Cambiaso’s studio.","meeting of two opposing groups of men on horseback; man and horse on ground in center foreground","Richard Cosway, Lugt 629, London (until d. 1821). Private collection, England ['Sir Gregory Osborne Page-Turner, Bt., Battlesden Park, Battlesden, Bedfordshire] (until 1828; sale, Christie's, London, March 15, 1828, possibly in nos. 116-120. [Apolloni, Rome, until 1965]",,"Gift of funds from David M. Daniels","65.43.2","Artist: Luca Cambiaso or his workshop","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",8066,5663,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9010","Monument","Watercolor over black chalk sketch on white laid paper"," Drawings","12 x 9 1/4 in. (30.48 x 23.5 cm)","Watercolor","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","",,"The David M. Daniels Fund","71.17","Artist: Aert Schouman","Artist","Dutch","Dutch, 1710 - 1792","","European Art","Public Domain","valid",3250,4339,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9463","Two Women","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","\'Giuseppe Maria Crespi 1665-1747\' in graphite; watermark","","Two women, verso, one holds a distaff? Figure holding a bowl, recto","",,"Gift of Dr. Paul Ganz","61.12.4b","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",2560,1735,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9627","Untitled (Boat in Landscape)","Black chalk and gray wash on blue-grey laid paper"," Drawings","3 x 5 3/4 in. (7.62 x 14.61 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","",,"Gift of David G. Dudley","88.96.1","Artist: John Constable","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3980,2158,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"1695","Study for the Equestrian Portrait of a Royal Personnage","Black chalk heightened with white on blue-gray paper"," Drawings","23 15/16 x 19 1/8 in. (60.8 x 48.58 cm) (image)","Drawing","Europe","France",,"c. 1726-1733","Not on View","18th century","Mark","","[EVO], watermark","","","",,"The Pillsbury Special Fund
","68.87","Artist: Pierre Antoine Quillard","Artist","French","French, 1701 - 1733","","European Art","Public Domain","valid",5082,6235,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9119","Saint Jerome in the desert","Black chalk over counterproof drawing on white laid paper"," Drawings","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm)",,"Europe","France",,"18th century","Not on View","18th century","Inscriptions","","[Langetti. Palais de lavocat Veccia à Vicence], in ink, on lower edge; miscellaneous inscriptions, verso","","","",,"Gift of Jean-Pierre Selz","92.13.2","Artist: Jean-Honoré Fragonard; Artist: after Giovanni-Battista Langetti","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3226,4118,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9326","Study for a Costume of a Civil Official","Pen and black ink and wash over black chalk"," Drawings","12 3/4 x 9 in. (32.39 x 22.86 cm)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"c. 1792","Not on View","18th century","Inscriptions

Inscribed in graphite in upper left corner: [egalité  liberté]

Inscribed in pen and brown ink in lower left corner: [David.]

","","Watermark: partially illegible;  [ _ _ IDE] / flower? [BERGER] ?","This costume study for a civil official exemplifies the French Revolution’s utopian spirit. The Committee of Public Safety assigned Jacques-Louis David the ambitious task of reinventing the way French people dressed. He was to design clothes “more appropriate to republican morals and to the character of the Revolution,” not just for government officials and the military but for the average French citizen as well. David completed the commission swiftly, producing a series of sharply drawn studies representing fanciful ensembles that blended influences of antique sculpture, military regalia, and theater.

John Moore, a Scotsman briefly residing in Paris in 1792, described David’s fashion designs—and their first fashion victims—in his journal.

""Part of this dress is already adopted by many; but I have only seen one person in public completely equipped with the whole; and as he had managed it, his appearance was rather fantastical. . . . He is a tall man, and of a very warlike figure; I took him for a Major of Dragoons at least: on enquiry I find he is a miniature painter.""","standing man with outstretched arm wearing elaborate costume with full-length cloak and hat with feather","Edmund Bernard Fitzalan-Howard, 1st Viscount of Derwent, Cumberland Lodge, Windsor Great Park (until d. 1947; sold, December 2, 1948 to Colnaghi); [Colnaghi, London, 1948-49; sold to Wildenstein]; [Wildenstein, London and New York, 1949-65; to Agnew]; [Thomas Agnew and Sons, London, 1965; sold to MIA]",,"Gift of funds from David M. Daniels
","65.43.1","Artist: Jacques-Louis David","Artist","French","French, 1748 - 1825","","European Art","Public Domain","valid",6528,9282,0,"1",0,"Rosenberg and Prat 2002, no. 142",,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9462","Draped Figure","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","[Giuseppe Maria Crespi 1665-1747] in graphite; watermark","","Figure holding a bowl, recto Two women, verso, one holds a distaff?","",,"Gift of Dr. Paul Ganz","61.12.4a","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",1284,1920,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"8152","Royal Tiger","Black chalk, incised, verso prepared with red chalk for transfer"," Drawings","9 9/16 x 17 7/16 in. (24.29 x 44.29 cm) (sheet)
16 1/2 × 24 1/4 × 13/16 in. (41.91 × 61.6 × 2.06 cm) (outer frame)","Drawing","Europe","France",,"1829","Not on View","19th century","Stamp","Artist\'s initials, LR stamped in red ink: E.D.","Delacroix\'s atelier stamp in red ink, lower right: E.D. (Lugt 838a)","This drawing relates closely to one of Eugène Delacroix’s most important early lithographs, Royal Tiger. Delacroix’s lithographs of wild animals and feral horses date to 1828–33, when he was studying in various menageries with the sculptor Antoine-Louis Barye. (See Barye’s sketchbook on display in the third gallery of this exhibition.) In the summer of 1829, Delacroix and Barye were permitted to sketch the remains of a dead lion at the Jardin des Plantes in Paris. One of those studies, now in the Louvre, furnished the model for the tiger’s pose in the Minneapolis drawing and subsequent print.

Delacroix incised the drawing—that is, traced the outlines with a sharp point—to transfer the design to a new surface. The incision lines around the tiger’s head, especially around the ears, do not correspond to the contours of the drawing but do match those of the print. Their surprising liveliness indicates that Delacroix continued to invent and refine the composition even at this late stage.","tiger lying down with eyes open","Studio of the artist, Lugt 838a (until 1864; his posthumous sale, Hôtel Drouot, Paris, February 17-29, 1864, possibly no. 485 or no. 486, bt by Paul Huet); 'Paul Huet, Paris (1864-d.1869). René-Paul Huet, Paris (by 1885-at least 1908). [Peter Deitsch Gallery, New York, until 1967; sold to Andrus]; Marion and John Andrus, Wayzata, Minn. (1967-91; gave to MIA).
",,"Gift of Marion and John Andrus","91.131.1","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9793,5449,0,"1",1,"Delteil, under no. 80",,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9088","Portrait of Marguerite Degas","Black chalk on brown paper heightened with white"," Drawings","8 13/16 x 5 1/2 in. (22.38 x 13.97 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp, Title, Inscriptions","","LL in red, Degas Atelier stamp (L.657); verso in red pencil [ROUART] top of board; verso in blue pencil [DEGAS/\""Portrait di Marguerite Degas\""]","","","Atélier Degas, Lugt 657, Paris (in 1917). Rouart, Paris. David Daniels, New York (by 1958-1960, gave to MIA)",,"Gift of David M. Daniels","60.26","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2919,4708,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9241","Rocky Promontory, recto; Landscape Study, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.28a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1906,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9458","Allegory of America","Pen and brown ink and wash, over black chalk"," Drawings","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"late 1690s","Not on View","17th century","Inscriptions and marks

Inscribed on recto, LR, in pen and ink: [ANTONIO PELLEGRINI PADOANO], Lugt 3005c-d
Inscribed on verso, in pen and ink: [W.P.C.] not in \'Lugt\');","","Stamp, lr: [SR / IR] Lugt 2364)","Giovanni Antonio Pellegrini traveled widely, painting dazzling, effervescent decorations for fashionable palaces and villas across northern Europe. His drawings are free and spirited, as demonstrated in this loosely executed study. The figure is the continent of America - - North and South still grouped together - - personified as a nearly naked woman, holding a bow and arrow, with a quiver at her waist, symbols easily recognized by Pellegrini's contemporaries. The decapitated head at America's foot alludes to the cannibalism presumably practiced in the New World. 

Artists have long sought drawings by their predecessors. At the lower right, we see where the English painter Sir Joshua Reynolds stamped his initials as a sign of ownership.","","Private collection, Lugt 3005c-d (""Reliable Venetian Hand""), Venice, 18th century; Sir Joshua Reynolds, Lugt 2364 (1723-1794), London; [J. M. F. Baer, London, until 1966; sold, for $560, to Mia]",,"The David M. Daniels Fund","66.34","Artist: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9558","Crouching Male Nude","Black chalk heightened with white, on laid gray prepared paper"," Drawings","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","In this lively work, Francesco Lorenzi achieved a forceful plasticity in this figure study, despite remarkably few contour lines. Instead, he created the illusion of volume by modeling the figure's musculature, sensitively applying the chalk to render a range of grays, black shadows, and white highlights on the surface of the body. This effect is further enhanced by the figure's dynamic, three-dimensional pose. Lorenzi's skill led to this sheet being long ascribed to the preeminent master of this type of tonal drawing, Giovanni Battista Piazzetta (1682-1754).","","",,"Gift of David M. Daniels","60.25","Artist: Attributed to Francesco Lorenzi","Artist","Italian","Italian (Venice), 1723 - 1787","","European Art","Public Domain","valid",3206,4584,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9541","John the Baptist","Black chalk heightened with white on laid, gray-brown paper"," Drawings","15 1/16 x 10 1/4 in. (38.26 x 26.04 cm) (sheet)","Drawing","North America","United States",,"early 1790s","Not on View","18th century","","","","","","",,"Gift of David M. Daniels","65.56.2","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",3096,4605,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"19567","Spandrel Study: Angels with the Symbols of St. Luke","Pen and brown ink, over a black chalk sketch"," Drawings","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (sheet)",,"Europe","England",,"1747-1755","Not on View","18th century","","","","","","Sir Bruce Ingram (b. 1877, English) Lugt S.1405a","From One of four spandrel studies.","Gift of Joseph F. McCrindle","70.5.3","Maker: Joseph Wilton","Artist","British","British, 1722 - 1803","","European Art","Public Domain","valid",3987,5006,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"33383","Studies of a Nude Female Statue (Venus) and Head of a Mature Bearded Man (recto); Architectural Studies (verso)","Pen and brown ink over black chalk on laid paper"," Drawings","7 5/16 x 7 1/16 in. (18.57 x 17.94 cm) (sheet)
10 3/16 x 9 7/8 in. (25.88 x 25.08 cm) (sight)
23 9/16 x 19 3/4 in. (59.85 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on ivory paper with tan, grey and gold borders; two sketches of female statue in contrapposto pose at right and left edges of paper; central sketch of a bearded man wearing a cap at center bottom","[Paul Wallraf, London]. [Richard Day, London, until 1976; sold, August 4, for £450, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to the MIA)",,"Bequest of Professor Alfred Moir","2012.58.2","Artist: Cherubino Alberti","Artist","Italian","Italian (active Rome), 1553-1615","","European Art","Public Domain","valid",4757,4894,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"27200","Study for the painting 'Le Destin'","Black chalk heightened with white chalk on white laid paper"," Drawings","21 3/4 x 10 9/16 in. (55.25 x 26.83 cm)",,"Europe","France",,"1889","Not on View","19th century","Signature; Inscription","[L. Metivet], in chalk, upper right","[Lv 98>68], in pencil, verso","","","",,"Gift of funds from the Print and Drawing Council","90.97","Maker: Lucien-Marie-Francois Metivet","Artist","French","French, 1863 - 1930","","European Art","Public Domain","valid",2191,4735,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"19571","Illustration for the Book of Revelation (?)","Charcoal and black chalk on wove ivory paper"," Drawings","15 x 19 in. (38.1 x 48.26 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1890-1910","Not on View","19th-20th century","Stamp","","Estate stamp, verso","","Squared for enlargement","A.L. Sartorio (the artist's son)",,"The Ethel Morrison Van Derlip Fund","70.55","Artist: Giulio Aristide Sartorio","Artist","Italian","Italian, 1860 - 1932","","European Art","Public Domain","valid",6079,4865,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"43203","Fold-Out","Lithograph with additions in black chalk and graphite; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (image, sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Dated in pencil, LR: 1985","","Publisher\'s blindstamp, LL: VEL","","Sculptural abstraction featuring a large elliptical object with black spiraling lines around its center; light blue circles throughout","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.26","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2872,3700,1,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"14005","Portrait of Reverend T. D. Haslewood","Black chalk and sanguine crayon on white wove paper"," Drawings","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (image)",,"Europe","England",,"1814","Not on View","19th century","Signature; Date; Title","","[G.H.H., 1814], in black chalk; [Rev. T.D. Haselwood], in black chalk","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.24","Maker: George Henry Harlow","Artist","English","English, 1787 - 1819","","European Art","Public Domain","valid",3560,4396,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"19354","Charity","Pen, ink and bistre wash over black chalk"," Drawings","11 13/16 x 13 9/16 in. (30 x 34.45 cm) (sheet)",,"Europe","Italy",,"c. 1802","Not on View","18th-19th century","Inscription and mark

Inscribed, on verso: [Voghera]; in contemporary hand:  [Pinelli]","","Stamp, recto LL corner in violet ink; [GC]; Lugt 540; 
l.r. in blue ink;
","","Verso slight sketches","Giuseppe Chiantorre, Lugt 540, recto l.l. corner in violet ink and l.r. in blue ink",,"Gift of Peter Josten","68.37","Artist: Felice Giani","Artist","Italian","Italian ,1758 - 1823","","European Art","Public Domain","valid",5757,5215,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"19558","Young Girl","Black chalk and graphite on gray-blue paper"," Drawings","5 1/2 x 5 1/16 in. (13.97 x 12.86 cm) (sheet)","Drawing","Europe","Czechoslovakia",,"20th century","Not on View","20th century","

see Signed","recto LRC, in pencil: Mu","Two civil stamps verso, one the estate stamp with the pen and ink number: 1092","","","(Galleria del Levante, Milan, Italy & Munich, Germany); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","70.28","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3897,4256,0,"1",1,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"33421","Drapery Studies (recto); Two Sketches of Doric Capitals (verso)","Black chalk and gray wash on laid paper"," Drawings","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1530-1535","Not on View","16th century","Inscription and Stamp

LRC, in brown ink: [de Mich. Ang. Buona Ruota.]","","LRC, stamped in blue: [GV] Lugt 1223","","recto: study of drapery folds in black chalk; verso not examined (received framed)","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Sale, Sotheby's, London, July 4, 1975, no. 38, for £550, to Moir; Alfred Moir, Santa Barbara (1975-d.2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.52","Artist: Attributed to Daniele da Volterra","Artist","Italian","Italian (Tuscany), 1509 - 1566","","European Art","Public Domain","valid",6754,8727,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"60324","Apotheosis of a Male Cleric Saint","Pen and brown ink, purple wash, over black chalk"," Drawings","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Professor Alfred Moir","2001.287","Artist: Paolo Pagani","Artist","Italian","Italian, 1661 - 1716","","European Art","Public Domain","valid",1945,2567,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"104092","Christ Stripped of His Garments","Black and red chalk on paper, squared in black chalk"," Drawings","12 13/16 x 10 5/16 in. (32.54 x 26.19 cm) (outer frame)
7 3/16 x 4 3/16 in. (18.26 x 10.64 cm) (sight)","Drawing","Europe","Italy",,"1600-1606","Not on View","16th century","Inscribed in brown ink at bottom center: [Cav. fr.o Vanni]","","","Knighted by Pope Clement VIII, Francesco Vanni was arguably one of the leading artists of late 16th-century Italy. Overlooked for centuries, his importance and particularly his accomplished, prolific output as a draftsman, has only recently been appreciated again and attracted more scholarly attention. 

Vanni was an important figure in moving religious art away from the mannerism which had dominated the second-half of the 16th century, to a more naturalistic style, with new emotional force, simplified compositions, and greater dynamic impact. Such qualities would come to define early baroque art. Vanni's direct approach is evident in this compositional study, which depicts the Virgin Mary's emotional collapse when Christ is stripped of his garments before the Crucifixion.","Christ shown being disrobed among anguished figures","(John Manning, London, 1963; sold to McCrindle); Joseph F. McCrindle, London and New York (1963-d.2008; gave to Mia)",,"Joseph F. McCrindle Collection","2009.29.3","Artist: Francesco Vanni","Artist","Italian","Italian (Siena), 1563-1610","","European Art","Public Domain","valid",3087,4792,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"9448","Self Portrait","Black chalk, graphite, with a separate pen and grey wash over black chalk, sketch architectrual border, on laid white paper"," Drawings","14 5/8 x 10 in. (37.15 x 25.4 cm) (includes architectural frame)
7 x 5 1/4 in. (17.78 x 13.34 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Inscription; Signature","[Ritratto di Gio. Battista Pittori Veneziano, Origa fatto di sua proprio Mano in Venezia] (Portrait of Giovanni Battista Pittoni Venetian Painter, original made by his own hand in Venice\', in pencil, on back of the portrait;   [Ritratto Di Gio Batista Pittoni Pitte Venej Originale di sua mano], in pen, on the back of the architectural frame","","","","",,"The Ethel Morrison Van Derlip Fund","65.11","Artist: Giovanni Battista Pittoni","Artist","Italian (Venice)","Italian (Venice), 1687 - 1767","","European Art","Public Domain","valid",1306,1920,0,"1",0,,,"[""""]","medium:""Black chalk""",7.2121196,,,,,,,,
"124650","Studies of two reclining figures","Black chalk"," Drawings","17 1/8 × 24 9/16 in. (43.5 × 62.39 cm) (sight)
22 1/4 × 29 3/4 × 3/4 in. (56.52 × 75.57 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","LRQ, stamped in purple: E Benner","","Painter Emmanuel Benner reveled in the world of flawless young women lolling in sylvan landscapes. The larger of these two studies served as the basis for Benner's painting Innocence, which he entered in the Salon of 1884. A contemporary critic noted that the large, beautiful nude figure who saw her reflection in a pool of water was painted with great sincerity. The same writer delighted in the consternation of Salon visitors—especially those on Sundays—who flipped through the guidebook to discover if the figure was Venus, Diana, Eve or some other literary character that might justify the nudity before their eyes.","two sketches of reclining nude women; larger, more finished sketch of woman at center, lying on her PL side, with her feet crossed, looking down, leaning on her PL arm; less finished sketch in ULQ of woman lying on her PL side with her arms drawn up, with her PL hand behind her head and her PR hand on her PL elbow","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.30","Artist: Emmanuel Benner","Artist","French","French, 1836–1896","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Black chalk""",7.196323,,,,,,,,
"33423","Rest on the Flight into Egypt","Black chalk, pen, and dark brown ink; brush and wash; squared in black chalk; framing lines in pen and brown ink; laid down"," Drawings","18 1/2 x 14 7/8 in. (46.99 x 37.78 cm) (sheet)","Drawing","Europe","Italy",,"1585-1588","Not on View","16th century","Inscription

LLC, in black chalk (or graphite?): [68]

Inscribed on lost backing

[Taddeo Zuccaro], see Mundy and Moir notes","","","","Mary seated at right, holding baby Jesus on her PR knee; Joseph stands at left, pointing to Jesus, with his PR arm raised, PR foot resting on a rock; adoring man, LRC, and angels at right and top; squared off into a grid","Sale, Sotheby's, London, July 3, 1980, no. 16, bought in. Sale, Sotheby's, London, March 25, 1982, no. 16, for £2,135, to Shanaugh Fitzgerald for Moir; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.54","Artist: Federico Zuccaro","Artist","Italian","Italian, c. 1541 - 1609","","European Art","Public Domain","valid",6435,7893,0,"1",0,,,"[""""]","medium:""Black chalk""",6.206744,,,,,,,,
"19566","Spandrel Study: Angels with the Symbols of St. Mark","Pen and brown ink, brush over a black chalk sketch on white laid paper"," Drawings","8 11/16 x 5 5/16 in. (22.07 x 13.49 cm) (sheet)",,"Europe","England",,"1747-1755","Not on View","18th century","","","","","","Sir Bruce Ingram (b. 1877, English) Lugt S.1405a","From One of four spandrel studies.","Gift of Joseph F. McCrindle","70.5.2","Maker: Joseph Wilton","Artist","British","British, 1722 - 1803","","European Art","Public Domain","valid",3870,5043,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"116505","Study of Putti","Black chalk on blue paper laid down on a Richardson mount"," Drawings","8 11/16 × 9 1/16 in. (22 × 23 cm) (sheet)
12 3/16 × 12 11/16 in. (31 × 32.3 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1598-1602","Not on View","16th-17th century","Inscription and stamp

in graphite, LR: [29]; bottom center on mount, in brown ink: [Annibale]; on back of mount, in brown ink: [M.36. / V.43. / Z.40. / Zg.107 / Li. 119. / Zq.35. (?)]; on back of mount, in pencil: [7447]","","Collector\'s mark, recto, to left of large putto\'s foot, dry stamp: [R] (Lugt 2184)","An extraordinarily gifted draftsman, Annibale Carracci was the youngest and most successful Member of the famous Carracci workshop. An early biographer remarked that every movement, gesture, and act compelled the Carracci to draw. Whether walking about, talking, drinking, or eating, “they would sketch, with bread in one hand and a pencil or charcoal in the other.”

The large putto in this study, his left arm pulling on drapery, may represent a discarded idea for the baby frolicking in the bed curtains in Annibale’s painting ""Sleeping Venus."" The artist probably drew him in a matter of minutes, firmly modeling his chubby form, subtly foreshortening his pose (as seen from below), and giving the figure a quiet, childlike movement. The two lightly scribbled infants, likely sketched in just seconds, capture Annibale’s first, searching thoughts for two other infants.","slightly foreshortened putti with arms spread wide, leaning backwards; sketchy, unfinished wings; two sketchy studies of children, LLC","Jonathan Richardson, Sr. (1665–1745), London (his shelf mark in pen and ink on verso of mount M. 36 / V. 43. / Z. 40. / Zg. 107 / Zi. 119. / Zq. 35; cf. Lugt 2983f.). Sir Francis Ferrand Foljambe (1750–1814), Osberton Hall, Scofton near Worksop, Nottinghamshire; by descent (until 2013); [C.G. Boerner, New York, 2013; sold to MIA]
","From ","The Ethel Morrison Van Derlip Fund","2013.44.1","Artist: Attributed to Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5971,5723,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
