"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16461","Basket","Natural plant fibers"," Basketry","7/8 x 1 1/8 x 1 1/8 in. (2.2 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of four human figures. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1676,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16459","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three pairs of dancing people. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2247,1797,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16478","Basket","Natural plant fibers"," Basketry","15/16 x 2 x 2in. (2.4 x 5.1 x 5.1cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with attached cover; coiled. Design consists of vertical stripes in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3158,3158,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16495","Basket","Plant fiber"," Basketry","7/8 x 1 1/2 x 1 1/2 in. (2.2 x 3.8 x 3.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with flared sides; coiled. Design consists of four checkered panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2254,2254,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16476","Basket","Plant fibers"," Basketry","1 3/8 x 2 1/16 x 2 1/16 in. (3.5 x 5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature basket, round with narrow mouth; coiled. Design consists of three rows of petal motif around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4065,3252,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16501","Basket","Natural plant fibers"," Basketry","13/16 x 7/8 x 7/8 in. (2.1 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of series of plant moitifs, possibly cactus. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16502","Basket","Natural plant fibers"," Basketry","13/16 x 1 1/4 x 1 1/4 in. (2.1 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of four animal figures around body (probably dogs). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16484","Basket","Plant fibers"," Basketry","1 7/16 x 3 1/2 x 3 1/2 in. (3.7 x 8.9 x 8.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","miniature basket with flaring sides; finely coiled; design consists of a series of ladder-like vertical segments around the sides; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4201,3360,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16452","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Decoration consists of a row of three swastikas around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16483","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of slanted fretwork. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",2243,2243,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16451","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature thimble-shaped basket; coiled. Decoration is coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,2056,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16555","Basket","Natural plant fibers"," Basketry","1 1/4 x 3 1/8 x 3 1/8 in. (3.2 x 7.9 x 7.9 cm)","Basket","North America","United States","probably Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Willow, cottontail, and black martynia, or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribe’s baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their design being predominantly shown as a black pattern on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","Small round basket with flared sides; coiled. Design consists of central devil's claw disk, and double row of spaced brown triangles, with brown rim.","",,"Gift of Mrs. C. C. Bovey","42.18.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",3651,2921,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16537","Basket","Natural plant fibers"," Basketry","1 1/2 x 2 3/16 x 2 3/16 in. (3.8 x 5.6 x 5.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, share similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","miniature basket, deep and vertical walled; finely coiled; design is a slanted meander in natural and black (possibly devil's claw.)","",,"Gift of Mrs. C. C. Bovey","42.18.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3142,3142,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"94339","Basket","Plant fiber"," Basketry","6 7/8 x 18 1/4 x 18 1/2 in. (17.46 x 46.36 x 46.99 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Baskets were used in every Akimel O'odham (Pima) household well into the 20th century.  Usually carried on women's heads, they were utilized to transport everything, even liquids.  The baskets were watertight as a result of the skill of the weavers and the techniques they employed.  They were also used as sinks, to brew saguaro-fruit wine, as mixing bowls or winnowing trays.  Large shallow bowls such as this one were the most common form.  It was woven of a combination of willow and devil's claw, which provides the dark accents.  The center of the design is named the vortex, and basket patterns are built out from this central element.  The vibrant design of this basket echoes the dynamic aesthetic of the Akimel O'odham's Hohokam ancestors.","dish shaped; light and dark brown; four radiating stepped lines to rim (four short stepped lines from rim) and four radiating lines to rim, each with three incurved tails","","From ","Gift of Robert and Carolyn Nelson","2004.174.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"17078","Bracelet","Shell, glass"," Adornment","6 1/2 in. (16.51 cm)","Bracelet","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","String of 16 shell and glass beads, the two largest being decorated with elongated plant forms in two shades of blue paint. Found in a Pima Indian Grave near Phoenix AZ; twentieth century","","From ","Gift of Mrs. C. C. Bovey","43.13.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"17077","Necklace","Red, clear stone"," Adornment","12 1/2 in. (31.75 cm)","Necklace","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","String of 28 red and clear stone beads of melon, tube, disc, and round shapes in various sizes. Found in a Pima grave near Phoenix AZ; twentieth century","","From ","Gift of Mrs. C. C. Bovey","43.13.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"17068","Necklace","Glass beads"," Adornment","32 1/4 in. (81.92 cm)","Necklace","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","String of small red Russian trading beads found in a Pima Indian grave near Phoenix AZ; twentieth century","","From ","Gift of Mrs. C. C. Bovey","43.13.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"637","Basket","Plant fibers"," Basketry","11 5/8 x 11 5/8 in. (29.5 x 29.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","early 20th century","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","Large shallow basket with flared edges and plaited rim, in excellent coilwork. Design consists of a central devil's claw from which emanate ten squash-blossom petals that enlarge concentrically to the rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.84","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"16486","Miniature Basket","Plant fibers"," Basketry","11/16 x 3/4 x 3/4 in. (1.7 x 1.9 x 1.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of a double row of black and red triangles. Colors are natural, black and red.","","From ","Gift of Mrs. C. C. Bovey","42.18.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"16470","Basket","Plant fiber"," Basketry","10.5 x 10.5 in. (26.7 x 26.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","shallow tray with flared sides; finely coiled with plaited border; design consists of a central devil's claw from which emanate eight squash blossom petals which enlarge concentrically to the rim; colors are natural and black","","From ","Gift of Mrs. C. C. Bovey","42.18.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
"16506","Basket","Natural plant fibers"," Basketry","3 11/16 x 3 11/16 in. (9.4 x 9.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","small round plaque; finely coiled; design consists of a central pinwhell figure, with three points from which emanat meanders; these are linked with diamonds and are finished with a triangle. Colors are natural and black","","From ","Gift of Mrs. C. C. Bovey","42.18.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",11.742249
