"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117632","Festival in Spring","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 11/16 in. (36.99 × 24.61 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Spring] [Artist\'s proof] [26/200] [Toshi Yoshida 1962]; LLC, in pencil: [13]","","","","abstract image; biomorphic and geometric form in black with brightly colored geometric elements; yellow-green radiating background; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.522","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",678,1024,1,"1",0,,,"[""117632"",""89705""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117627","German Girl","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 1/16 × 10 7/8 in. (40.8 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [German Girl] [Tōshi Yoshida 1954]","","LRC: Red artist\'s seal [???] {Yoshida Tō in}","","abstract portrait of a woman made up of white arcing lines on mottled brown/tan ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.518","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5180,7798,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117556","Raichō","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930","Not on View","20th century","margin: 昭和五年作　雷鳥 {1930nen saku, Raicho} | LLC, in pencil: [Raicho]","LRC, in pencil: Tōshi Yoshida","LRC, round red artist\'s seal [??]","","a mother grouse in center facing L with 4 chicks; one chick is under PL wing; three chicks at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.454","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5430,3639,1,"1",0,"Ronin Gallery 1986, #013001",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117596","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","12 1/4 × 8 1/16 in. (31.12 × 20.48 cm) (image)
14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　二つの石灯篭] {1964nen saku, Futatsu no ishidōrō}; bottom, in pencil: [Two Lanterns] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color with embossing; brown lantern in foreground, smaller lantern in background at left center; orange leaves on tree","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.490","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3254,4628,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117767","No. 12","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
15 13/16 × 10 11/16 in. (40.16 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","Signature, Title, and Date

","Signed LLC in bottom margin, in pencil: [No.12]; LRC, bottom margin, in pencil: [Toshi Yoshida 1953]

","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground (slightly darker than 2013.29.513)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.634","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3651,5400,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117588","Autumn in Hakone Museum","Woodblock print; ink and color on paper"," Prints","16 1/4 × 10 3/4 in. (41.28 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [一九五四年作　箱根神仙郷　日光殿のお庭] {1954nen saku, ?????}; bottom, in grey: [Autumn in Hakone Museum] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: [吉田] {Yoshida}","","autumn scene: small garden with grey pathway and amber-colored plots with small bushes, rocks in foreground; part of white building at R; pond with small waterfall, green bushes, rocks, and red Japanese maple trees in middle ground; orange, red, yellow forest with mountains and rising steam in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.483","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3479,5471,1,"1",0,"Ronin Gallery 1986, #015403",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117619","Early Spring in Azumino","Woodblock print; ink and color on paper"," Prints","8 1/8 × 12 3/16 in. (20.64 × 30.96 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1989","Not on View","20th century","Left: [早春の安曇野] {Sōshun no Azumino} (Azumino in early spring); bottom, in pencil: [Toshi Yoshida], in black: [1989]","","","","snowy mountain peak with pink colors; pinkish-purple sky; blue-lavender colors behind foreground trees and rooftops","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.510","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4608,3187,1,"1",0,"Ronin Gallery 1986, #018901",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117599","Santa Fe","Woodblock print; ink and color on paper"," Prints","14 3/4 × 21 1/2 in. (37.47 × 54.61 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [一九七一年　サンタフェ] {1971nen saku, ?????}; bottom, in dark grey: [Santa Fe], in pencil: [Toshi Yoshida]","","","","diverse groups of people in very colorful clothing the long, covered porch of a grey stucco building; women in colorful shawls and long dresses seated along colorful blankets with their backs to the stucco wall; people in contemporary clothing interacting with the seated women; porch pillars and lintels are dark brown wood; yellow roof with pigeons; grey windows","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.493","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6468,4115,1,"1",0,"Ronin Gallery 1986, #017102",,"[""117599"",""58328""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117570","Benkei Bridge","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 3/4 in. (26.67 × 19.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　弁慶橋 {Shōwa jūrokunen saku, Benkeibashi} | bottom, in grey: Benkei Bridge | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","two women wearing kimonos in foreground--standing woman seen from back wearing pink kimono with white areas with red flower sprays, seated woman wearing blue kimono with green and orange leaf-like shapes; other figures walking on bridge in background; square light on tall pole behind woman in blue; tree branches at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.467","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4894,6525,1,"1",0,"Ronin Gallery 1986, #014103",,"[""117570"",""132451""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117609","Festival in Jaipur","Woodblock print; ink and color on paper"," Prints","6 15/16 × 4 3/4 in. (17.62 × 12.07 cm) (image)
8 3/4 × 6 1/2 in. (22.23 × 16.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Signature, Title and Date","LLC below image, in light brown: [Festival in Jaipur]; LRC below image, in pencil: [Toshi Yoshida 1984]","","","three men wearing orange turbans and shirts seated on an elephant who is adorned with an orange, green and brown scarf on the top of its head, gold necklaces and white scrolling designs on its face; other figures wearing predominately white with bright-colored turbans in foreground and at left behind elephant and on rooftops of salmon-colored building at left; oxen at bottom left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.501","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3291,4881,1,"1",0,"Ronin Gallery 1986, #018404",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117583","In a Kyoto Sweet Shop","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 15/16 in. (40.48 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　京のしるこ屋] {1951nen saku, ?????}; bottom, in grey: [In a Kyoto Sweets-Shop], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: [吉田] {Yoshida}","","young woman in pink kimono with elaborate hair ornament sitting on a cushion at bamboo table set with small bowls and chopsticks; holds green plate with round purple treat in PL hand, cuts into treat with small object in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.479","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3705,5461,1,"1",0,"Ronin Gallery 1986, #015116",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117575","Pagoda in Kyoto","Woodblock print; ink and color on paper"," Prints","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 自刻　昭和十七年作　五重乃塔 {Shikoku, Shōwa jūshichinen saku, [?????]} | bottom, in grey: Pagoda in Kyoto | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 (Yoshida)","","five-level pagoda at center background; small hut with two figures at left in front of pagoda; weeping willow tree at right on the band of a calm body of water in foreground; pink sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.471","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4864,6478,1,"1",0,"Ronin Gallery 1986, #014202",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117587","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 in. (27.31 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [一九五四年作　箱根神仙郷　竹の苧お庭] {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, in grey: [Bamboo Garden, Hakone Museum], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: Red artist\'s seal [吉田] {Yoshida}","","green bamboo trees in foreground growing from ground covered with grey pebbles; larger rocks and a stone walking path along with colorful bushes and dense foliage in middle and background; top of a white building to L in front of blue, pink, and green tinted mountains","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.482","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5539,3520,1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117603","From Katsuragi-yama","Woodblock print; ink and color on paper"," Prints","8 3/8 × 12 1/4 in. (21.27 × 31.12 cm) (image)
9 1/2 × 13 11/16 in. (24.13 × 34.77 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1983","Not on View","20th century","bottom margin right of center, in pencil: [To Ulrick Pietzner]","LLC below image, in grey: [From Katsuragi-yama]; LRC below iamge, in pencil: [Toshi Yoshida]; LRC, in black: [吉田遠志] {Yoshida Tōshi}; LRC, in red: [遠志] {Tōshi}; left margin, in pencil: [?????　かつらぎ山より] {1983nen saku, Katsuragiyama ori}","","","snow-capped mountain peak with jagged top; blue and white; pinkish-grey sky; purple mountain peaks in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.497","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4554,3126,1,"1",0,"Ronin Gallery 1986, #018304",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117558","Supper Wagon","Woodblock print; ink and color on paper"," Prints","7 13/16 × 10 5/8 in. (19.84 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left: 昭和十三年  夜の東京  屋台店 {Shōwa jūsannen saku, Yoru no Tōkyō, Yatai ten}  bottom, printed: Supper Waggon | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田 {Yoshida}","","three lighted carts with colored curtains in front of them with bold characters; figures standing behind curtains; dog in LRC; woman carrying a child on her back, LLQ; nighttime scene","","From Tokyo at Night (Yoru no Tōkyō 夜の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.456","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5352,3913,1,"1",0,"Ronin Gallery 1986, #013802",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117601","Taxco, Mexico","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.61 × 37.15 cm) (image)
10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Signature, Title and Date","LLC below image, in black: [Taxco, Mexico]; LRC below image, in pencil: [Toshi Yoshida]; left margin, printed in black: [一九七五年作  メキシコのタスコ] {1975nen saku, ?????}","","","colorful image of village buildings on the side of a mountain, looking upward; white stucco buildings with orange terra cotta tile roofs; balconies with potted plants; three animal-shaped multicolored piñatas in LRC; woman, man and boy wearing colorful garments, seen from back, with a dog, LLQ; woman in red shirt walking down stairs in LLQ; sign on building at bottom: ""CERAMICA ARTIST / Los Castillo]","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.495","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7576,5096,1,"1",0,"Ronin Gallery 1986, #017503",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"58323","Irōzaki—Morning","Woodblock print; ink and color on paper"," Prints","10 15/16 x 14 3/4 in. (27.8 x 37.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, ?????}; bottom, in pencil: [Irozaki, Morning] [Toshi Yoshida]","LRC (hand-applied): [遠志] {Tōshi}","LRC (hand-applied): Red artist\'s seal {Yoshida no in}","","bay with three small boats below center; branch in foreground LRC; pink horizon","","From ","Gift of Louis W. Hill, Jr.","87.85.61","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2651,1958,1,"1",0,"Ronin Gallery 1986, #016101",,"[""58323"",""58325""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117602","Mountains of Himalaya","Woodblock print; ink and color on paper"," Prints","1 1/4 × 4 3/4 in. (3.18 × 12.07 cm) (image, each)
3 × 22 1/8 in. (7.62 × 56.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","","LLC below image, in pencil: [Mountains of Himalaya]; LRC below image, in pencil: [Toshi Yoshida]","","","four separate horizontal images on same sheet forming a continuous landscape; blue and white mountains with greenish-blue and pale yellow sky; received mounted with L2013.104.86 and L2013.104.87","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.496","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7734,601,1,"1",0,"Ronin Gallery 1986, #018202",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"140199","Untitled [Mountains]","Woodblock print; ink and color on paper"," Prints","4 7/8 × 6 15/16 in. (12.4 × 17.6 cm) (image)
6 1/2 × 9 5/8 in. (16.5 × 24.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970s","Not on View","20th century","","LRC in pencil: Toshi Yoshida","","","abstracted landscape with dark blue mountain at left; smaller maroon mountain at center; two-toned grey rocky peak at right, with blue peak at far right; sky is two shades of salmon; blue mountains in distance; grey foreground","",,"Gift of Johanna Maud Hill","2022.7.44","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"140200","New Year's Card: Tiger","Woodblock print; ink and color on paper"," Prints","5 13/16 × 3 15/16 in. (14.8 × 10 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1987","Not on View","20th century","","","","","tiger seen from front, with its head resting on its PR leg","",,"Gift of Johanna Maud Hill","2022.7.45","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"34787","The Grand Canyon","Woodblock print; ink and color on paper"," Prints","16 1/8 x 22 9/16 in. (40.9 x 57.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Grand Canyon] [Tōshi Yoshida 1955]","","LLC: Red artist\'s seal {Yoshida no in}","","abstract geometric design (Aztec-like pattern) in red and grey","",,"Bequest of Louis W. Hill, Jr.","96.146.100","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",12196,9002,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"34800","Unknown","Woodblock print; ink and color on paper"," Prints","17 15/16 x 24 3/4 in. (45.6 x 62.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Unknown] [未知の] [11/150] [Toshi Yoshida 1968]","","","","abstract butte-shape with four horizontal lines in sky behind","",,"Bequest of Louis W. Hill, Jr.","96.146.85","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",13297,9849,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"58328","Santa Fe","Woodblock print; ink and color on paper"," Prints","14 1/2 x 21 3/8 in. (36.9 x 54.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [一九七一年　サンタフェ] {1971nen saku, ?????}; bottom, in ink: [Santa Fe]","","","","tourists talking to vendors seated beneath portico","",,"Gift of Louis W. Hill, Jr.","87.85.74","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",11697,8040,1,"1",0,"Ronin Gallery 1986, #017102",,"[""117599"",""58328""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83134","Ruins of the Sky","Woodblock print; ink and color on paper"," Prints","10 7/8 x 15 3/4 in. (27.7 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [Ruins of the Sky] [20/200] [Toshi Yoshida 1970]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.85","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10327,7140,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83133","Delightful","Woodblock print; ink and color on paper"," Prints","15 5/16 x 10 7/16 in. (38.9 x 26.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [Delightful] [??] [20/200] [Toshi Yoshida 1973]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.52","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6935,10103,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83132","White Plum in the Farmyard","Woodblock print; ink and color on paper"," Prints","15 5/8 x 10 1/2 in. (39.7 x 26.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　??] {1951nen saku, Hakubai}; bottom, printed: [White Plum in the Farmyard], in pencil: [Toshi Yoshida]","[Toshi Yoshida]","LLC: Red artist\'s seal [吉田遠] {Yoshida Tō}","","","",,"Gift of Louis W. Hill, Jr.","87.85.82","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7064,10101,1,"1",0,"Ronin Gallery 1986, #015105",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83136","From the Sky","Woodblock print; ink and color on paper"," Prints","11 5/16 x 16 1/8 in. (28.8 x 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [From the Sky] [6/200] [Toshi Yoshida 1970]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.86","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10512,7417,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83139","Rice Field in Suizu","Woodblock print; ink and color on paper"," Prints","10 9/16 x 15 7/8 in. (26.9 x 40.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　??] {1951nen saku, ?????}; bottom, printed: [Rice-field in Suizu], in pencil [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.63","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10461,7082,1,"1",0,"Ronin Gallery 1986, #015113",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"82966","Sunny Day at Nagaoka, Izu","Woodblock print; ink and color on paper"," Prints","9 1/8 x 13 7/16 in. (23.2 x 34.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1967","Not on View","20th century","LLC: [????　?????] {????, Izu Nagaoka, hareta hi}","","LLC: Red artist\'s seal [?]","","","",,"Gift of Louis W. Hill, Jr.","87.85.59","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",8805,6016,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"83137","Bruges","Woodblock print; ink and color on paper"," Prints","15 15/16 x 11 in. (40.5 x 27.9 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Bruges] [Toshi Yoshida 1955]","","","","white swans swimming on blue water with brown wall at left and short brown wall at right; green vertical lines of foliage at top; suggestions of rooftops in ULQ; some embossing; lightly abstracted image; shin hanga (fūkei-ga)","",,"Gift of Louis W. Hill, Jr.","87.85.51","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7204,10449,1,"1",0,"Ronin Gallery 1986, #018503",,"[""117614"",""83137""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"82967","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","13 15/16 x 9 9/16 in. (35.4 x 24.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","Left margin (embossed): [一九六四作　二つの石灯籠] {1964nen saku, futatsu no ishidōrō}","","LRC: Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.58","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6348,9020,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","artist:""Yoshida Tōshi (self-published)""",21.306265
