"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:sculpture-highlights","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights"
"8362","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 1/4 x 9 1/4 x 7 in. (51.44 x 23.5 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","This pair of neoclassical vases is beautifully decorated with gilt bronze mounts and painted Chinoiserie scenes, probably influenced by the work of Jean Pillement (1728-1808) or Francois Boucher (1703-70).  The objects illustrate a collaboration between painters, gilders, and bronze makers at the famous Sèvres porcelain factory.  A similar pair of vases, originally owned by Marie Antoinette at Versailles, are now in the English royal collection.","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth thought to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.1a,b","Manufacturer: Sèvres Porcelain Factory; Decorator: Fallot (birds); Decorator: Charles-Eloi Asselin (figures); Decorator: Vincent Taillandier (ground pattern); Maker: Jean-Claude-Thomas Duplessis (gilt-bronze mounts)","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1850,1920,0,"1",0,,,"[""10246"",""8362""]",,,"[{""title"":""Sevres, Pair of Covered Vases"",""_id"":""8362"",""objectId"":""8362"",""link"":""http://audio-tours.s3.amazonaws.com/p873.mp3"",""number"":""873"",""type"":""audio""}]",,"medium:""Gilt bronze""",18.424152,,,,,,,
"116022","""Chevaux Marin"" (seahorse) chenet, one of a pair","Gilt bronze, iron"," Metalwork","17 5/16 x 5 5/8 x 13 in. (43.97 x 14.29 x 33.02 cm)","Andiron (chenet)","Europe","France",,"c. 1745-1750","G318","18th century","","","","","prancing horse, facing left, with feathery webbed feet in place of hooves; horse has a tasseled blanket on its back; feathery cresting decorative scrolling waves","","From ","Gift of funds from the Groves Foundation","2013.3.2","","Artist",,,"","European Art","Public Domain","valid",8927,6684,0,"1",0,,,"[""116021"",""116022""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"116021","""Chevaux Marin"" (seahorse) chenet, one of a pair","Gilt bronze, iron"," Metalwork","16 13/16 x 5 x 13 5/8 in. (42.7 x 12.7 x 34.61 cm)","Andiron (chenet)","Europe","France",,"c. 1745-1750","G318","18th century","","","","These andirons (firedogs) are decorated with sea-horses, which were sculpted as thoroughbred steeds, their hooves replaced with fins. The fact that sea-horses, which live in the water, are shown on fireplace equipment, refers to the ancient Greek theory that the cosmos is comprised of four, antithetical elements: fire, water, earth and air. Decorating a fireplace with sea-horses, symbols of water, would have been considered a clever juxtaposition. The concept of the four elements continued to be very much en vogue in France in the 18th century – at the same time, when science abandoned the concept, and the great chemist Antoine Lavoisier (1743-1794) paved the way for the modern periodic table of elements in his Méthode de nomenclature chimique (1787).","prancing horse, facing right, with feathery webbed feet in place of hooves; horse has a tasseled blanket on its back; feathery cresting decorative scrolling waves","","From ","Gift of funds from the Groves Foundation","2013.3.1","","Artist",,,"","European Art","Public Domain","valid",8927,6684,0,"1",0,,,"[""116021"",""116022""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"112157","Aleijadinho Candlestick","Gilt bronze, Carrara marble"," Metalwork","29 1/2 x 18 1/4 x 8 3/16 in. (74.93 x 20.96 x 20.8 cm)",,"Europe","Italy",,"2011","G310","21st century","Inscription

on bottom of b, incised: [IV]","","","The Brazilian Campana Brothers are among the foremost designers active today. Many of their works feature aspects of Baroque design informed by the visual culture of their native Brazil. The Aleijadinho Candlestick is part of their Brazilian Baroque Collection, created in collaboration with local craftsmen during several visits to Rome, in 2011. The title pays homage to the famous protagonist of late 18th century Brazilian Baroque architecture and sculpture, Antonio Francisco Lisboa, better known as o Aleijadinho or ""little cripple."" The Campana Brothers' practice of taking casts of small, often everyday objects, and fusing them together to form small personal ""collections"", may be interpreted as a reference to Latin and African American traditions of applying small found objects to the surface of decorative arts objects as a memorial gesture.","base made up of parts of gilt metal sculptures attached together in a surreal fashion: human, animal and bird feet, dolphins, horse head, human figures and body parts, key, scrolls, bird's head, tiny grate section; top wishbone-shaped element made of white marble with grey veins, with two candle cups","","From 4 of limited edition of 35","The Shared Fund","2011.56a,b","Designer: Fernando Campana; Designer: Humberto Campana","Artist","Brazilian","Brazilian, born 1961","%C2%A9 Fernando Campana %2F Humberto Campana","European Art","In Copyright","valid",4927,7111,1,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"120728","Saint Raphael with Tobias, His Dog, and the Fish","Silver, gilt bronze"," Sculpture","27 1/4 × 17 1/4 × 12 1/2 in. (69.22 × 43.82 × 31.75 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","Tobias, a young Jewish man, has been sent by his blind father to retrieve money left with a relative. Accompanying him on the journey are his dog and a hired guide who, unbeknownst to him, is the archangel Raphael. When they reach the Tigris River, Tobias is attacked by a monstrous fish. Raphael tells him to catch it and preserve its innards as medicines. Tobias later burns the heart and liver to free his future wife from a demon and uses the gall (bile) to cure his father’s blindness. The lively dog appears in other works by Sanmartino—it may have been the artist’s own pet.","standing male angel at right with a thin wire halo and carrying a thin staff with a curved thin element on front; angel wears robe with a shell motif on each side of chest and a sash with incised flowers over his PL shoulder; angel points downward with his PR hand; young man seated on rock at left, with bare feet, wearing a short robe with zigzag design at hem, looking up at angel; fantastic fish with many teeth, tongue and snout emerging from water at center; spaniel-type dog between two man figures, looking down at fish; figures are silver, base/rocks are gilded","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.1","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6688,9195,0,"1",0,,,"[""""]",true,true,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"120729","The Archangel Saint Michael in Triumph","Silver, gilt bronze"," Sculpture","33 1/2 × 13 7/8 × 13 5/16 in. (85.09 × 35.24 × 33.81 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","The image of Saint Michael killing a dragon comes from the description of an epic battle between good and evil found in Revelation, the last book of the Christian Bible: “And war broke out in heaven; Michael and his angels fought against the dragon. . . . The great dragon was thrown down, that ancient serpent, who is called the Devil and Satan.” The inscription Quis ut deus (Who is like God') on the shield is a Latin translation of the saint’s Hebrew name, Mîkhā'ēl.

 

Giuseppe Sanmartino was known for dramatic and technically complex depictions of religious subjects. For Saint Michael and Saint Raphael, he collaborated with silversmiths, who spent long hours polishing, punching, and chasing the expanses of metal. Chasing involves the use of hammers and punches to create sharper surface details and textures, as in the feathers of Saint Michael’s wings.","angel wearing a breastplate and a helmet with a lion at the top and three feathers, holding a sword aloft in his PR hand; angel also wears a shield on his PL arm, printed with, ""QUIS UT DEUS""; angel wears a short skirt and a flowered sash over his PR shoulder; angel stands on a fantastic animal with a fierce dog-like head with open mouth with many teeth, lion-like body, thick tail and bat-like wings; silver figures, gilt base","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.2","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6230,10095,0,"1",0,,,"[""""]",true,true,,,"medium:""Gilt bronze""",18.042267,,,true,,,,
"29422","Cloisonne Pricket Candlestick, one of a pair","Gilt bronze, enamel"," Metalwork","15 3/4 x 7 7/16 in. (40 x 18.89 cm)",,"Asia","China",,"18th century","G214","18th century","Sticker","","one Russian sticker at underside of base, numbered 44","","Christie's 11/6/95 Lot 214","",,"Gift of Ruth and Bruce Dayton","96.97.19.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",5296,7415,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"29421","Cloisonne Pricket Candlestick, one of a pair","Gilt bronze, enamel"," Metalwork","15 3/4 x 7 3/8 in. (40 x 18.73 cm)",,"Asia","China",,"18th century","G214","18th century","Sticker","","one Russian sticker at underside of base","","Christie's 11/6/95 Lot 214","",,"Gift of Ruth and Bruce Dayton","96.97.19.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",5198,7278,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"28960","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/4 x 2 3/4 x 3 5/8in. (18.4 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.21","","Artist",,,"","Asian Art","Public Domain","valid",3988,5584,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"28757","Cloisonné Altarpiece","Gilt bronze, enamel"," Metalwork","18 1/2 x 9 1/2 in. (47 x 24.13 cm)",,"Asia","China",,"18th century","G214","18th century","","","","","turquoise-blue pillar on two level base topped by lotus; four decorative supports surrounding pillar; gilt bronze and baked enamel","",,"Gift of Ruth and Bruce Dayton","95.53","","Artist",,,"","Asian Art","Public Domain","valid",6194,8671,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"28959","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/2 x 2 3/4 x 3 5/8in. (19 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair
","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.20","","Artist",,,"","Asian Art","Public Domain","valid",3781,5293,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"31206","Censer","Copper, gilt, bronze"," Metalwork","2 13/16 x 6 11/16 x 5 1/16in. (7.1 x 17 x 12.9cm)","Censer","Asia","China",,"16th-17th century","G214","16th-17th century","Inscription","","[Yunjian Hu Wenming zhi (made by Hu Wenming of Yunjian)], incised and gilded, on bottom","Reflecting the scholarly taste for antiquity, this gilded bronze censer (a container to hold fragrant burning incense) is made in imitation of a Bronze Age ritual vessel known as gui. It is cast and carved in relief, displaying a scrolling pattern in the neck and foot and a succession of lions in the main body, all accented in gilt. The center of the base is inset with a large, rectangular cartouche containing a six-character seal-script mark, which reads, “Made by Hu Wenming of Yunjian.” Yunjian is present-day Songjiang near Shanghai, also the hometown of this metalwork master Hu Wenming, whose craftsmanship was greatly admired during the late Ming dynasty.","Wide mouth with slightly flaring body on a tall foot rim; 2 separately attached monster head handles; 6 mythical animals (same design on each side) in low relief with 2 scrolling bands on a ring-punched ground","",,"Gift of Ruth and Bruce Dayton","99.129.1","Artist: Hu Wenming","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",4889,3492,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",18.042267,,,,,,,
"143402","Princess Anna Colonna Barberini (1601-1658)","Gilt bronze and black marble"," Sculpture","31 3/4 × 25 1/2 × 23 in. (80.6 × 64.8 × 58.4 cm) (object part, a, figure only)","Sculpture","Europe","Italy",,"c. 1658-61","G310","17th century","ANNAE COLVMNAE BARBERINAE HVIVS. CAENOBII. FVNDATRICIS. EFFIGIEM QVAM.IN.AERE.SPIRANTEM.VIDES NICOLAVS. BARBERININVS. CONGRAGATIONIS. ORATORI PRAESBITER. FILIVS. ET. HAERES. POSVIT. IMAGINEM. ALTERAM. IPSA.VIRTVTIBVS. AETERNAVIT. RELIGIONE. PRVDENTIA. PVDCITIA. MATRONALI GENTILIS. COLVMNAE. LAVDE. CONSTANTIA ET. BENIFCENTIA. BARBERINA SED.VIVAS. QVOQVE. IMAGINES. RELIQVIT.SVI TVM. SACRAM. ET. PVRPVRATAM. TVM. PRINCIPATV. ET. SERENISSIMO. DIADEMATE. INSIGNEM. SOBOLEM. EXPRESSIORES QVIA. SANGVINE. ET. EDVCATIONE. COLORATAS

","","","This vivid portrait of is the only known likeness of Anna Colonna Barberini (1601-1658), an important figure in seventeenth-century Rome. The 50-something princess appears formidable with an intense gaze and billowing veil or widow’s hood. The exacting depiction captures the slackening flesh beneath her eyes and along her jawline, and even a prominent mole on the right side of her chin. It was executed to adorn her lavish funerary monument in Santa Maria Regina Coeli, the newly built church in the convent she founded for the Discalced Carmelite nuns (Scalzi) in Rome. The work is part of a small, important genre of Roman baroque portrait sculpture representing prominent, mature noble women in papal families, often made for tombs. The sculptures are typically unsparing in their depiction of age, for it is the women’s wisdom, knowledge, and virtuous widowhood that are the source of their power.

Monastery documents record a number of artists contributed to this work, all of whom were longtime collaborators of Gianlorenzo Barberini. The wax model portrait was produced Jacomo Antonio Fancelli (noted in the documents with the abbreviation “Fa.lli”). The bronze was cast by Francuccio Francucci and gilded by Carlo Mattei. The successful and prolific stonemason Gabriele Renzi carved (and sourced) the marble base.

A descendant of one of the oldest noble families in Italy, Anna Colonna was married to Taddeo Barberini, nephew of Urban VIII Barberini (reign 1623-1644), a pope infamous for his nepotism. Over Urban’s long two-decade reign, he enriched his family beyond precedent. As a consequence, the family was exiled after Urban’s death. Don Taddeo died in Paris in 1647, and much of the Barberini properties and art collection in Rome had been seized. Anna Colonna remained in Rome in the wake of their exile, working to protect the family’s fortune and reputation. As a widow, she devoted herself to the foundation of Santa Maria Regina Coeli, where she was buried and this sculpture once stood. The portrait was removed in th","three-part sculpture; a=bust of a woman in gilt bronze; woman wears her hair in a thick bun in back with thick, curly portions framing her face; billowing headdress with point of fabric at center of forehead; woman wears long-sleeved garment with wide cuffs and small bows at shoulders; PR hand on torso below PL breast; PL hand held open at waist; b=black marble pillow/cushion with bronze tassels at front corners and decorative band of chevrons; c=front black marble portion carved to resemble a curtain/drapery with incised gilt inscription","Church of Santa Maria Regina Coeli, Rome (c. 1659- until at least 1877); Palazzo Barberini, Rome (c. 1877–early 20th century, sold to Brummer); [Joseph Brummer, New York, until 1946; sold to the Albright-Knox]; Albright-Knox Art Gallery, Buffalo (1946–2022; deaccessioned, sale, Sotheby’s, January 27, 2022, no. 41, to Mia)","From ","The John R. Van Derlip Trust Fund","2022.39a-c","Sculptor: Portrait modello by Jacomo Antonio Fancelli; Gilder: Carlo Mattei; Sculptor: Stonemason: Gabriele Renzi; Architect: Francesco Contini; Caster: Francuccio Francucci","Artist","Italian","Italian, active in Rome 1637-1670","","European Art","Public Domain","valid",1600,2000,0,"1",1,,,"[""""]",,,,,"medium:""Gilt bronze""",15.820523,,,,,,,
"143591","Censer in the shape of a mythical beast","Gilt bronze with gemstone inlays"," Metalwork","9 3/4 × 7 5/8 × 6 5/8 in. (24.8 × 19.4 × 16.8 cm)","Censer","Asia","China",,"1736-1795","G214","18th century","","","","","quadruped with rounded body, short legs with four toes on each foot, and wing-like appendages; scales on back and stomach; head is on center of body; open mouth with bared teeth; two small horns; forked tail; row of scrolling plates down back; red gemstone eyes; inlaid gems of various colors and types throughout; head removable","",,"The Ethel Morrison Van Derlip Trust Fund","2022.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",6400,6400,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",15.820523,,,,,,,
"3057","Commode","Kingwood marquetry, marble, gilt bronze"," Furniture","34 3/4 x 58 1/4 x 25 1/4 in. (88.27 x 147.96 x 64.14 cm)","Commode","Europe","France",,"c. 1775-1800","G314","18th century","Mark","","Stamped: [P.A.Foullet] at front right corner of wooden top, under marble","This commode, or decorative chest of drawers, is a feast for the senses. Flowers decorate the center, while the panels on either side display flaming urns on half columns. Below, rendered in gold-covered bronze, smoke billows from an incense burner. Most likely the commode’s owner took the hint, complementing these visual references to smell with an actual pot pourri—a vessel containing sweet-smelling materials—on its marble top.","","",,"Gift of the Groves Foundation","82.1a-d","Maker: Antione (Pierre-Antoine) Foullet","Artist","French","French, 1710–1775","","European Art","Public Domain","valid",4936,3538,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",15.820523,,,,,,,
"2603","Commode","Satinwood and purpleheart, gilt bronze mounts and marble top"," Furniture","35 3/4 x 57 x 26 1/4 in. (90.81 x 144.78 x 66.68 cm)","Commode","Europe","France",,"c. 1745","G318","18th century","Mark","","Crown c, the crown C was a hallmark used from March 1745 to February 1749 on any alloy using copper.","French furniture of the highest quality during the 1700s was adorned with gilt-bronze, called ormolu, mounts. Charles Cressent (1685–1768), a leading French cabinetmaker, was especially noted for his elaborate Rococo gilt-bronze mounts. He trained as a sculptor before turning to cabinetry, and his mounts display a strong three-dimensional organic quality. On this commode, or cabinet, the mounts are of acanthus and ivy leaves. Cressent had his furniture mounts engraved and gilded in his own workshop, allowing him to maintain quality and to stop others from copying his work.","Louis XV style ormolu-mounted parquetry commode; marble top, in bois satiné with purpleheart borders; the front has two drawers with shallow cupboards at the sides, the mounts with crowned C marks","",,"Gift of the Groves Foundation","79.11","Artist: attributed to Charles Cressent","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",2428,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Cressent, Commode"",""_id"":""2603"",""objectId"":""2603"",""link"":""http://audio-tours.s3.amazonaws.com/p084.mp3"",""number"":""084"",""type"":""audio""}]",true,"medium:""Gilt bronze""",15.414045,,,,,,,
"3736","Vase","Porcelain with enamel and gilded decoration, and gilt bronze mount"," Ceramics","21 11/16 x 10 1/8 x 10 1/8 in. (55.09 x 25.72 x 25.72 cm)","Vase","Europe","England",,"c. 1758","G310","18th century","","","","","Dims of vase(a) only, 'b' stored in D12.10 MS","",,"Gift of funds from the Decorative Arts Council","88.55a-c","Maker: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",2621,5271,0,"1",0,,,"[""""]",,,"[{""title"":""Chelsea Factory, Vase"",""_id"":""3736"",""objectId"":""3736"",""link"":""http://audio-tours.s3.amazonaws.com/p872.mp3"",""number"":""872"",""type"":""audio""}]",,"medium:""Gilt bronze""",15.414045,,,,,,,
"136493","Tree-shaped Fragment of a Royal Crown","Gilt bronze"," Adornment","8 × 2 7/8 × 1 1/2 in. (20.32 × 7.3 × 3.81 cm)","Crown ornament","Asia","Korea",,"7th-8th century","Not on View","7th-8th century","","","","Since the early years of Buddhism in South Asia, Buddhists have enshrined funerary relics in stupas, or burial mounds. As Buddhism spread to Northeast Asia in subsequent centuries, thousands of stupas—often tower-like and dubbed “pagodas’” in the West—were constructed, each embedded with bone fragments or other relics (sarira) housed within a 
   
multi-layered reliquary. Many of these sacred burials included precious stones and jewels as well as other sacred objects alongside the primary reliquary holder. This tree-shaped decoration, once attached to the band of a royal crown, is believed to have been buried alongside a pavilion-shaped reliquary (2019.21).","angled piece of gilt bronze, tapering at top, with decorative cutout pattern creating branches/body of tree; twisted wire loops attached to branches and body of tree, with small circular disks hanging from loops; trunk piece has reinforcement piece attached to backside","","From ","The Suzanne S. Roberts Fund for Asian Art","2019.81","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5102,7143,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"28956","Book End (one of a pair)","Gilt bronze"," Metalwork","6 1/8 x 4 3/8 x 5 1/2in. (15.6 x 11.1 x 14cm)","Book End (one of a pair)","Asia","Tibet",,"c. 1800","Not on View","18th-19th century","","","","","Bodhisattvas in gilt bronze mounted as bookends","","From ","Gift of Leo A. and Doris Hodroff","95.98.19.1","","Artist",,,"","Asian Art","Public Domain","valid",4770,3249,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"21838","Lohan, one of a pair","Gilt bronze"," Sculpture","10 3/4 x 4 1/4in. (27.3 x 10.8cm)","Figure","Asia","Tibet",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","78.68.3.2","","Artist",,,"","Asian Art","Public Domain","valid",3449,4690,0,"1",0,,,"[""21838"",""2569""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"131369","Sarira reliquary in the shape of a pavillion","Gilt bronze"," Ceremonial Objects","6 1/8 × 5 1/2 × 5 9/16 in. (15.56 × 13.97 × 14.13 cm) (without base)","Reliquary","Asia","Korea",,"8th century","Not on View","8th century","","","","Since the early years of Buddhism in South Asia, Buddhists have enshrined funerary relics in stupas, or burial mounds. As Buddhism spread to Northeast Asia in subsequent centuries, thousands of stupas—often tower-like and dubbed “pagodas’” in the West—were constructed, each embedded with bone fragments or other relics (sarira) housed within a multi-layered reliquary. The present work is the innermost container of such a reliquary. Made of gilt bronze, it takes of the shape of a palatial building, decorated at the base with downturned lotus petals and a lavishly adorned, detachable roof. Inside is a small, lotus-shaped rest for the container that would have held the actual relics. Based on other extant Korean reliquaries from this period, the missing container was likely a glass jar or bottle. This inner reliquary would itself have been housed in a larger casket made of gilt bronze or stone and embedded within a pagoda on the precincts of a temple.","small square pavilion with lotus flower at center; openwork ""railing"" with L-shaped openings; pedals around outer edge of base; canopy edged in triangular pattern with round hanging pendants at bottom of each; chains with chevron and round pendants at corners; petals around top edge and central element on canopy; shipped with dark colored wooden base","","From ","The Ellen and Fred Wells Fund, the Susanne S. Roberts Fund for Asian Art, and the Korean Art Fund","2019.21","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5418,5418,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,true,,,
"122526","Mirror with Aizen Myōō, turtle, and cranes","Gilt bronze"," Metalwork","3/8 × 4 1/2 × 4 1/2 in. (0.95 × 11.43 × 11.43 cm)","Mirror","Asia","Japan",,"late 13th - early 14th century","Not on View","13th-14th century","","","","Aizen Myōō, is one of the Wisdom Kings, fierce spirits associated with esoteric Buddhism. Although his name means “Wisdom King, Imbued with Love,” a reflection of the love he holds for the Buddha and the love he is shown in return, Aizen Myōō is actually a manifestation of the wrathful aspect of Dainichi, the cosmic Buddha. As such, he has multiple heads and arms and carries a bow and arrow. In this bronze mirror, originally used in esoteric Buddhist ritual, he appears alongside auspicious cranes and turtles.","round metal medallion with circular motifs of two cranes with outstretched wings facing one another; circular form of seated four-armed figure just above center; raised center in form of turtle with short brown cord; raised lip","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.433","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6958,5054,0,"1",1,"Murase, Art through a Lifetime, no. 816",,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"122531","Candlestand of a crane on a long-tailed tortoise","Gilt bronze"," Metalwork","15 15/16 × 5 7/8 × 3 3/8 in. (40.48 × 14.92 × 8.57 cm)","Candlestand","Asia","Japan",,"18th century","Not on View","18th century","","","","The crane and the tortoise, which here form the base and body of a candlestick, are both symbols of longevity. The crane is said to live for a thousand years and the tortoise for ten-thousand. Candle stands such as this one served as Buddhist ritual implements.","crane standing on tortoise with fringed tail; crane's neck bent down, holding frond of lotus in its mouth; stem extends upward with two flat leaves, a small bud, and open blossom with spike for candle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.440","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2529,3240,0,"1",1,"Murase, Art through a Lifetime, no. 824",,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"535","Dou ritual vessel","Gilt bronze"," Metalwork","5 1/4 × 4 7/8 × 4 3/8 in., 1.8 lb. (13.34 × 12.38 × 11.11 cm, 0.8 kg)","Vessel","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","Ritual urn, Tou form; two ring handles attached to body of vessel with an elephant head (?) motif. Trumpet base, truncated trumpet finial. The bronze was lightly covered with silver before being washed with gold. Gold has worn off in spots revealing silver green iridescence; corrosion advanced to such a stage that handles have become attached to body of urn. Tou belong to the yi class, and were used to contain grain offered to the dead. Excavated, with other objects, rom a tomb in Honan, 1929. N.B.similar piece in Grenville Winthrop Collection, New York","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",3861,4564,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,true,,
"254","Wall sconce, one of a pair","Gilt bronze"," Metalwork","22 3/4 x 12 x 5 3/4 in. (57.79 x 30.48 x 14.61 cm)","Wall sconce, one of a pair","Europe","France",,"19th century","Not on View","Louis XVI","","","","These wall sconces, which are in the Louis XVI style, probably date from the nineteenth century. They may have been made by Henri Dasson & Cie. (1825-1896) of Paris as they correspond to a pair advertised by Dasson in 1894. A related pair is in the collection of Waddesdon Manor in England, the country house of Baron Ferdinand de Rothschild.","wall bracket for candles (applique); two branches springing from slender rod entwined with ivy and leaf motifs; fine quality modeling and gilt","",,"The William Hood Dunwoody Fund","23.109","","Artist",,,"","European Art","Public Domain","valid",1819,2982,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"2569","Lohan, one of a pair","Gilt bronze"," Sculpture","10 3/4 x 4 1/4 in. (27.31 x 10.8 cm)","Figure","Asia","Tibet",,"18th century","Not on View","18th century","","","","","Pair of Lo-hans","",,"Gift of Louis W. Hill, Jr.","78.68.3.1","","Artist",,,"","Asian Art","Public Domain","valid",3449,4690,0,"1",0,,,"[""21838"",""2569""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
