"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"8438","Cosmetic Jar, one of a pair","glazed porcelain"," Ceramics","H.3-15/16 x Dia.2-1/2 in. (overall)",,"Asia","China",,"Chenghua period","Not on View","15th century","Inscription","","4 untranslated characters inside 2 squares, in blue, on bottom","","small foot flaring out to a wide shoulder and small mouth opening; lid with small cone-shaped finial; white glaze","",,"Gift of Ruth and Bruce Dayton","2000.40.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1705,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"8308","Cosmetic Jar, one of a pair","glazed porcelain"," Ceramics","H.4-1/16 x Dia.2-1/2 in. (overall)",,"Asia","China",,"Chenghua period","Not on View","15th century","Inscription","","4 untranslated characters inside 2 squares, in blue, on bottom","","small foot flaring out to a wide shoulder and small mouth opening; lid with small cone-shaped finial; white glaze","",,"Gift of Ruth and Bruce Dayton","2000.40.3.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3627,3159,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"8369","Oval platter","Glazed porcelain"," Ceramics","6 1/4 x 15 x 19 1/4 in. (15.88 x 38.1 x 48.9 cm)","Oval platter","North America","United States",,"1914","Not on View","Arts and Crafts","Marks","","[New York, Chicago, Bauscher, Weiden (Germany)] in underglase on bottom of plate","Midway Gardens was an elaborate, block-long outdoor complex designed by Frank Lloyd Wright in 1914. Modeled on German beer gardens, it had an interior court that served as a summer gathering place for dining, dancing, and concerts. Wright incorporated decoration into this dramatic structure through his innovative use of patterned concrete block on the exterior and by placing sculptures by Alfonso Iannelli and Richard Bock throughout.

The Institute's match holder, platter, and beer stein were among the few objects to survive the destruction of the garden and most of its Wright-designed furnishings in 1929. This match holder and platter were made in Germany by the Bauscher factory. The same pattern was also produced by Shenango China of New Castle, Pennsylvania, probably because importing replacements was difficult after the First World War broke out.
 
The decoration on the ceramics-a single row of red squares aligned along the rim-recalls the geometric elements in the work of various progressive European architect-designers Wright saw on his visit to Europe in 1909-10. With the beer stein, Wright rendered a familiar German form in a progressive way by using a modernist typeface on the glass body.","oval white porcelain body with trademark Frank Lloyd Wright red squares around the perimeter","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.3","Designer: Frank Lloyd Wright; Manufacturer: Porzellanfabrik Gebrüder Bauscher","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2560,1744,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"13047","Tumbler","Glazed porcelain"," Ceramics","6 3/8 x 3 11/16 in. (16.2 x 9.4 cm)","Tumbler","North America","United States",,"June 1999","Not on View","20th century","Signature; Date","","\'BOWES/JUNE 1999\', in brown glaze, on bottom","","Cylindrical shape; interior bright green; exterior and rim brown and black with green and yellow convex leaf shapes alternating concave black and blue squares with geometric designs","",,"Gift of Eunice Butler","2000.222.1","Artist: George Bowes","Artist",,"born 1961","%C2%A9 George Bowes","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"12877","Plate","Glazed porcelain"," Ceramics","H.2-11/16 x Dia.12-13/16 in.","Plate","Asia","China",,"15th century","Not on View","15th century","Inscription","","6-character untranslated inscription [inside a double circle], in blue, on bottom","","blue and white porcelain; 11 figures seated at 2 tables and standing and kneeling in front; rock in background at R; inner and outer rims decorated with water, birds and foliage","",,"Gift of C. Curtis Dunnavan","2000.142","","Artist",,,"","Asian Art","Public Domain","valid",3741,3705,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"13720","Covered Bowl","Glazed porcelain"," Ceramics","3 1/2 x 4 5/16 in. (8.89 x 10.95 cm)","Covered Bowl","Asia","China",,"6th-8th century","Not on View","6th-8th century","","","","","straight-sided bowl; bowl and lid have foot rims; white slip and clear glaze","",,"Gift of Ruth and Bruce Dayton","2000.93.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"31373","Vase","glazed porcelain"," Ceramics","H.14-5/8 x W.7 x D.6-3/4 in.",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall vase with slightly flattened ovoid lower section tapering to a slightly flaring long neck, curved inward at mouth; turquoise glaze with 6 leaf forms, in yellow, red and green, emerging from dents in vase surface","",,"Gift of Eunice Butler","99.189.2","Maker: Geoffrey Wheeler","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"12789","Sauce boat, from 'Fleur et Rubans' service","glazed porcelain"," Ceramics","H.6-11/16 x W.9-1/2 x D.7 in.","Sauce boat, from 'Fleur et Rubans' service","Europe","France",,"1879","Not on View","19th century","Signature; Stamp","","\'B. [underlined]\', in black, below flower on saucer; \'CREIL/B&Cie/MONTEREAU/MODELE/HAVILAND & CIE/A/PARIS\', in black, on bottom","","cup-shaped bowl with looped handle; bowl attached to oval saucer; faience decoration of red flowers and blue scrolls; blue trim","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.162","Manufacturer: Creil &amp; Montereau Pottery; Decorator: Félix Bracquemond","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"13049","Plate","glazed porcelain"," Ceramics","H.1-7/8 x Dia.9-7/8 in.",,"North America","United States",,"1999","Not on View","20th century","","","","","plate with 4 ridges in rim; heavily decorated on both sides with groups of 4 squares, green dots in 2 sizes and grey grid on top, tan grid on bottom","",,"Gift of Eunice Butler","2000.222.11","Maker: Irene Saito","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"40597","Coffee pot","Glazed porcelain"," Ceramics","10 1/2 x 7 3/8 x 5 1/2 in. (26.67 x 18.73 x 13.97 cm)","Coffee pot","Europe","Hungary",,"c. 1946 (designed 1942-1943)","Not on View","Art Deco","","","","Eva Zeisel's first major design in the United States, after emigrating from Hungary via Russia in 1938, was the ""Museum"" service. Shenango Pottery, looking for a design that was uniquely modern, turned to Zeisel upon the recommendation of the Museum of Modern Art in New York. The ""Museum"" service drew from the simple and unornamented designs of the Bauhaus in Germany of the 1920s and 1930s, but Zeisel's soon-to-be trademark curavaceous, biomorphic forms, successfully executed in white porcelain, are a departure from Bauhaus tablewares. MoMA, keen to introduce Post-war Americans to modern design, showed the ""Museum"" service, several New York retailers, including Georg Jensen, carried it.","Cream colored coffeepot with bulbous body narrowing at the top","","From ""Museum"" line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.174a,b","Maker: Eva Zeisel; Manufacturer: Shenango Pottery, New Castle, Pennsylvania for Castleton China, New York","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","European Art","In Copyright","valid",4047,5105,1,"1",0,,,"[""40597"",""40956""]","medium:""Glazed porcelain""",12.452107,true
"31150","Cricket feeding dish","Glazed porcelain"," Ceramics; Tools, Equipment and Utilitarian Objects","5/16 x 1 5/16 in. (0.8 x 3.33 cm)","Dish","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Small bowl; white glaze on interior and sides with organic blue scroll design in center","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.1","","Artist",,,"","Asian Art","Public Domain","valid",2995,2105,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"12451","Deer figurine","Glazed porcelain"," Ceramics","11 5/8 x 9 1/8 x 3 13/16 in. (29.53 x 23.18 x 9.68 cm)","Deer figurine","Asia","China",,"c. 1775","Not on View","18th century","Stickers","","on bottom: collector\'s sticker and [82]","","standing deer with three-pointed horns, with fungus in its mouth; deer supported by black tree trunk (or rock)","",,"Gift of Leo and Doris Hodroff","2004.261.36","","Artist",,,"","European Art","Public Domain","valid",3660,4290,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"13052","Combed Jar with Cover","glazed porcelain"," Ceramics","H.10-5/8 x Dia.8 in. (overall)","Jar","North America","United States",,"20th century","Not on View","20th century","Sticker","","Sticker, on bottom: 14 Janet Buskirk/Portland, OR/combed jar, porcelain/$90.00","","small foot flaring to a bulbous shoulder and inverting at mouth; lid with round knob; body of jar incised with vertical lines overall; incised swirl on cover; raspberry and pale blue glaze","",,"Gift of Eunice Butler","2000.222.2a,b","Maker: Janet Buskirk","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1905,2503,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"31205","Bowl","Glazed porcelain"," Ceramics","2 1/2 x 5 1/8 in. (6.35 x 13.02 cm)","Bowl","Asia","China",,"1915-1916","Not on View","20th century","Inscription; Sticker","","Untranslated 4-character inscription, in red, on bottom; lender\'s info sticker, on interior","","White interior; yellow exterior with large multicolored flowers and bats","",,"Gift of funds from the Asian Art Council","99.119","","Artist",,,"","Asian Art","Public Domain","valid",2560,1578,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"31375","Box","glazed porcelain"," Ceramics","H.5-1/2 x W.6-3/8 x D.3-1/4 in.",,"North America","United States",,"20th century","Not on View","20th century","Inscription","","illegible inscription, in pencil, on bottom","","4-sided irregular box with divider at widest point; short sides and interior glazed black; long sides with blue and white linear pattern and tan area with incised lines","",,"Gift of Eunice Butler","99.189.6","Maker: Eric Jensen","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"12941","Famille Rose Bowl, one of a pair","glazed porcelain"," Ceramics","H.2-7/8 x Dia.5-5/8 in.","Bowl","Asia","China",,"19th century","Not on View","19th century","Inscription","","untranslated inscription, in blue, on bottom","","gnarled tree branch on side, with yellow blossoms; 2 branches extend to interior of bowl; large red flowers on a green plant behind","",,"Gift of John G. Mayne, M.D.","2000.215.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2830,1593,0,"1",0,,,"[""12941"",""12943""]","medium:""Glazed porcelain""",12.452107,
"12942","Famille Rose Bowl, one of a pair","glazed porcelain"," Ceramics","H.2-7/8 x Dia.5-5/8 in.","Bowl","Asia","China",,"19th century","Not on View","19th century","Inscription","","untranslated inscription, in blue, on bottom","","gnarled tree branch on side, with yellow blossoms; 2 branches extend to interior of bowl; large red flowers on a green plant behind","",,"Gift of John G. Mayne, M.D.","2000.215.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2830,1593,0,"1",0,,,"[""12942"",""12943""]","medium:""Glazed porcelain""",12.452107,
"12785","Dinner Plate, from 'Fleurs et Rubans' service","glazed porcelain"," Ceramics","H.3/4 x Dia.9-15/16 in.",,"Europe","France",,"1879","Not on View","19th century","Signature; Stamps","","\'B. [underlined], in black, incorporated into design on top; \'P\' and \'CM [intertwined]/DÉPOSÉ\', in black, on bottom; \'-\' (Partial letter?), stamped, on bottom","","scalloped edge; faience design of large central pink flower with scroll behind; edged in blue pattern","",,"Gift of the Estate of Joseph W. Brown, Jr.","2000.102","Manufacturer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",5552,5552,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"53101","Teapot","Glazed porcelain"," Ceramics","7-3/16 x 9-1/8 x 6-3/16 in. (18.3 x 23.2 x 15.7 cm)","Teapot","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom","Like her contemporary Clarice Cliff, Susie Cooper began her career in the Staffordshire County pottery industry.  Originally employed at A. E. Gray and Company, Cooper created brightly-colored abstract geometric and banded tableware, now considered the hallmarks of Art Deco design.  In 1929, the ambitious young Cooper left Gray's to establish her own design firm, Susie Cooper Pottery.  Her highly successful firm produced modern and affordable tableware under the tagline ""elegance combined with utility.""

Cooper is well-known for creating unique ceramic forms, such as the curvaceous ""Kestrel"" shape seen here.  The popular design was produced in a multitude of patterns and colorways from the early 1930s through the 1950s.  This pattern, ""Graduated Black Bands,"" employs a simple color palette to striking effect, perfectly illustrating Cooper's skill in matching shape and decoration.  Although painstakingly hand painted, later patterns were achieved through the innovative use of lithographic decoration.  In 1940, Cooper's groundbreaking design work earned her the Royal Society of Arts' Designer for Industry - the first woman to be so awarded.","teapot with angular spout; wedge-shaped finial on cover; handpainted; orange on handle, cover and sides of spout; black on finial with 4 horizontal black stripes of various widths on body; cream ground","",,"Gift of Various Donors, by exchange","2001.168.1a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"98712","Vinegar bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 13/16 x 2 11/16 x 2 11/16 in. (22.38 x 6.83 x 6.83 cm)","Vinegar bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [128.]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""VINEGAR"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.8a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98711","Oil bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 7/8 x 2 3/4 x 2 3/4 in. (22.54 x 6.99 x 6.99 cm)","Oil bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""OIL"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.7a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"106614","Plate","Glazed porcelain"," Ceramics","1 1/8 x 9 1/8 in. (2.86 x 23.18 cm)","Plate","North America","United States",,"1899","Not on View","19th century","","","","","blue glaze on white; 1/4"" band of small flowers around rim; 1 3/4"" band decorated with sprouted onions intertwining at four points with blue lines behind; undecorated at center in 5 3/8"" diameter area","",,"Gift of the Amram/Brick Woman Inventor Collection","2009.5.2","Artist: Laura Fry","Artist","American","American, 1857 - 1943","","Arts of the Americas","Public Domain","valid",3723,3696,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"53109","Sugar bowl","Glazed porcelain"," Ceramics","4-3/4 x 6-1/16 x 4-1/2 in. (12.1 x 15.4 x 11.4 cm)","Sugar bowl","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom","","nearly spherical body with wide foot; wedge-shaped finial on domed cover; handpainted; orange at handles, on cover and stripe at bottom; black on finial and 4 black stripes of various widths on body; cream ground","",,"","2001.168.3a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"53107","Creamer","Glazed porcelain"," Ceramics","3-7/16 x 4-3/4 x 3-5/16 in. (8.7 x 12.1 x 8.4 cm)","Creamer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""N\"", in orange, on bottom","","slightly flaring from base with inward-turned rim; angular spout; handpainted; orange interior and handle; 4 horizontal black stripes of various widths on bottom; cream ground","",,"Gift of Various Donors, by exchange","2001.168.2","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"82768","Baluster Vase","Glazed porcelain"," Ceramics","8 15/16 x 5 1/4 x 5 1/4 in. (22.7 x 13.34 x 13.34 cm)","Baluster Vase","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","blue and white with dark brown ground on body; blossoming tree with rock and two birds; wide base tapering inward, then outward to shoulder; small spool mouth","",,"Gift of Ruth and Bruce Dayton","2003.200.4","","Artist",,,"","Asian Art","Public Domain","valid",2800,3392,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"62732","Dinner plate","Glazed porcelain"," Ceramics","3/4 x 9 1/2 x 9 1/2 in. (1.91 x 24.13 x 24.13 cm)","Dinner plate","North America","United States",,"1925","Not on View","Arts and Crafts","","","on face [manufacturer\'s insignia]; on bottom [Buffalo Pottery/1925/Roycroft]","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.336","Designer: Dard Hunter; Manufacturer: Buffalo Pottery","Artist","American","American, 1886-1966","","Arts of the Americas","No Known Copyright","valid",3321,3339,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"53144","Cup and saucer","Glazed porcelain"," Ceramics","2-3/8 x 5-7/8 x 5-7/8 in. (6.0 x 14.9 x 14.9 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","",,"Gift of Various Donors, by exchange","2001.168.4a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"104359","Tea bowl (chawan)","Glazed porcelain"," Ceramics","2 3/8 x 5 1/2 x 5 1/2 in. (6.03 x 13.97 x 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","on bottom, in black: untranslated inscription","","","","scalloped edge; fluted exterior; enamel and gilt; brown ground; landscapes in cartouches on exterior; fan design at interior with two cartouches with picnickers and wagon in landscapes","",,"Gift of Gary L. Gliem","2007.107.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4800,3745,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98713","Salt cellar, from a 15-piece kitchen container set","Glazed porcelain, wood"," Ceramics","6 7/16 x 6 1/8 x 3 13/16 in. (16.35 x 15.56 x 9.68 cm)","Salt cellar, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [123]","","small box with squared-off front corners; hanging hole on back; wooden cover; white porcelain decorated with yellow-orange checkerboard and ""SALT"" in white on front","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.9a,b","","Artist",,,"","European Art","Public Domain","valid",3000,2762,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"119242","Charger Decorated with Jumping Carp","Aritwa ware; glazed porcelain"," Ceramics","3 3/8 × 18 3/16 × 18 in. (8.57 × 46.2 × 45.72 cm)","Charger","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","on underside, in blue: six-character inscription","","very large dish with wide ring foot; blue and white; decorated with pair of carp jumping out of water beneath a blooming cherry tree; four vignettes with fish on exterior, with dart-like pattern around foot; underglaze cobalt decor on porcelain","","From ","Gift of Gary L. Gliem","2014.41.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"12848","Female Figure in Front of Tree","glazed porcelain, gilt"," Ceramics","8 3/4 x 5 15/16 x 3 1/2 in. (22.2 x 15.1 x 8.9 cm)","Female Figure in Front of Tree",,,,"18th century","Not on View","18th century","Marks","","\'ü[anchor]\', in orange, on bottom","","standing young woman with arms outstretched wearing purple, turquoise and gilt floral skirt, gilt and purple floral apron and white blouse with turquoise bodice; flowering tree behind figure with flowers under feet on a scrolling white, turquoise and gilt base","",,"Bequest of Mary Briggs","2000.176.5.2","Artist: Bow Porcelain Factory","Artist",,"London, c. 1747-1776","","European Art","Public Domain","valid",2560,1824,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"12847","Male Figure in Front of Tree","glazed porcelain, gilt"," Ceramics","8 13/16 x 5 15/16 x 3 13/16 in. (22.4 x 15.1 x 9.7 cm)","Male Figure in Front of Tree",,,,"c. 1765","Not on View","18th century","Marks","","\'ü[anchor]\', in orange, on bottom","","standing young man with arms outstretched wearing purple, red, yellow, blue, green and gilt polka-dotted pants, white jacket with orange flowers and turquoise hat; flowering tree behind figure with flowers under feet on a scrolling white, turquoise and gilt base","",,"Bequest of Mary Briggs","2000.176.5.1","Manufacturer: Bow Porcelain Factory","Artist",,"London, c. 1747-1776","","European Art","Public Domain","valid",2560,1824,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"12895","Covered ewer and bowl","Salt-glazed porcelain"," Ceramics","H.8-1/8 x W.5-7/8 x 4-5/8 in., overall","Covered ewer and bowl","North America","United States",,"1999","Not on View","20th century","Stamp","","\'SIKORA\' stamp at bottom of foot on ewer","Recently Sikora has been experimenting with the use of unglazed porcelain ewers with accompanying stands. The form of the ewers derives from Korean and Middle Eastern metal and ceramic ewers used for wine and oil. The white surfaces of the ewer and stand are gently colored by the salt and ash added during the firing. The pierced stands, also decorated with applied and carved motifs relieve the pristine surfaces.","cream glaze; round bodied ewer, circular bowl with square walls and open-work design; banding at rim and foot of bowl and ribbed ribbon handles at either side","",,"Gift of Eunice Butler","2000.11a-c","Maker: Linda Sikora","Artist","American","American, born 1960","%C2%A9 Linda Sikora","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,true
"13123","Coffee Pot","glazed porcelain, transfer decoration"," Ceramics","H.10 x W.8-1/2 x D.4-3/8 in. (overall)",,"Europe","Germany",,"c. 1960","Not on View","20th century","Inscription; Stamp","","\'BAVARIA/[coat of arms]/SCHUMANN/ARZBERG/GERMANY\' and \'[backwards] 6\', in green, on bottom; \'1500/5\', stamped into clay, on bottom","","slightly tapering cylinder on concave base; thin handle and long, thin spout; conical cover with round knob; blue, orange, maroon and green geometric and organic design around body","",,"Gift of Christopher Monkhouse in honor of Enrique and Jennifer Olivarez","2000.232.4a,b","","Artist",,,"","European Art","No Known Copyright","valid",1945,2253,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"21240","Covered Jar","Qingbai ware Glazed porcelain"," Ceramics","3 7/8in. (9.8cm)","Covered Jar","Asia","China",,"618-907","Not on View","7th-10th century","","","","","covered jar fluted body with four loop handles; porcelain with aqua glaze","",,"Gift of Louis W. Hill, Jr.","76.72.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",2721,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"31154","Cricket Feeding Dish","Glazed porcelain, silver"," Ceramics","13/16 x 2 15/16 x 2 3/4in. (2.1 x 7.5 x 7cm)","Cricket Feeding Dish","Asia","Thailand",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'THAILAND/SILVER/92.9 [?]\', stamped, in silver at rim","","Small bowl with silver fittings at top rim and bottom edge, with four vertical elements at edges; glazed white with two concentric circles and floral design inside a square at interior and stylized landscape forms (water and foliage) on bottom, all in blue","",,"Gift of Charlotte Karlen and James E. Billings","99.143.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2911,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"58199","Benjamin Franklin plate","Glazed porcelain, enamel, gilt"," Ceramics","1-1/16 x 9-1/2 x 9-1/2 in. (2.7 x 24.1 x 24.1 cm)","Benjamin Franklin plate","Europe","France",,"1801-1802","Not on View","19th century","","","\""X/Sevres/Y\"", in orange, on bottom","This plate displays the Sèvres factory’s unmatched skill in decorating porcelain. At least three painters took part in ornamenting it. One created the enameled garland of fruits and flowers, another painted the cobalt-blue ground, and a third depicted the bronze bust of Benjamin Franklin on a fake marble background. Sèvres produced several images of Franklin but made only a few plates in this neoclassical pattern. This plate seems to be the only one left.

Franklin was the first American ambassador to France, where he was beloved for his wisdom and diplomacy. He admired French culture, and after returning to Philadelphia in 1785 he promoted French taste in household furnishings.","plate with flowers and fruit at rim; blue ring surrounding green profile bust, with ""Franklin"" in gilt on L; gilt trim","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.219","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4016,3998,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"83920","teacup","Glazed porcelain, metal"," Ceramics","3 7/16 x 6 13/16 x 5 11/16 in. (8.73 x 17.3 x 14.45 cm)",,"North America","United States",,"2003","Not on View","21st century","Mark","","on bottom of cup and saucer, in blue: [2003 PETER NORTON FAMILY Christmas Project/ (surrounding blue flower)]; on bottom of cup and saucer, in purple: [N1230]; on bottom of cup and saucer, in black: [MADE IN CHINA]","","teacup and saucer decorated with blue flowers and silver trim, and distorted into undulating shapes; distorted spoon fits curves of saucer","",,"Gift of Evan M. Maurer","2003.230.3a-c","Designer: Robert Lazzarini; Manufacturer: cup and saucer by Franz Collection, Inc.; Manufacturer: spoon by Image Imports","Artist","American","American, born 1965","","Arts of the Americas","No Known Copyright","valid",3369,3024,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",10.002086,
"117111","Roko: D","Glazed porcelain, glass, liquid silver"," Ceramics","14 1/2 × 11 3/4 × 11 3/4 in. (36.83 × 29.85 × 29.85 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","","hand-built, reduction fire; bits of glass embedded in clay with liquid silver applied on surface; oval shaped ceramic vessel with large opening at top; top lip is folded and crimped; area below lip is intentionally cracked, textured with brown, silver, grey, and orange glaze; vessel is otherwise yellowish tan with yellow, orange, grey streaks; interior glaze is bluish-grey with dark blue and brown streaks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1314","Artist: Kawabata Kentarō","Artist","Japanese","Japanese, born 1976","%C2%A9 Kawabata Kentaro","Asian Art","In Copyright","valid",750,650,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",8.777075,
