"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:oceanic-art-highlights","list:nahm","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:catalogs","related:artstories","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:conservation"
"80852","Genesis: Twelve Woodcuts by Paul Nash with the first Chapter of Genesis in the Authorized Version","Artist's book; wood engravings and letterpress"," Books","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm)","Artist's book","Europe","England",,"1924","Not on View","20th century","","","","Paul Nash was a pioneer of modernism in Britain. An official war artist during both World Wars, he experimented with a range of avant-garde styles during his career, culminating in 1933 when he helped found Unit One, an influential group of British surrealists that included Ben Nicholson, Henry Moore, and Barbara Hepworth.

Considered to be among his finest engravings, Nash produced the stark monochromatic illustrations for Genesis during a period when he moved toward semi-abstraction. Nash's illustrations also show the influence of Cubism and Vorticism, particularly in their fragmented space and sense of dynamic movement.","binding:black cloth with gold lettering; endpapers: Zanders hand-made laid paper","","From ","Gift of funds from the Print and Drawing Council","B.85.5","Artist: Paul Nash; Publisher: The Nonesuch Press, Soho, London","Artist","British","British, 1889 - 1946","","European Art","No Copyright–United States","valid",4086,2944,0,"1",1,"Garvey 215
MOMA #147
James 41, 38
UPA 73",,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"107218","To Be Good Is Not Enough","Offset color lithograph"," Prints","44 3/4 x 29 3/16 in. (113.67 x 74.14 cm) (sight)
45 1/4 x 29 3/4 in. (114.94 x 75.57 cm) (outer frame)","Poster","North America","United States",,"1987","Not on View","20th century","","","","","blocks and arcs of various cool colors (purples, greys, brown) with some highlighted larger colored letters in tan and brown text; abstracted face formed by shapes and letters at center","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.5","Designer: Paula Scher; Publisher: School of Visual Arts Press","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3334,4988,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"91394","Condemned","Color lithograph"," Prints","21 11/16 x 18 3/16 in. (55.09 x 46.2 cm) (plate)
27 3/16 x 20 in. (69.06 x 50.8 cm) (sheet)",,"Africa","South Africa",,"1981","Not on View","20th century","Signature, Date, Title

see Signed

Titled in pencil, LL: [\'Condemned\']","Signed, dated in pencil, LR: [N. Catherine 81]","","","black and grey featureless head, except PL ear and large red lips, in front of grey chainlink and purple ground","Acquired from the artist by Wilma and Don Piccard, Minneapolis; their gift to the MIA, 2004.","From ","Gift of Wilma and Don Piccard","2004.163.4","Artist: Norman Catherine; Printer: Broederstroom Press, Johannesburg, South Africa","Artist","South African","South African, born 1949","%C2%A9 Norman Catherine","Prints and Drawings","In Copyright","valid",1989,2402,1,"1",1,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"91393","Self-portrait","Color lithograph"," Prints","21 5/8 x 16 5/8 in. (54.93 x 42.23 cm) (plate)
27 11/16 x 19 11/16 in. (70.33 x 50.01 cm) (sheet)",,"Africa","South Africa",,"1980","Not on View","20th century","Signature, Date, Edition

Numbered in pencil, LL: [29/100]

Inscribed at center of bottom margin, in pencil (reversed): [YAHOO7]","Signed in pencil, LR: [N Catherine]","Papermaker\'s chop mark, LRC: [FA4/ FABRIANO]","","head and torso of a yelling man with open mouth and closed eyes; red, yellow and green skin; pink inside mouth; blue background","Acquired from the artist by Wilma and Don Piccard, Minneapolis; their gift to the MIA, 2004.","From ","Gift of Wilma and Don Piccard","2004.163.3","Artist: Norman Catherine; Printer: Broederstroom Press, Johannesburg, South Africa","Artist","South African","South African, born 1949","%C2%A9 Norman Catherine","Prints and Drawings","In Copyright","valid",1858,2409,1,"1",1,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"128437","Terminus","Etching"," Prints","25 5/8 × 53 5/16 in. (65.09 × 135.41 cm) (plate)
36 × 62 1/8 in. (91.44 × 157.8 cm) (sheet)","Print","Europe","England",,"2012","Not on View","21st century","","LRC in pencil: Clive Head.","LLC in pencil: 2/30","Clive Head’s meticulously detailed etching presents a view of London’s Victoria Underground Station bustling with commuters and tourists. Its title, Terminus, refers to Terminus Place, a nearby street that is accessed by the prominent stairway occupying the left-hand portion of the scene. As is typical for the artist, Head presents multiple perspectives within a single expansive composition, a tactic that mimics human vision in that one must visually scan the etching to perceive the various viewpoints of the scene. In this regard, Head’s work differs from photorealism, which records the world as if one is looking through a camera lens. Terminus is one of several large-scale etchings Head made in 2012 that marked the end of a twenty-year hiatus from printmaking.","view of an underground London subway station with entrance gates at right and stairs leading upward at left; many people--elderly woman with shopping bag, man with wheeled suitcase, woman wearing hijab, woman with child; vending and signs at left","(Hollis Taggart Galleries, New York, sold to Mersky November 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.12","Artist: Clive Head; Printer: Paupers Press, London; Publisher: Clive Head","Artist","British","British, born 1965","%C2%A9 Clive Head","European Art","In Copyright","valid",10586,6142,1,"1",1,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"119521","Gedachtes und Gemachtes","Color soft-ground etching with spit bite and soap-ground aquatint"," Prints","35 1/2 × 44 1/2 in. (90.17 × 113.03 cm) (plate)
41 3/4 × 50 5/16 in. (106.05 × 127.79 cm) (sheet)
46 1/2 × 54 3/4 × 2 in. (118.11 × 139.07 × 5.08 cm) (outer frame)","Print","North America","United States",,"1988","Not on View","20th century","","Signed with initials LRC below image, in pencil: ML","Publisher\'s and printer\'s blindstamps, LRC: Crown Point Press (cpp) / Mark Callen | LLC below image, in pencil: 8/25","German Neo-Expressionist painter, sculptor, and printmaker Markus Lüpertz came to prominence in the 1980s for his idiosyncratic imagery that explores the often ambiguous ground between abstraction and figuration. His imagery typically defies conventions and expectations, which lends his work an esoteric or mysterious quality that may confound a viewer’s understanding. Gedachtes und Gemachtes typifies his graphic work from the 1980s, which draws heavily on both personal experiences and often obscure literary or classical references. Here, he presents three or possibly four highly distorted figures whose strongly sculptural abstract features are ultimately indefinable. The German language title can be translated as “Things thought and things made,” an allusion to Lüpertz’s views on the immediacy of the creative process and how ideas become manifest in his art. Lüpertz submits that the conceptual and material activities of creating a work of art should take precedence over its subject, an existential stance that proposes an equivalency between idea and execution.","abstract image in brown, grey and black; four vertical organic forms in sketchy style; irregular brown speckles","Crown Point Press, San Francisco (publisher): Flanders Contemporary Art, Minneapolis, 1989-', sold to Quinn; James P. Quinn, Golden Valley, Minn.; given to MIA, 2014","From ","Gift of James P. Quinn","2014.87.1","Artist: Markus Lüpertz; Publisher: Crown Point Press, San Francisco","Artist","German","German, b. 1941","%C2%A9 Markus L%C3%BCpertz","Arts of the Americas","In Copyright","valid",8186,6836,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"123609","Ice","Soft-ground etching and aquatint"," Prints","10 5/16 × 10 1/4 in. (26.19 × 26.04 cm) (plate)
29 3/4 × 22 3/16 in. (75.57 × 56.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back at LLC, in pencil: [RC75014E]","LRC, in pencil: [COTTINGHAM \'75]; LLC, in pencil: [ICE]","LLC, in pencil: [50/50]; LLC, publisher\'s blindstamp: [(square with letter L) ©]; on back at LLC, stamped in black ink: [Copyright 1975 / Landfall Press Inc. / 63 W. Ontario Street / Chicago, Ill.  60610]","Hyperrealist American artist Robert Cottingham favors subjects from daily life, often focusing on commercial signage and advertising left over from the 1940s and 1950s. His work shares some affinities with Pop art, with its emphasis on the familiar and ordinary facets of American life. Similarly his style places more emphasis on stylization rather than exacting Realism. From a distance Ice, a cropped image of vending machine, appears almost photographic. Upon close inspection, however, the composition becomes a surface of etched patterns, and the letters and shadows become abstract shapes.","ice dispensing machine with many words and chutes; black and white","(Landfall Press, Chicago, until 2004, sold to Kinney); Marla J. Kinney, Minneapolis (2004-2015); given to MIA","From ","Gift of Marla J. Kinney","2015.99","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 1975 Robert Cottingham","Arts of the Americas","In Copyright","valid",6981,9148,1,"1",1,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"129855","Faith, 1913, Plate 39 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Faith, 1913 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #39  Dario Robleto, 2017","on back in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line with wide peaks, with small dips on right side","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.39","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"129829","Threatening a little girl, 10, to go to dentist, 1896, Plate 13 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 5 15/16 in. (9.68 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Threatening a little girl, 10, to go to dentist, 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #13  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey ground; zigzagging white line--nearly straight on right half of image; horizontal white line beneath zigzag line, with ""+ Menace de dentiste"" above straight line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.13","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"133750","Anarchy, vol. 24, no. 2, issue 63, Spring-Summer: Spawn of Anthropology","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 × 1/4 in. (29.85 × 21.59 × 0.64 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched, with image and text printed in color offset lithography on coated covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.72","Artist: Alison Tharp , et al.; Author: Bob Black , et al.; Publisher: C.A.L. Press, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"133836","Bricolage Ex Machina","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/4 in. (21.59 × 13.34 × 0.64 cm) (closed)","Book",,,,"1990","Not on View","20th century","Title page, black ink pen: To Fly, / (figural doodle) hey thanks / see you, ok","","","","Bound volume, image and text printed in offset lithography on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.158","Artist: Virginia Hoge; Author: Carl Watson; Publisher: Lost Modern Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"133793","Best Zine Ever! Issue 4","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove cover; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.115","Author: Artnoose , et al.; Editor: Greg Beans; Publisher: Tugboat Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"133792","Beneath the Empire of the Birds","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, image printed in blue offset lithography with blue letterpressed text; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.114","Author: Carl Watson; Publisher: Apathy Press Poets, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"133755","Antifolk Road Manual, vol. 1: Punk/Blues","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.59 × 14.29 × 0.64 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched volume, black-and-white offset lithographic image with color offset designs and type on textured cover; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.77","Author: Mike iLL; Publisher: Mutiny Zoo; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134174","In Search of Monkeysuit, vol. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 3/8 in. (20.96 × 13.65 × 0.95 cm) (closed)","Comic book",,,,"April 2003","Not on View","21st century","P. 3, black ink pen: (drawings and signitures from all contributing artists)","","","","Perfect bound volume, full bleed, photomechanic image of a figure wearing a monkey suit walking through the forest printed in color offset lithography on coated paper covers; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.496","Artist: Miguel Martinez-Joffre , et al.; Publisher: Monkeysuit Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134062","Fuck You Have A Nice Day","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 5/8 × 4 5/8 × 3/8 in. (16.8 × 11.7 × 1 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Perfect bound volume, illustration of a man playing a guitar by hammering/nailing a heart into the strings, with text; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.384","Artist: Fly NYC; Author: Roger Manning; Publisher: Soft Skull Press, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134631","Stranger to the System: Life portraits of a New York City homeless community","Offset lithography; bound volume"," Books; Works on Paper","6 15/16 × 4 1/2 × 3/4 in. (17.6 × 11.4 × 1.9 cm) (closed)","Illustrated book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume featuring nine square portraits of houseless people living in New York City, with text, in blue ink; 310 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.953","Artist: Nelson Hall; Editor: Jim Flynn; Publisher: Curbside Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134392","Peer Support Niagra","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Corner stab stitched binding, letterpress text and photographic image of figure and statue printed in offset lithography on marbled blue wove paper cover; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.714","Author: Sean Dowd; Publisher: Burtnik Press, St. Catharines, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134546","Signs of Life: channel surfing through 90s culture","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 5 7/8 × 5/8 in. (22.9 × 14.9 × 1.6 cm) (closed)","Illustrated book",,,,"1994","Not on View","20th century","","","","","Perfect bound volume, with text, designs, and images of a dog, a cartoon rabbit, a woman's portrait, and an anatomical drawing of a man's head on an abstract, psychedelic floral background; 240 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.868","Editor: Jennifer Joseph; Editor: Lisa Taplin; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134979","Cheap Toys, no. 21","Screenprint, offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 6 × 1/8 in. (10.8 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Double-spined, saddle stitched binding, text and photographic image of ""PRISONS ARE FOR BURNING"" graffiti screenprinted in white ink on black wove paper covers; 48 pp. and 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1301","Artist: Giz; Printer: Bus Stop Press, Marseille, France; Publisher: Giz , Marseille, France","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2850,2036,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134220","Late Era Clash, no. 25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"February 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstracted figures and designs, with text printed in pink offset lithography on gray wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.542","Artist: Mike Taylor; Printer: Pegacorn Press; Publisher: Mike Taylor , New york","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"134868","What's Wrong? Explicit Graphic Interpretations Against Censorship","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 × 1/2 in. (26.67 × 17.78 × 1.27 cm) (closed)","Illustrated book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, text and photomechanical illustration of nude demon-figure with other, smaller demon-figures engaged with one another printed in color offset lithography on coated paper covers; 160 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1190","Artist: Tatiana Gill , et al.; Publisher: Arsenal Pulp Press, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"129843","Smoking a strong cigar, 1874, Plate 27 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Smoking a strong cigar, 1874 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #27  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; wavy white line; ""10."" below line at left edge; ""1/2"" at end of line at right edge","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.27","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
"129835","Being shamed/scolded (you behave like a child; you ruin everything for me), 1876, Plate 19 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 11/16 × 8 7/16 in. (14.45 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Being shamed/scolded / (you behave like a child; you ruin everything for me), 1876 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #19  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; two zigzagging white lines; top line has regular peaks and valleys, and is higher at center; cross below highest point of top line; bottom line is more horizontal with small regular peaks and valleys","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.19","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","presid",0.20288774,,,,,,,,,,,,,,,,,,,,,
