"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops"
"13617","Figural Border","Cotton (?); passementerie"," Textiles","6 3/4 x 11 1/2in. (17.1 x 29.2cm)","Figural Border","South America","Peru",,"Date Unknown","Not on View",,"Inscription","","\'R85-22\', in black paint, recto LR corner of frame","","L-shaped length of trimming; knit in maroon, blue, pink, brown, white, green, yellow and grey; row of walking birds on a scalloped border; mounted between 2 sheets of plexi","","From ","Gift of George W. Rickey","2000.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,"country:""Peru""",6.4682875,
"13615","Group of three featherwork faces","feathers, thread"," Accessories","8 1/2 x 10 7/16 x 1 7/8 in. (21.6 x 26.5 x 4.8 cm) (plexi case)","Mask","South America","Peru",,"c. 1000","Not on View","10th-11th century","Stickers","","\'R86-311\', on red circular sticker, UL corner of case; Merrin Gallery sticker, on stretcher frame; \'R86-311\', in blue ink, on sticker at LL corner","","3 small abstracted faces formed with feather fragments in orange, yellow, brown, blue, green, white and pink; central face appears to look straight ahead, while flanking faces look toward the center; mounted inside a plexi case","","From ","Gift of George W. Rickey","2000.77.2a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"13616","Group of three featherwork figures","feathers, thread"," Accessories","8 7/16 x 10 1/2 x 1 7/8 in. (21.4 x 26.7 x 4.8 cm)  (plexi case)","Mask","South America","Peru",,"c. 1000","Not on View","10th-11th century","Stickers","","\'R86-310\', on red circular sticker, UL corner of case; Merrin Gallery sticker, on stretcher frame; \'R86-310\', in blue ink, on sticker at LL corner","","3 small abstracted standing figures formed with feather fragments in pink, yellow, brown, green, blue and white; mounted inside a plexi case","","From ","Gift of George W. Rickey","2000.77.3a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"17012","Conch shell with a carved human figure impaled","shell"," Sculpture","3 1/4 x 2 1/4 x 2 5/8 in. (8.3 x 5.72 x 6.67 cm)","Conch shell","South America","Peru","Pachacamac","8th century","Not on View","8th century","","","","","Conch Shell with a carved human figure impaled, arms stretched back, in relief on the front. Costume and headdress of figure decorated with inlaid discs of white and green shell.","","From ","The Ethel Morrison Van Derlip Fund","44.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"17166","Disk","Silver, copper"," Metalwork","8 x 8 in. (20.3 x 20.3 cm)","Disk","South America","Peru","Ica","10th century","Not on View","10th century","","","","","DISK, hammered silver, with a wide outer border carrying a design of five pumas in profile. Each cat occupies a seperate panel which is set off from the next one by a raised band. Plain center, outer border of sawtooth pattern. There are several holes in the disk. Framed.","","From ","The William Hood Dunwoody Fund","44.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"84774","Puno Poncho","wool"," Textiles","72 3/4 x 48 in. (184.79 x 121.92 cm)","cloth","South America","Peru",,"1967-1968","Not on View","20th century","","","","","Wool twill, handwoven (natural)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1035","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"60003","Strip of fabric",""," Textiles","12 1/2 x 3 1/4 in. (31.8 x 8.3 cm)","Strip of fabric","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","strip of fabric with a stepped design in gold, brown, cream and rose; woven","","From ","Gift of Austin J. Baillon","75.82.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"60008","Apron-like wrap","Wool"," Textiles","10 3/4 x 17 in. (27.3 x 43.2 cm)","Apron-like wrap","South America","Peru",,"11th-16th century","Not on View","11th-16th century","","","","","finished on all four sides with wrap strings attached; split weave","","From ","Given by Mr. and Mrs. Glen Millard in memory of Mr. and Mrs. George G. Benz","77.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"60007","Textile piece","Cotton gauze; lace"," Textiles","67 x 17 in. (170.2 x 43.2 cm)","Textile piece","South America","Peru",,"11th-16th century","Not on View","11th-16th century","","","","","textile piece with pelican figure design","","From ","Given by Mr. and Mrs. Glen Millard in memory of Mr. and Mrs. George G. Benz","77.60","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"60005","Textile Fragment",""," Textiles","3 x 10 in. (7.6 x 25.4 cm)","Textile Fragment","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","row of birds in diamond shapes set in diagonal strips, birds are yellow, blue, whtie, red mounted on brown cloth","","From ","Gift of Mr. Austin J. Baillon","77.59.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"99728","Textile fragment","Cotton, pigment; painted"," Textiles","8 7/8 x 13 1/4 in. (22.54 x 33.66 cm)","Fragment","South America","Peru","Chimu","1200","Not on View","13th century","","","","","rectangle at R with central animal with long tail, large eye and long tongue sticking out, wearing a large hat; birds surround figure; snake-like animal at L surrounded by birds; shades of brown and tan","","From ","Gift of Walker Art Center and Eugene Schwarz, 2006","2006.36.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96995","Unfinished Sling","Wool"," Textiles","75 x 3/4 in. (190.5 x 1.91 cm) (finished section only)","Unfinished Sling","South America","Peru",,"19th century","Not on View","19th century","","","","","brown and tan yarn; braid at one end; wider woven section above; terminating in small yarn balls--unfinished","","From ","Gift of Nobuko Kajitani","2005.97.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96996","Unfinished Man's Cap","Wool, metal needles; knitted"," Textiles; Accessories","5 7/8 x 10 1/4 in. (14.92 x 26.04 cm) (hat only)","Cap","South America","Peru",,"1980","Not on View","20th century","","","","","red body with alternating bands of geometric shapes and animals in white and multicolored flowers connected with stepped lines; five needles and two balls of yarn (white and red) connected to top","","From ","Gift of Nobuko Kajitani","2005.97.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96998","Fringe","Wool; passementerie"," Textiles","67 3/4 x 2 1/4 in. (172.09 x 5.72 cm) (including hanging fringe)","Fringe","South America","Peru",,"1960s","Not on View","20th century","","","","","red and white woven trim base with green, hot pink, purple, red, yellow loose fiber fringe","","From ","Gift of Nobuko Kajitani","2005.97.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96812","Belt","Wool"," Textiles","62 11/16 x 4 5/16 in. (159.23 x 10.95 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric designs; predominantly red, maroon, green and white; central green, red and yellow design band","","From ","Gift of Ruth Kaufmann","2005.72.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96814","Belt","Wool"," Textiles","54 1/4 x 3 1/4 in. (137.8 x 8.26 cm) (without tie fragment)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","overall geometric design-predominantly red and green ground; two bands of purple and pink with white designs; orange trim on one end, green on opposite end","","From ","Gift of Ruth Kaufmann","2005.72.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96813","Belt","Wool"," Textiles","60 1/2 x 2 13/16 in. (153.67 x 7.14 cm) (including braids)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","finely woven geometric designs; purple, red and white bands flank central green, red and yellow band; two trim bands: pink, green and yellow, and brown and white","","From ","Gift of Ruth Kaufmann","2005.72.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"97005","Edge Tape","Wool"," Textiles","226 1/4 x 5/16 in. (574.68 x 0.79 cm)","Edge Tape","South America","Peru",,"1960s","Not on View","20th century","","","","","flat trim tape; brown, grey and cream diamond design; knot at one end","","From ","Gift of Nobuko Kajitani","2005.97.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"97006","Basketry Braiding Sample","Wool"," Textiles","4 3/4 x 2 1/4 in. (12.07 x 5.72 cm) (as creased, at widest point)","Basketry Braiding Sample","South America","Peru",,"19th century","Not on View","19th century","","","","","small loops of red, brown and cream yarn lashed together with red and tan twisted yarns","","From ","Gift of Nobuko Kajitani","2005.97.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96991","Sling","Wool"," Textiles","67 x 3 1/2 in. (170.18 x 8.89 cm) (including fringes)","Sling","South America","Peru",,"c. 1900","Not on View","19th-20th century","","","","","one end twisted with cream, grey, tan and brown threads; opposite end has diamond design in same colors; central portion is split with zigzag woven design and bright multicolored fringe","","From ","Gift of Nobuko Kajitani","2005.97.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96816","Belt","Wool"," Textiles","33 1/4 x 6 3/4 in. (84.46 x 17.15 cm) (without ties)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","red ground; reverse weaving of large geometric shapes on central band-green, pink and white; small border bands with flowers, birds and geometric shapes; braided ties","","From ","Gift of Ruth Kaufmann","2005.72.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"96815","Belt","Wool"," Textiles","52 x 3 3/4 in. (132.08 x 9.53 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric patterns; two purple, green and white bands flank central black, red and white band; multicolored trim and edging; muted tones","","From ","Gift of Ruth Kaufmann","2005.72.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"98347","Border","Wool, cotton"," Textiles","15 1/2 x 7/8 in. (39.37 x 2.22 cm)
3 1/2 x 18 1/16 in. (8.89 x 45.88 cm) (mount)","Border","South America","Peru",,"Date Unknown","Not on View","Nazca period","","","","","border fragment with what appears to be repeating white, tan and black protruding ducks' heads on one side; loops of red surrounding various colored centers on other side; mounted","","From ","Gift of Nobuko Kajitani","2005.97.52","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"98246","Panel","Camelid wool fiber; tapestry"," Textiles","31 7/8 x 18 7/8 in. (80.96 x 47.94 cm)
34 x 21 1/4 in. (86.36 x 53.98 cm) (mount)","Panel","South America","Peru","Chimu","1100-1399","Not on View","12th-14th century","","","","Colorful woven textiles are a hallmark of the Chimu culture.  They were high status items created with incredible skill and were prized for their texture, lightness and pattern.  The decoration woven into Chimu fabrics was rarely narrative, but instead emphasized the repetition of animal and human forms in bold colors, especially red, which symbolized life.  One set of alternating panels in this textile depicts a warrior in full headdress holding a weapon in one hand and an enemy's head in the other.  The rest show a jaguar man wrestling with a being with a birdlike head.  These supernatural figures illustrate the universal struggle and eventual balance between opposing natural realms such as the sky and earth, a concept central to the Andean belief system.","red and yellow checkerboard arrangement, with squares separated with key fret motif; red background squares have one human front facing figure holding a weapon in one hand and a trophy head in the other and wearing a crescent headdress with birds dangling off each tip; yellow background squares have two anthopomorphic figures seemingly fighting each other, left figure is wearing a zigzag design tunic and has an animal snout, right figure although standing on two feet is a feline with pointed ears and a tail; four bands at top and bottom with varigated trim--two red bands and two key fret motif bands","","From ","Gift of funds from Regis Foundation","2005.135","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27457","Section of a Sash Belt",""," Textiles",,"Section of a Sash Belt","South America","Peru",,"10th century","Not on View","10th century","","","","","continuous pattern, complementary warp patterning","","From ","Gift of Nobuko Kajitani","91.174.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27459","Woven Belt",""," Textiles; Accessories",,"Belt","South America","Peru","Nasca","c. 200","Not on View","2nd-3rd century","","","","","birds in rectangles and steps, triple cloth and multi-weft patterning","","From ","Gift of Nobuko Kajitani","91.174.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27451","Embroidered Border","Wool; needlework"," Textiles",,"Embroidered Border","South America","Peru",,"300 BCE","Not on View","Pre Colombian","","","","","repeating feline deities on plain wool with stem stitch","","From ","Gift of Nobuko Kajitani","91.174.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27545","Embroidered Fringe",""," Textiles",,"Embroidered Fringe","South America","Peru",,"c. 100","Not on View","1st-2nd century","","","","","birds, plain weave, stem stitch","","From ","Gift of Nobuko Kajitani","91.174.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27453","Textile Panel","Cotton; supplementary weft patterning"," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, pattern weave, red and purple wool, brown cotton","","From ","Gift of Nobuko Kajitani","91.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27452","Section of Shirt","Cotton, wool"," Textiles",,"Section of Shirt","South America","Peru","Wari","c. 600","Not on View","6th-7th century","","","","","abstract feline, tapestry weave, polychrome wool on white cotton","","From ","Gift of Nobuko Kajitani","91.174.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27455","Head Scarf","Cotton; dyed"," Textiles; Accessories",,"Head Scarf","South America","Peru","Chancay Chimu","10th century","Not on View","Pre-Columian","","","","","dyed pattern, cotton dyed after woven","","From ","Gift of Nobuko Kajitani","91.174.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21603","Feather Bundle","Bast fiber, feathers"," Textiles","13 x 5 1/4in. (33 x 13.3cm)","Feather Bundle","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Bundle of blue and brown feathers. Tied with cord at base. About twelve feathers in it.","","From ","The John R. Van Derlip Fund","77.77.97","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21614","Loincloth (?)","Cotton; painted"," Textiles; Clothing","36 x 36in. (91.4 x 91.4cm)","Loincloth (?)","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White gauze hourglass shaped cloth painted on one half with brown lizards and fish. Seam down center. Possible loincloth?","","From ","The John R. Van Derlip Fund","77.77.98","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21627","Textile Fragment","Cotton"," Textiles","15 x 9 1/2in. (38.1 x 24.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of double weave cloth with diamond pattern containing plants (or figures) in brown and cream. Frayed. Hole near one corner.","","From ","The John R. Van Derlip Fund","77.77.76","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21572","Neckline of Garment with Birds","Cotton, camelid fiber"," Textiles","7 1/2 x 17in. (19 x 43.2cm)","Neckline of Garment with Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. Tapestry with areas of discontinuous complementary weft- patterning. Motif of interlocking triangles (birds) in red, green, yellow, and blue. Piece of brown cloth sewn to reverse.","","From ","The John R. Van Derlip Fund","77.77.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21601","Cloth","Cotton"," Textiles","15 x 15in. (38.1 x 38.1cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Coarsely woven plain weave cloth with brown warp stripes. Stripes are grouped as follows three thin, three thick, three thin.","","From ","The John R. Van Derlip Fund","77.77.71","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21677","Textile Fragment","Cotton, camelid fiber"," Textiles","14 1/4 x 1 5/8in. (36.2 x 4.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry strip with figure with antlers and a smaller figure in its stomach. Brown, tan, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21650","Pouch","Cotton, camelid fiber"," Textiles","3 x 3in. (7.6 x 7.6cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Pouch with supplementary weft (?)-patterning in a diamond pattern in red, white, and blue. Strings attached on three corners.","","From ","The John R. Van Derlip Fund","77.77.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21592","Border Fragment","Cotton, camelid fiber"," Textiles","3 3/4 x 10 1/4in. (9.5 x 26cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced, complementary weft border with scrolls and interlocking lizard motif in white, yellow, blue, red, cream, and brown. Small fragment of plain-weave white cloth attached. Badly frayed on one corner.","","From ","The John R. Van Derlip Fund","77.77.54","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21625","Rectangular Cloth","Cotton"," Textiles","21 x 18in. (53.3 x 45.7cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular plain weave, loosely woven cloth. Brown, tan, and beige plaid. Stained in one corner. Deteriorated in opposite corner.","","From ","The John R. Van Derlip Fund","77.77.74","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21698","Square Cloth","Cotton"," Textiles","25 3/4 x 26in. (65.4 x 66cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tan gauze square. Woven tape on four sides, fringed on two. Tassels on four corners. One tassel is only a nub. Stained darker in some areas throughout.","","From ","The John R. Van Derlip Fund","77.77.130","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21654","Square Cloth","Cotton"," Textiles","25 x 25in. (63.5 x 63.5cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Brown gauze square. Woven tape on four sides, tassels at four corners. Slightly deteriorated in center.","","From ","The John R. Van Derlip Fund","77.77.123","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21590","Ceremonial Sling","Cotton, camelid fiber"," Textiles","28 x 4 3/4in. (71.1 x 12.1cm)","Ceremonial Sling","South America","Peru","Wari","14th century","Not on View","Pre-Columbian","","","","Slings have been in use for thousands of years for hunting, warfare and agricultural purposes. In the Andean Highlands, slings are made by male herders, who use them primarily to control their herds or to protect them from predators. They are also used in mock battles between friendly rivals as well as for dances and rituals.
Judging by its size and construction, this object was probably created for ceremonial purposes. Not only is it much larger than a typical utilitarian sling, but its central cradle lacks the slit that would allow a projectile to be held securely in place.
The construction of Peruvian slings is complex, combining a variety of construction methods for both functional and aesthetic reasons. They are made entirely by manipulating the threads in the hand, except for the middle section which is laid flat for finger-weaving.","Large tapestry sling. Also includes needlework. Red, brown, white, and gold. Long cord ending in small tassels on each end. Center and ends have diamond motif twining.","","From ","The John R. Van Derlip Fund","77.77.42","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21569","Textile Tape Fragment","Cotton, camelid fiber; needlework"," Textiles","20 1/2 x 1in. (52.1 x 2.5cm)","Textile Tape Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced tape embroidered with flowers inside diamonds. Shades of red and green. Made of three pieces sewn together. Fringed on both sides. Possibly of later origin than most pieces in the Stendahl collection.","","From ","The John R. Van Derlip Fund","77.77.57","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21574","Sling","Cotton"," Textiles","27 x 1/2in. (68.6 x 1.3cm)","Sling","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Supplementary warp patterned sling with a zig zag pattern in red, yellow, and black. Braided straps at each end, ending in a tassel.","","From ","The John R. Van Derlip Fund","77.77.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21645","Pouch","Cotton, organic matter"," Textiles","18 x 2 1/2in. (45.7 x 6.4cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Small plain-weave beige pouch with long fringe. Contains organic matter (seeds?)","","From ","The John R. Van Derlip Fund","77.77.115","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21693","Textile Fragment","Cotton, camelid fiber; woven fabric with discontinuous supplementary weft patterning and embroidery"," Textiles","35 x 48 in. (88.9 x 121.9 cm)","Textile Fragment","South America","Peru",,"Pre-Columbian","Not on View","Pre-Columbian","","","","","Fragment of garment including neck opening. Brown plain weave with supplementary weft patterning in two rectangular areas (one is mostly gone). Patterns are of fish and birds in red, yellow, and shades of brown. Frayed.","","From ","The John R. Van Derlip Fund","77.77.135","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21657","Fragment of Cord","Cotton; passementerie"," Textiles","12 1/2 x 3/16in. (31.8 x 0.5cm)","Fragment of Cord","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Braided brown cord. Frayed.","","From ","The John R. Van Derlip Fund","77.77.101","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21648","Cloth with Ties Attached","Cotton"," Textiles","24 x 11 1/2in. (61 x 29.2cm)","Cloth with Ties Attached","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Loosely woven apron with ties at top and fringe at bottom. White plain weave.","","From ","The John R. Van Derlip Fund","77.77.108","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21679","Fragment with Llamas","Cotton, camelid fiber"," Textiles","6 1/2 x 6in. (16.5 x 15.2cm)","Fragment with Llamas","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square of double complementary warp patterning with llama motif in red and yellow. Crocheted edging on one side, brown cording used to finish one side, bound in diamond patterned twining on one side, frayed on fourth side. It probably was a coca bag embellishment.","","From ","The John R. Van Derlip Fund","77.77.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21682","Textile Fragment","Camelid fiber"," Textiles","6 1/4 x 29 1/2in. (15.9 x 74.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Strip of tapestry. Interlocking stepped design in red, brown, pink, gray, and green. Badly deteriorated. Sewn to cheesecloth.","","From ","The John R. Van Derlip Fund","77.77.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21696","Square Cloth","Cotton"," Textiles","22 1/2 x 21in. (57.2 x 53.3cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White gauze square. Woven tape on four sides. Fringed at top and bottom. Tassels at four corners, one less well attached.","","From ","The John R. Van Derlip Fund","77.77.129","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21664","Rectangular Cloth","Cotton"," Textiles","18 1/2 x 6 1/2in. (47 x 16.5cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of loosely woven plain weave cloth in brown and white plaid. Stained and frayed on one edge.","","From ","The John R. Van Derlip Fund","77.77.100","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21588","Textile Fragment","Cotton, camelid fiber"," Textiles","27 x 36in. (68.6 x 91.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular fragment of warp-faced plain weave, with warp patterned stripes in shades of red, turquoise, brown, and gold. Some bands contain a tiny repeat square motif. Badly frayed.","","From ","The John R. Van Derlip Fund","77.77.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21676","Textile Fragment","Cotton, camelid fiber"," Textiles","3 1/2 x 7 1/2in. (8.9 x 19cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with dancing man motif in shades of brown, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21643","Headdress Ropes","Cotton, turquoise and coral beads"," Textiles","45 x 4 3/4in. (114.3 x 12.1cm)","Headdress Ropes","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Headdress ropes attached to small square of brown cloth. Cloth square 2 in. x 2 1/2 in. Two thin braids extend 29 in. long. One thick braid extends 45 in. long and has 4 1/2 in. of turquoise and coral beads at the end. Similar to 77.77.114. Over all dimensions","","From ","The John R. Van Derlip Fund","77.77.113","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
