"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56822","Boat and Reflection","Drypoint"," Prints","4 11/16 x 5 7/8 in. (11.97 x 14.92 cm) (plate)
8 15/16 x 11 1/2 in. (22.7 x 29.21 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Date; Edition

see Signed

Edition noted in pencil at LL margin by artist","in pencil at LR margin: [Philip Kappel, 1925]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,100","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56804","Boat with Reflections and Birds","Drypoint"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (plate)
13 15/16 x 11 7/16 in. (35.4 x 29.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at LR margin: [Philip Kappel]","Watermark: <Hand>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,075","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56768","Pier with House","Aquatint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
9 1/8 x 11 1/2 in. (23.18 x 29.21 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in pencil, LR margin: [Philip Kappel]","Watermark: <Made F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,094","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56802","Tropical Sunset","Drypoint"," Prints","5 7/16 x 5 7/8 in. (13.81 x 14.92 cm) (plate)
9 1/4 x 11 13/16 in. (23.5 x 30 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Inscription

see Signed

title noted in pencil at LL margin: [Tropical Sunset]; inscribed in pencil at LL: [For Philip Little]","pencil at L.R. margin: [Philip Kappel]","","","for Philip Little","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,072","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56809","A Visitor to St. Marc, Haiti","Drypoint"," Prints","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (plate)
14 15/16 x 11 9/16 in. (37.94 x 29.37 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [A Visitor to St. Marc, Haiti]","in pencil at LR margin: [Philip Little]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,080","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56773","Approaching Cartagena, Colombia, South America","Drypoint"," Prints","7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (plate)
10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at L.L. margin: [Cartagena, Colombia, South America]","in pencil at L.R. Margin: []Philip Kappel]","Watermark: <FJ Head & Co>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,038","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"84493","Collar from a Gropin set from a Doge's set","Lace"," Textiles","54 x 11 in. (137.16 x 27.94 cm)","Collar from a Gropin set from a Doge's set","Europe","France",,"19th century","Not on View","19th century","","","","","See ""Notes""","","From ","Gift of Mrs. Philip Little, Jr.","68.69.2.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"84494","Cuff from a Gropin set from a Doge's set","Lace"," Textiles","11 1/2 x 5 1/4 in. (29.21 x 13.34 cm)","Cuff from a Gropin set from a Doge's set","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Philip Little, Jr.","68.69.2.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"84495","Cuff from a Gropin set from a Doge's set","Lace"," Textiles","10 1/2 x 5 1/4 in. (26.67 x 13.34 cm)","Cuff from a Gropin set from a Doge's set","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Philip Little, Jr.","68.69.2.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"84496","Strip from a Gropin set from a Doge's set","Lace"," Textiles","14 1/2 x 2 1/2 in. (36.83 x 6.35 cm)","Strip from a Gropin set from a Doge's set","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Philip Little, Jr.","68.69.2.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"84492","Bertha collar (Point de Paris)","Lace"," Textiles","94 x 7 1/2 in. (238.76 x 19.05 cm)","Bertha collar (Point de Paris)","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Philip Little, Jr.","68.69.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"66474","An Amateur Etcher","Etching"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,165","Artist: Robert R. Wiseman","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56799","The Homecoming, Caribbean Fishermen","Drypoint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
14 7/16 x 11 1/2 in. (36.67 x 29.21 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Mark; Title

see Signed

title note in pencil by artist at LL margin: [The Homecoming-Caribbean Fishermen]","plate at LR : [Philip Kappel]; in pencil, LR margin: [Philip Kappel]","Watermark: <J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,069","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56785","Man in Road, House, Telephone Pole and Harbor","Etching"," Prints","4 7/8 x 6 7/16 in. (12.38 x 16.35 cm) (plate)
9 1/16 x 11 5/8 in. (23.02 x 29.53 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in plate at LR: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","Watermark","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,054","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56792","Three Boats","Drypoint"," Prints","5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (plate)
9 1/16 x 11 5/8 in. (23.02 x 29.53 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,062","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56814","Off for Market, Cartagena, Colombia, South America","Drypoint"," Prints","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (plate)
11 1/2 x 15 in. (29.21 x 38.1 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature and Title

see Signed

in pencil by artist at LL margin: [off for Market, Cartagena, Colombia, S.A.]","pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,089","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56760","Railway Scene","Etching"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Date; Edition

see Signed

Edition noted in pencil by artist: [3/20]","in plate at LR:[ Philip Kappel]; in pencil at LR margin: [Philip Kappel 1925]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,042","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56823","In Tow","Drypoint"," Prints","7 3/8 x 5 15/16 in. (18.73 x 15.08 cm) (plate)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Inscription; Mark

see Signed

in pencil, L margin: [For Philip Little]; title note in pencil by artist at LL margin: [In Tow]","penicl at LL margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,101","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56815","The Holystoners","Drypoint"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)
13 7/16 x 15 1/4 in. (34.13 x 38.74 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil twice by artist at LL margin: [The Holystoners and Holystoners]","pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,090","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56778","Jacmel Boatmen, Haiti","Drypoint"," Prints","8 x 6 in. (20.32 x 15.24 cm) (plate)
11 9/16 x 9 1/8 in. (29.37 x 23.18 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by the artist at LL margin: [Jacmel Boatmen, Haiti]","in pencil at LR margin: [Philip Kappel]; initialed in plate at LR: [PK]","Watermark: <Hand Made>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,047","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56772","Cape Haitien, Haiti","Drypoint"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)
11 3/8 x 14 in. (28.89 x 35.56 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at L.L. margin: [(Cape Hatien, Haiti]","in pencil at L.R. margin: [Philip Kappel]","Watermark: <Flaud>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,037","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56801","Model Yachts; Central Park, N.Y.C","Drypoint"," Prints","5 15/16 x 5 7/16 in. (15.08 x 13.81 cm) (plate)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title note in pencil by the artist at LL margin: [Model Yachts, Central Park N.Y.C]","pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,071","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56786","Sailboat with Two Ships","Drypoint"," Prints","4 7/8 x 5 7/8 in. (12.38 x 14.92 cm) (plate)
9 x 11 3/8 in. (22.86 x 28.89 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at LR margin: [Philip Kappel]","Watermark: Hand","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,055","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56777","Unloading Freight at Gonaives, Haiti","Drypoint"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
11 1/2 x 14 15/16 in. (29.21 x 37.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [Unloading Freight at Gonaives, Haiti]","in pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,046","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56774","Nile Boats","Drypoint"," Prints","8 3/8 x 7 7/8 in. (21.27 x 20 cm) (plate)
16 1/16 x 11 11/16 in. (40.8 x 29.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature and Title

see Signed

Title noted in pencil by artist at L.L. M.: [Nile Boats]","in pencil at L.R. Margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,039","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"57213","Open Action","Etching"," Prints","7 x 15 1/8 in. (17.78 x 38.42 cm) (plate)
11 x 18 1/8 in. (27.94 x 46.04 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","In pencil","","","","Mrs. Phillip Little, Jr., Wayzata, Minn.; given to MIA, 1963.","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,124","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Giardina 124 iv/iv",,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"125716","Arm chair","Maple, cane"," Furniture","42 × 16 1/2 in. (106.68 × 41.91 cm)","Arm chair","North America","United States",,"18th century","Not on View","18th century","","","","","cane back and seat in Chippendale style","","From ","Gift of Mrs. Philip Little, Jr.","57.61.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51046","A Pond by the Sea","Etching"," Prints","6 5/16 x 11 1/2 in. (16.03 x 29.21 cm) (plate)
14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate \""83\"" \""XIV\""","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,142","Artist: Gabrille D. Clements","Artist","American","American, 1858 - 1948","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51053","Palaccio of Mariano of Granada, Spain, A Prince of the Gypsies","Etching"," Prints","7 5/16 x 9 13/16 in. (18.57 x 24.92 cm) (plate)
14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,157","Artist: S. F. Ferris","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51038","The Veterans","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
14 7/8 x 19 1/2 in. (37.78 x 49.53 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,143","Artist: Bernard Uhle","Artist","American","American, 1847 - 1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51029","Bridge","Etching"," Prints","7 13/16 x 13 3/4 in. (19.84 x 34.93 cm) (plate)
14 7/8 x 19 1/2 in. (37.78 x 49.53 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,150","Artist: Edith Loring Peirce","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51025","Long Beach, York Harbor, Maine","Etching"," Prints","7 3/8 x 11 13/16 in. (18.73 x 30 cm) (plate)
14 7/8 x 19 1/4 in. (37.78 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From Published in ""The Etcher's Folio,"" Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,145","Artist: Mrs. P. Moran","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51036","An Old Rhenish City","Etching"," Prints","14 x 11 1/16 in. (35.56 x 28.1 cm) (plate)
19 5/16 x 15 in. (49.05 x 38.1 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part XII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,174","Artist: Christopher H. Shearer","Artist","American","American, 1840 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51040","Having a Jolly Time","Etching"," Prints","7 1/8 x 8 1/2 in. (18.1 x 21.59 cm) (plate)
14 11/16 x 19 1/4 in. (37.31 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","Part IX","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,163","Artist: Charles Volkmar","Artist","American","American, 1841 - 1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51013","A Connoisseur","Etching"," Prints","8 7/8 x 6 1/8 in. (22.54 x 15.56 cm) (plate)
19 5/8 x 14 7/8 in. (49.85 x 37.78 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,141","Artist: C. A. May","Artist","American","American, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51027","On the Neshaminy Creek","Etching"," Prints","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (plate)
14 3/4 x 19 5/8 in. (37.47 x 49.85 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From Published in ""The Etcher's Folio,"" Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,139","Artist: Percy (Edward Percy) Moran","Artist","American","American, 1862–1935","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51041","Foot of Broad St., Old New York","Etching"," Prints","7 15/16 x 10 3/4 in. (20.16 x 27.31 cm) (plate)
14 15/16 x 19 7/16 in. (37.94 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","Part VII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,158","Artist: Henry W. Wallace","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51044","Green Brook, New Jersey","Etching"," Prints","6 11/16 x 10 3/4 in. (16.99 x 27.31 cm) (plate)
14 15/16 x 19 7/16 in. (37.94 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part IX","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,164","Artist: William C. Bauer","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51052","Ambush","Etching"," Prints","6 7/8 x 10 5/8 in. (17.46 x 26.99 cm) (plate)
14 5/8 x 19 5/8 in. (37.15 x 49.85 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate, \""Ad Schreyer\"", \""S.F. Ferris aquaforti\""-below image","","","etching of painting by Schreyer Portolio above US XXc","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,140","Artist: Stephen James Ferris","Artist","American","American, 1835–1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51010","Market Day in Dives, Normandy","Etching"," Prints","13 13/16 x 8 3/4 in. (35.08 x 22.23 cm) (plate)
19 5/16 x 14 11/16 in. (49.05 x 37.31 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Signature","In plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1962","P.13,169","Artist: Margaret W. Lesley","Artist","American","American, 1880 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51045","Thatched Cottage Near Fontainebleau, France","Etching"," Prints","7 1/4 x 10 in. (18.42 x 25.4 cm) (plate)
14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,153","Artist: Albion Harris Bicknell","Artist","American","American, 1837-1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51033","The Old Windmill","Etching"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (plate)
19 7/16 x 14 3/4 in. (49.37 x 37.47 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate \""83\""","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,144","Artist: Frederick De Bourg Richards","Artist","American","American, 1822 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51032","Old Stone Bridge on Pickering Creek, Chester County, Pa.","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)
14 13/16 x 19 3/8 in. (37.62 x 49.21 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Book VIII Book","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,162","Artist: Frederick De Bourg Richards","Artist","American","American, 1822 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"50180","St. Nicolas des Champs, Paris","Etching, aquatint"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (plate)
11 15/16 x 7 7/8 in. (30.32 x 20 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","","pencil","","","from unmatted Du 1er au XXe, Les Arroundissements de Paris (3e Arr't)","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,126","Artist: Eugène Béjot; Publisher: Soc de Prop des Livres d'Art , 1903","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I du FFXiXc V. 2 #196",,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51021","Bridge over the Sligo","Etching"," Prints","8 x 14 in. (20.32 x 35.56 cm) (plate)
15 x 19 7/16 in. (38.1 x 49.37 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part VIII Book","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,160","Artist: E. Hutchinson Miller","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51049","The Capture of Ticonderoga","Etching"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)
9 7/16 x 14 3/4 in. (23.97 x 37.47 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,155","Artist: Herman F. Deigendesch","Artist","American","American, 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
