"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage","list:pride-month","list:hispanic-american-heritage","list:nahm"
"66644","Adamboe, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,209","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8970,7262,0,"1",1,"Nissen 1625",,"[""""]",,"malewa",0.21661054,,,,
"89410","Male figure (one of a pair) still bank","Wood, pigment, metal"," Dolls, Toys and Games","7 x 2 13/16 x 2 13/16 in. (17.78 x 7.14 x 7.14 cm)","Male figure (one of a pair) still bank","Europe","Sweden",,"1959","Not on View","20th century","Sticker","","under hat, on sticker: [TORNA - BARA - OCH - HARJAGERS - HARADS - SPARBANK (surrounding tree inside circle, deer inside circle, castle inside circle and rampant lion inside circle)]","","standing male figure with removable black hat; milk bottle-like shape; long blue coat, white pants, yellow shirt, black shoes","","From ","Gift of Katherine Kierland Herberger","2003.236.447.1a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1576,2674,1,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"115932","Untitled [nude male torso and legs]","Gelatin silver print"," Photographs","4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (image, sheet)
8 15/16 x 7 in. (22.7 x 17.78 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [MW]","","","torso and upper legs of nude man, in profile from PR","","From ","Bequest of Harry Drake","2013.35.356","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3004,4372,1,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"113772","Madonna and Child Adored by Two Male Saints","Red chalk over black chalk"," Drawings","11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)
22 1/2 x 16 1/2 in. (57.15 x 41.91 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscriptions

Verso: TC in graphite: [Bolognesich 17? (Annibale Caracci)/ \'Marie mit dem kinde\']; UR in graphite: [29]; LL in graphite: [Carracci/ S.29]; LR in graphite: [D270 HSX(1/2 TB)]","","","","Madonna and Christ child seated at top center; standing male saint with hooked staff at left, with long beard; male saint at right kneeling on PR knee, hands in prayer; partially squared off in a grid","[Colnaghi, London, 1974; sold for $1,500]. Fred Cummings, Detroit ('traded to Moir); Alfred Moir, Santa Barbara (by 1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.86","Artist: Alonzo Rodriguez","Artist","Italian","Italian (Messina), c. 1578 - 1648","","European Art","Public Domain","valid",3262,4116,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"127679","Untitled [two female nudes and one male nude]","Color etching"," Prints","11 9/16 × 8 1/4 in. (29.37 × 20.96 cm) (plate)
14 13/16 × 11 1/8 in. (37.62 × 28.26 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux","LLC, in pencil: 14/150","","nude female in profile from PL at right; partially seated nude female at left with PL foot drawn behind PR knee and PL arm behind her head; nude male in profile from PR, with head turned to PR, behind partially seated woman; tree in URC; architecture and tile paving","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.6","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4760,6344,1,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"107195","Study of a Young Male Nude Seated","Red chalk"," Drawings","7 7/8 x 7 3/8 in. (20 x 18.73 cm) (sight)
12 7/8 x 12 1/8 in. (32.7 x 30.8 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Signature","LRC, in red: [Bison]
","","","seated male figure with drapery on lap; PR arm raised with elbow bent; head turned to PR in profile","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.13","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",3742,4330,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"114241","Standing Draped Male and Female Figures","Pen and brown ink on laid paper"," Drawings","8 7/16 x 7 5/16 in. (21.43 x 18.57 cm) (sheet)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

ULC, in grey: [R - V]; on back, in pencil: [86s] and other illegible inscriptions","","LRC, in black: [Z]","","two standing figures--male on left, female on right; each figure has PR arm held out in front of them; both figures heavily draped; man has curly shoulder-length hair and beard and wears sandals; woman has long curly hair covered with headscarf; verso: light sketch of a face","",,"Bequest of Professor Alfred Moir","2012.58.173","Artist: Circle of Giulio Romano; Artist: Workshop of Raphael (Raffaello Sanzio)","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",3436,3978,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"128316","Untitled (Male Torso with Statue)","Gelatin silver print"," Photographs","11 15/16 × 14 15/16 in. (30.32 × 37.94 cm) (image, sheet)","Photograph","Asia","Sri Lanka",,"c. 1936-1939","Not on View","20th century","on back, various marks in pencil","","","This work by the Sri Lankan photographer Lionel Wendt, who was originally trained in music and law in the United Kingdom in the 1920’s, displays his interest in and experimentation with portraiture, theater, and photography. Untitled (Male Torso with Statue) is a toned and dark gelatin silver print in which a well-lit white marble sculpture of the ancient Greek god Apollo is juxtaposed with a Sri Lankan man’s torso, posed in a similarly theatrical manner. The work speaks to the artist’s interest in classical art and homoeroticism as well as his familiarity with soft-focused pictorial photography and experimental works that draw influences from Surrealism, an art movement in which the subconscious mind and dream analysis have essential roles.","image of a male figure, bare chested and wearing underwear, on left; nude statue on right with drapery around shoulders and around PL arm; darkened background; black band along left edge","",,"The Tess E. Armstrong Fund","2018.28.1","Photographer: Lionel Wendt","Artist","Sri Lankan","Sri Lankan, 1900 - 1944","","Asian Art","No Copyright–United States","valid",4315,3484,0,"1",1,,,"[""""]",,"malewa",0.21661054,,true,,
"114244","Seated Male Youth Reading a Book","Red chalk on laid paper"," Drawings","10 9/16 x 9 9/16 in. (26.83 x 24.29 cm) (sheet, irregular)
11 1/8 x 9 9/16 in. (28.26 x 24.29 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back of mount, in pencil: [379], [Bartolomeo Schidoni 1570-1615], [20158432/95] and [033909/11 (crossed out) 379]","","LLC, stamped in black: [GL (monogram)]; LRC on mount, stamped in black: illegible; on back of mount, stamped in brown: [SCIPIO]","","seated nude (seated on a leaning against blocky structures) seen from PR side, holding a book in his PR hand; PR leg bent with foot to side; figure leans on PL elbow; slightly cartoonish face, looking out of picture plane","Luigi Grassi, Lugt 1171b (1858-1937), Florence. H. S. Reitlinger, Lugt 2274a (1882-1950), London. Mathias Polakovits, Lugt 3561 (1921-1987), Paris. Sale, Sotheby's, London, July 5, 2000, no.163, for £1,200, to Moir; Alfred Moir, Santa Barbara (2000-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.146","Artist: Attributed to Pietro Faccini","Artist","Italian","Italian, c. 1562 - 1602","","European Art","Public Domain","valid",3937,4579,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"2883","Standing Man with Pregnant Woman (male)","Stoneware"," Ceramics","92 3/8 x 16 1/2 x 12 7/8 in. (234.63 x 41.91 x 32.7 cm)","Sculpture","North America","United States",,"1978","Not on View","20th century","","","","Stephen DeStaebler received his M.A. from the University of California, Berkeley in the 1960s under the guidance of Peter Voulkos, one of the pioneers of ceramic sculpture in this country.  DeStaebler's early works consist of textured ceramic landscapes.  In the early 1970s, he turned his horizontal landscapes into figures, which emerge from vertical, architectural columns.  Unlike the work of Voulkos and others in this exhibition, DeStaebler creates his figures from solid slabs of clay, which he uses his entire body to manipulate.  In this way, he respects--not overcomes--the intrinsic properties of clay while associating the material's earthiness with the human body.  His figural imagery resembles ancient monumental forms, tomb figures, altars, and archeological remains.  In Standing Man With Pregnant Woman, fragmented survivors from another era emerge through the clay to symbolize the cyclical passage of time and life.","one of two figures (man) comprising Standing Man With Pregnant Woman; each figure in 9 seperable sections","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.26.1a-i","Artist: Stephen De Staebler","Artist","American","American, born 1933","%C2%A9 Stephen De Staebler","Arts of the Americas","In Copyright–Educational Use","valid",3876,6954,0,"1",0,,,"[""2883"",""8324""]",,"malewa",0.21661054,,,,
"111566","This is Joe the Average American Adult Male","Black marker over graphite on blue linen"," Drawings","31 x 42 1/2 in. (78.74 x 107.95 cm)
36 x 50 1/4 in. (91.44 x 127.64 cm) (outer frame)","Drawing","North America","United States",,"1955","Not on View","20th century","Title and Inscription

below standing figure, in black ink: [(c) 1955 Henry Dreyfuss]","LRQ, in black marker: [This is JOE (underlined) / the average / American / adult male.]; URC, in blue pencil: [This is Joe / the average / American adult male]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. The earliest, ""Designing for People"" (1955), featured three protagonists: Joe, Josephine, and Joe Jr.--created to epitomize the average American body types. Their carefully analyzed and measured figures are the result of an exhaustive study of the widely varied human population. The goal was to find an elusive ""average"" to serve as a model to guide industrial designers to create better designs that serve a wider public.","technical drawings of a seated male figure at left in profile from PR, with PR arm held with elbow bent at 90 degrees and PL arm outstretched with hand in a fist; PL leg outstretched; standing male figure at right with PL arm held out straight; measurments and motion of body marked on figures","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.1","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1955 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",5015,3606,1,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"12121","Male Figure, from a shrine group","Wood"," Sculpture","14 3/4 x 5 1/2 x 8 1/2 in. (37.5 x 14.0 x 21.6 cm)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'B\', on blue sticker, on bottom","","barefooted standing man wearing short pants and wedge-shaped hat with a lizard on front; PL hand cupped at waist; PR arm outstretched","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.5","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",975,1920,0,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"11437","Untitled (No. 49; male figure with book)","Gelatin silver print"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]",,"malewa",0.21661054,,,,
"29372","Nude Male Body on Wicker Seat","Gelatin silver print"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Stamp","front lower edge below image in pencil: [1979 ER]","verso URC in ink: [male nude body on wicker seat 79/#63 W]; at center artist\'s stamp: [c EVA RUBINSTEIN (with a stamp of a smiling sun)]","","","",,"Gift of Film in the Cities","96.37.51","Photographer: Eva Rubinstein","Artist","American (born Argentina)","American (born Argentina), born 1933","%C2%A9 Eva Rubinstein","Arts of the Americas","In Copyright–Educational Use","valid",2508,1685,0,"1",0,,,"[""""]",true,"malewa",0.21661054,,,true,
"66645","Nialel, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 9/16 x 17 1/4 in. (34.45 x 43.82 cm) (image)
15 15/16 x 19 3/8 in. (40.48 x 49.21 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,210","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8807,7239,0,"1",1,"Nissen 1625",,"[""""]",,"malewa",0.21661054,,,,
"115937","Untitled [reclining nude male torso, with flowers]","Gelatin silver print"," Photographs","4 1/2 x 5 15/16 in. (11.43 x 15.08 cm) (image, sheet)
9 11/16 x 11 in. (24.61 x 27.94 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor]","","","torso and upper legs of reclining nude male, with three large peonies next to man's PR hip","","From ","Bequest of Harry Drake","2013.35.357","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5637,4285,1,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"142223","Printing plate for Male Face (Self-Portrait)","Copper"," Printing Matrices","9 3/16 × 6 9/16 in. (23.3 × 16.7 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 78","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.346","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2006,2661,0,"1",1,"Eckhardt 153 (copper printing plate)",,"[""""]",,"malewa",0.18704614,,,,
"120828","Male corn husk doll with feathered hat, one of a pair","Corn husks, wool, cotton, beads, leather, wood, feathers"," Dolls, Toys and Games","13 1/2 × 4 1/2 × 1 15/16 in. (34.29 × 11.43 × 4.92 cm) (including hat)","Doll","North America","United States","Woodlands","c. 1900-1930","Not on View","20th century","","","","","standing faceless doll with long black yarn hair; doll wears a flowered shirt with blue ground and tiny orange and pink flowers, with white beading at hems and cuffs and silver bead ""buttons""; black wool pants with black wool apron; both apron and pants are decorated with pink, pale green and white beads in floral motifs; leather moccasins and pouch with shoulder strap decorated with pink and pale green beads in floral motifs; pink and white beaded choker necklace; doll holds a wooden club with a stylized owl face; separate dome-shaped hat with rush-colored feathers overall--3 long pointed feathers on top of hat","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.1.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2250,4000,0,"1",1,,,"[""""]",,"malewa",0.18704614,,,,true
"113795","Nude Male Standing with Arms Raised","Red chalk on paper"," Drawings","11 3/16 x 7 11/16 in. (28.42 x 19.53 cm) (sight)
18 3/16 x 13 3/4 in. (46.2 x 34.93 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","","standing, slightly foreshortened male figure, viewed from low angle; arms upraised--PR upper arm covers face; squared off in grid","[Pietro Scarpa, Venice, until 1970; sold for $64, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.83","Artist: Attributed to Giovanni Lanfranco","Artist","Italian","Italian, c. 1582 - 1647","","European Art","Public Domain","valid",3446,4778,0,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"107182","Male Academy, Kneeling, Leaning Forward on a Rock","Black chalk with white heightening on blue paper"," Drawings; Works on Paper","17 15/16 x 14 1/4 in. (45.56 x 36.2 cm) (sight)
28 7/16 x 24 in. (72.23 x 60.96 cm) (outer frame)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","","","","","sketched study of a male nude kneeling on PR knee with PL foot on ground, PR hand resting on small rock and PL forearm on PL thigh; foreshortened head; blue paper","Sale, Sotheby's, New York, January 13, 1989, lot 121 (as Italian School), for $1,430, to McCrindle; Joseph F. McCrindle, New York (1989-d. 2008); Joseph F. McCrindle Foundation (2008-09; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.2","Artist: Unknown German or French, 18th century","Artist",,,"","European Art","Public Domain","valid",3571,5003,0,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"107282","Study of a Standing Male Nude and Seated Female Nude","Pen and brown ink over graphite"," Drawings","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, in pencil: [1-81-1]; on back, LRC. in pencil: [ML1053]","","Watermark: Eagle? or Coat of arms?? [obscured] above three monti and scrollwork around \""ANZANO\"" (not in Briquet or Heawood)","","standing male nude with short curly hair at L, slightly bending at waist, with PR hand on chest and PL hand on shoulder of seated nude women with PL arm across lap","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.60","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",3353,4265,0,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"9086","Seated Male Figure, Seen from Behind","Black chalk heightened with white, on blue laid paper"," Drawings","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm)","Drawing","Europe","Netherlands",,"early 1640s","Not on View","17th century","","","","The son of a prosperous artist, Gerard ter Borch studied in his father's studio, as did most of his 13 brothers and sisters. From his earliest known sketch, executed at the age of seven (Amsterdam, Rijksmuseum), Gerard favored figures viewed from behind. Perhaps it reflected his use of a mannequin rather than a live model. His father, in fact, had sent young Gerard a mannequin in a trunk full of art supplies when Gerard was studying in London, and penned a note urging its use: ""Don't let it stand idle, as it has done here [Zwolle], but draw a lot: large figurative groups with movement.""  

In this study, ter Borch achieves a measure of movement within a decidedly static pose, portraying the seated figure with his hand raised, gesturing with a playing card. It is also an accomplished costume study. The figure's back plate has the subtle sheen of metal, while the drapery of his sleeves and jacket is rumpled and worn.","","",,"Gift of Mr. John S. Newberry, Jr.","56.1","Artist: Attributed to Gerard ter Borch","Artist","Dutch","Dutch, 1617–1681","","European Art","Public Domain","valid",2691,4294,0,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"111678","Anthropomorphic Data for 95 Percent of U.S.A. Adult Male Population","Black marker over graphite on gray linen"," Drawings","45 5/16 x 33 9/16 in. (115.09 x 85.25 cm)","Drawing","North America","United States",,"1967","Not on View","20th century","Date and Inscription

see Signed","LLQ, printed in black: [(C) 1967 HENRY DREYFUSS & ASSOCIATES]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. While his earliest work sought to establish an elusive ""average"" to serve as a model to guide industrial designers, his later studies eschewed the principle of designing for a single average type. Instead he presented the human body in various forms-""from the 1st to 99th percentiles,"" and included infants, children, the elderly, as well as handicapped and impaired body types. The books remain essential guides for every industrial designer.    
""The Measure of Man: Human Factors in Design"" (1967), and ""Humanscale 1/2/3"" (1974).","technical drawings of three standing men seen from front, with various body proportions measured; central man has facial features delineated and holds PR arm out at 45 degree angle","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.5","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1967 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",3931,5250,1,"1",1,,,"[""""]",,"malewa",0.18704614,,,,
"12355","Study of a Male Figure, Page 129 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.61","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1753,2682,0,"1",0,,,"[""""]",,"malewa",0.18704614,,,,
"30938","Head of a Grotesque Male Head (facing right)","Black and red chalk"," Drawings","10 1/2 x 7 9/16 in. (26.67 x 19.21 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","[Baskett and Day, London, 1983; sold, July 8, as pair with other Procaccini head study, for £1,500, to Moir]; Alfred Moir, Santa Barbara (1983-98; gave to MIA)


",,"Gift of Professor Alfred Moir","98.268","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",1898,2620,0,"1",0,"Bartsch XVIII.21.5",,"[""""]",,"malewa",0.18704614,,,,
"113815","Male Figure with Outstretched Arms, Study for the Beethoven Frieze","Black chalk with yellow and red pastel on tracing paper"," Drawings","14 x 14 in. (35.56 x 35.56 cm) (sheet)
24 1/2 x 20 1/2 in. (62.23 x 52.07 cm) (outer frame)","Drawing","Europe","Austria",,"c.1902","Not on View","20th century","","","","From sketches such as this come major masterpieces. When the rebellious group of artists known as the Vienna Secession organized an exhibition honoring Beethoven, Gustav Klimt was responsible for decorating the large introductory room. The project would become his greatest work, the Beethoven Frieze, an expansive wall painting interpreting the final, choral movement of the composer’s Ninth Symphony. The frieze was arranged as a series of figure groupings. “The Suffering of Weak Humanity” includes a standing woman and a kneeling couple with outstretched arms, all shown in profile. The MIA drawing records Klimt’s first thoughts for the male figure. 

Klimt made short horizontal strokes through areas that he wanted to reconsider and went on to test other ideas for the man’s bearing. He eventually made him kneel in a more rigidly vertical position and introduced the kneeling woman, who would obscure the man’s back and shoulder. By slightly raising the man’s bowed head, easing the gesture of his hands, and eliminating the touches of color, Klimt reduced the emotional intensity, reserving it for later elements of the frieze.","arms, head, torso and upper legs of a nude figure, in profile from PR, with arms outstretched and head down, forming an L shape","[Le Bocage Vert Giuliano Ceseri, Lafayette, Louisiana, until 2001; sold September 8 for $2,000, to Moir]; Alfred Moir, Santa Barbara (2001-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.74","Artist: Gustav Klimt","Artist","Austrian","Austrian, 1862 - 1918","","European Art","No Copyright–United States","valid",7184,7173,0,"1",0,"Not listed in Alice Strobl, ""Gustav Klimt: Die Zeichnungen""",,"[""""]",,"malewa",0.15748176,,,,
"127677","Untitled [two standing nude women with male nude at right in landscape]","Etching"," Prints","11 1/2 × 7 1/2 in. (29.21 × 19.05 cm) (plate)
14 3/4 × 11 in. (37.47 × 27.94 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux | LRC, in the print: 3.68","LLC, in pencil: 14/150","","two standing nude woman in foreground; woman at left has her PL hand behind her head; woman at right has both hands folded on top of her head; bearded man at right, partially outside of picture plane; leaves and tree trunks behind woman","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.4","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4739,6371,1,"1",0,,,"[""""]",,"malewa",0.15748176,,,,
"114350","Standing Male Figure, Study for Saint John the Baptist Preaching","Pen, brown ink, gray wash and black chalk on laid paper"," Drawings","15 7/8 x 10 1/4 in. (40.32 x 26.04 cm)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription

on back, in pencil: [Fancelli] and [113-4=55  P]","","","","standing male figure, seen from back, PL side, with PL foot up on a short platform; man bends slightly at the waist and leans slightly forward, with PL arm upraised","La Société historique et littéraire polonaise, Paris (until 1972; sale, Christie's, London, July 4, 1972, part of no. 55, for 90 gns., to Mathews); [Alister Mathews, Bournemouth, England, 1972-74; sold September 8, for £30, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.158","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",3047,4601,0,"1",0,,,"[""""]",,"malewa",0.15748176,,,,
"113813","Three Male Figures Writhing on the Ground, Study for a Resurrection, Pentecost, or Conversion of St. Paul","Pen and brown ink and wash over black chalk on gray paper"," Drawings","5 3/4 x 6 3/16 in. (14.61 x 15.72 cm) (sheet)
22 5/8 x 18 5/8 in. (57.47 x 47.31 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Stamp","","LLC, stamped in black: [SR / (cut off) R]","","three figures on the ground--one on hands and knees; a sketched-in fourth figure in URQ","Jonathan Richardson, Jr., Lugt 2170 (1694-1771), London. Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Carl Robert Rudolf, London (until 1977; his sale, part II, Sotheby's, London, July 4, 1977, no. 12, £560, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA).",,"Bequest of Professor Alfred Moir","2012.58.85","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2700,2446,0,"1",0,,,"[""""]",,"malewa",0.15748176,,,,
"4642","The first male child born in the Italian immigrant settlement, Alma, Israel","Gelatin silver print (printed 1982)"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.8","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4615,3074,0,"1",0,,,"[""""]",,"malewa",0.15748176,,,,
