"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm"
"58519","Angel and Boy","Color screenprint, lithograph, and gold radiance powder; trial proof"," Prints","29 1/2 x 41 3/4 in. (74.93 x 106.05 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Numbered, chop mark","LL: [trial proof first version (uncorrected)]","LL: VEL chop mark","","Two nude figures; a boy on L next to a celestial figure with wings and a halo on R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, blue, peach and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3679,2667,0,"1",0,,,"[""58511"",""58519""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"7698","Lake of the Isles","Color monotype matrix in oil paint"," Prints","35 5/8 x 45 1/4 in. (90.49 x 114.94 cm) (sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.58","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"7652","Apex Oculus","Lithograph"," Prints","36 3/4 x 26 3/8 in. (93.35 x 66.99 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"58617","Apex Oculus","Color lithograph; color trial proof"," Prints","37 1/2 x 27 3/8 in. (95.25 x 69.53 cm) (image)
39 1/2 x 29 3/8 in. (100.33 x 74.61 cm) (sheet)","Color trial proof","North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LC: [C.T.P. 4/5]
LL: [APEX-OCULUS]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; colors: black, grey, brown, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"91554","Three Junipers","Screenprint in black and offset lithograph in light blue/green"," Prints","41 7/8 x 30 1/4 in. (106.36 x 76.84 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [State Proof Brad Davis \'85]
Verso: [TWO JUNIPERS (STATE PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.30","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"91553","Three Junipers","Color screenprint and lithograph (key plate in green with color corrections)"," Prints","40 x 29 3/4 in. (101.6 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chop mark, annotated on verso","LR: [CTP Brad Davis \'85]
Verso: [TWO JUNIPERS (COLOR TRIAL PROOF)]","LR: V.E.L. chop mark","","Three trees on a grassy slope; predominant colors: green, black, peach, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.29","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"91555","Three Junipers","Lithograph, key plate underinked in black and screenprint in black"," Prints","41 5/8 x 29 13/16 in. (105.73 x 75.72 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [2/2 STATE PROOF/BLACK Brad Davis \'85]
Verso: [TWO JUNIPERS (STATE PROOF/BLACK)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.31","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"91599","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black ink"," Prints","6 3/4 x 13 3/16 in. (17.15 x 33.5 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","one of two lithographs, variant mottling","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.40","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"91552","Three Junipers","Color screenprint and lithograph (key plate in black with color corrections)"," Prints","40 x 29 3/4 in. (101.6 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [CTP Brad Davis \'85]
Verso: [TWO JUNIPERS (COLOR TRIAL PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope; predominant colors: green, black, peach, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.28","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"25001","Christian Radich","Graphite on glass plate"," Drawings","12 x 16in. (30.5 x 40.6cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Three-mast ship with long bowsprit afloat on flat, open water; R side of ship engraved ""CHRISTIAN RADICH""","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.19","Artist: Ted Palm","Artist","American","American, 1922-1996","%C2%A9 Ted Palm","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"25002","Study for ""Swimming Pool""","Oil crayon and colored pencil on paper"," Drawings","32 1/8 x 31 7/8 in. (81.6 x 81 cm) (irregular)","Drawing","North America","United States",,"1984","Not on View","20th century","","In pencil, LL: First / Sketch","","","View from within an indoor swimming pool looking up to the surface; a purple-rimmed clock hangs on the wall, UL; two diving boards ahead and center; lane dividers overhead","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.21","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"25000","Archival Working Drawing for 'Three Junipers'","Lithographic crayon on Mylar"," Drawings","42 1/2 x 30 1/2in. (108 x 77.5cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Date; Signature; Inscription

see Signed","LR: [Brad Davis \'85] and in graphite, LR: [Archival Working Drawing]","","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.7","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"25061","The Husband Lost at Sea (Fragment)","Oil on paper"," Drawings","17 1/2 x 40 in. (44.4 x 101.6 cm) (irregular)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","LR: T. L. Solien \'85","","","Two panel image with double masted boat and full moon on L; a marine plant and face-like object on R; predominant colors: yellow, cream, blue, pink, green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.13","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"59372","Swimming Pool","Color lithograph, colored pencil, and acrylic; working proof"," Drawings; Prints; Works on Paper","27 3/4 x 32 1/4 in. (70.49 x 81.92 cm) (sheet)","Print with hand-applied addtions","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.76","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"58642","Deep Station","Color lithograph; state proof with color notations"," Prints","22 1/8 x 19 1/2 in. (56.2 x 49.53 cm) (image)
26 1/4 x 22 1/4 in. (66.68 x 56.52 cm) (sheet)","Print, state proof","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.36","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"see VEL 76",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"58636","Three Junipers","Lithograph, key plate in black with corrections in brown conte crayon"," Prints","44 1/8 x 30 1/4 in. (112.08 x 76.84 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chop mark, annotated on verso","LR: [archival working proof Brad Davis \'85/CORRECTIONS]
Verso: [TWO JUNIPERS (ARCHIVAL WORKING PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.32","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"58638","Three Junipers","Lithograph, key plate in black with acrylic washes and black pen and ink"," Prints","41 7/8 x 29 7/8 in. (106.36 x 75.88 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chop mark, annotated on verso","LR: [archival working proof Brad Davis \'85]
Verso: [TWO JUNIPERS (ARCHIVAL WORKING PROOF)]
","LL: V.E.L. chop mark","","Three trees on a grassy slope; predominant colors: blue, black and green","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.33","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
"58650","Battery Park City","Open bite etching; state proof"," Prints","41 1/8 x 31 1/2 in. (104.46 x 80.01 cm) (plate)
47 3/4 x 31 1/2 in. (121.29 x 80.01 cm) (sheet)","Proof","North America","United States",,"1985","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.70","Artist: Martha Diamond; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1944 - 2023","%C2%A9 Martha Diamond","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,"see VEL 77",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,12.175779,,
