"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:spookyseason","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","related:adopt-a-painting","list:oceanic-art-highlights","list:decorative-arts-highlights","list:hispanic-heritage","list:paintings-provenance","list:chinese-art-highlights","list:nahm","list:whm","list:bhm","list:highlights-of-korean-art","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:prints-and-drawings-collection-highlights","list:women-artists-in-the-paintings-collection","list:textile-highlights","list:pride-month","list:hispanic-american-heritage"
"71646","La Femme De Menage (Silhouettes #4)","Lithograph"," Prints","12 13/16 x 9 9/16 in. (32.54 x 24.29 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","","From Silhouettes","The Ethel Morrison Van Derlip Fund","P.13,422","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4195,5430,0,"1",0,"L.D.853 iii/iii",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"12033","Chorus","Wood"," Sculpture","56 1/4 x 57 x 12 in. (142.9 x 144.8 x 30.5 cm)",,"Europe","Italy",,"1958","Not on View","20th century","","","","","on wood base","",,"The Ethel Morrison Van Derlip Fund","59.26","Artist: Pietro Consagra","Artist","Italian","Italian, 1920 - 2005","%C2%A9 Archivo Pietro Consagra","European Art","In Copyright–Educational Use","valid",7986,7789,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95475","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.27","","Artist",,,"","Asian Art","Public Domain","valid",3464,5107,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95476","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.28","","Artist",,,"","Asian Art","Public Domain","valid",2803,3369,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95477","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.29","","Artist",,,"","Asian Art","Public Domain","valid",2867,4694,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95478","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.30","","Artist",,,"","Asian Art","Public Domain","valid",2475,2232,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95479","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.31","","Artist",,,"","Asian Art","Public Domain","valid",3406,5028,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95481","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.33","","Artist",,,"","Asian Art","Public Domain","valid",3386,3864,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95480","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.32","","Artist",,,"","Asian Art","Public Domain","valid",3189,4389,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95496","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.48","","Artist",,,"","Asian Art","Public Domain","valid",2880,3246,0,"1",0,,,"[""95496"",""95512"",""95534""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95482","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.34","","Artist",,,"","Asian Art","Public Domain","valid",3514,4382,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95494","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.46","","Artist",,,"","Asian Art","Public Domain","valid",3331,3563,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95495","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.47","","Artist",,,"","Asian Art","Public Domain","valid",3256,4427,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95498","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.50","","Artist",,,"","Asian Art","Public Domain","valid",2926,3196,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95499","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.51","","Artist",,,"","Asian Art","Public Domain","valid",3130,4602,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95497","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.49","","Artist",,,"","Asian Art","Public Domain","valid",3164,3134,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95474","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.26","","Artist",,,"","Asian Art","Public Domain","valid",2630,2595,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95487","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.39","","Artist",,,"","Asian Art","Public Domain","valid",2692,3209,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95488","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.40","","Artist",,,"","Asian Art","Public Domain","valid",2901,4047,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95489","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.41","","Artist",,,"","Asian Art","Public Domain","valid",2848,3396,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95490","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.42","","Artist",,,"","Asian Art","Public Domain","valid",2842,3576,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95491","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.43","","Artist",,,"","Asian Art","Public Domain","valid",3239,5036,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95492","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.44","","Artist",,,"","Asian Art","Public Domain","valid",2993,3968,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95493","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.45","","Artist",,,"","Asian Art","Public Domain","valid",3302,5130,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95504","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.56","","Artist",,,"","Asian Art","Public Domain","valid",2847,3655,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95505","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.57","","Artist",,,"","Asian Art","Public Domain","valid",3115,4343,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95506","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.58","","Artist",,,"","Asian Art","Public Domain","valid",2997,4585,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95507","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.59","","Artist",,,"","Asian Art","Public Domain","valid",3147,3217,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95508","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.60","","Artist",,,"","Asian Art","Public Domain","valid",2788,3262,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95509","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.61","","Artist",,,"","Asian Art","Public Domain","valid",2605,2779,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95510","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.62","","Artist",,,"","Asian Art","Public Domain","valid",2946,3560,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95511","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.63","","Artist",,,"","Asian Art","Public Domain","valid",3251,4914,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"26184","Egypt","Photogravure (printed 1989)"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.1","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1686,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66748","Untitled (Buddha, upstretched arms, daffodils, Buddha)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.10","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4232,3928,1,"1",0,"Gemini 568; NGA 6.1.10",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66747","Untitled (Rocket, earth, astronaut, stone carving)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.9","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4264,3960,1,"1",0,"Gemini 568; NGA 6.1.9",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66746","Untitled (Engine, clasped hands, lock and keys, robe)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.8","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4248,3928,1,"1",0,"Gemini 568; NGA 6.1.8",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66744","Untitled (Jet, machinery, motorcycle, cross)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.6","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4246,3923,1,"1",0,"Gemini 568; NGA 6.1.6",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66742","Untitled (Splash, dog, tree, cross and skull)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.4","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4229,3957,1,"1",0,"Gemini 568; NGA 6.1.4",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66751","Untitled (Eastern god, rosebud and rose, horse, female torso)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.13","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4246,3957,1,"1",0,"Gemini 568; NGA 6.1.13",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"66749","Untitled (Figure in profile, hands and skull, rose, doll)","Color lithograph"," Prints","12 x 13 in. (30.48 x 33.02 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","","","Publisher\'s blindstamp, LLC: II; publisher\'s stamp in gray ink and inventory no. in pencil, verso","","","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1979.","From Radio/Aether Series 1966/1974","The Ethel Morrison Van Derlip Fund","P.79.27.11","Artist: Wallace Berman; Publisher: Gemini G.E.L., Los Angeles; Printer: Blair Litho, Los Angeles","Artist","American","American, 1926 - 1976","%C2%A9 Estate Wallace Berman","Arts of the Americas","In Copyright","valid",4229,3940,1,"1",0,"Gemini 568; NGA 6.1.11",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"43891","Untitled (Altar with Elephant Motif)","Lithograph on cream paper"," Prints","21 x 15 in. (53.34 x 38.1 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.1","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7143,9483,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,true,,,,,,,,,
