"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71290","Hiratsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 x 13 3/4 in. (23 x 34.9 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","[8] (the 8th station)","{Ichiyūsai Kuniyoshi ga}","artist\'s seal; Censor: Kinugasa, Murata; publisher\'s seal: {Ebi-rin}","","","","From Portraits of People at Fifty-three Stations of Tōkaidō Road (Tōkaidō gojūsan-tsugi jinbutsu shi)","Gift of Louis W. Hill, Jr.","P.75.51.81","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",12049,8363,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"22515","Kasumigaseki","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 14 3/16 in. (23.1 × 36 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1830-1835","Not on View","19th century","","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","censor seal: 極 {kiwame}; Publisher: Kagaya","Even though images featuring perspective were no longer a novelty in 19th century Japan, the degree of realism achieved by Kuniyoshi in this image must have been surprising. The straight lines he used to delineate the eaves and white walls of the warehouses give the impression of recession into the far distance. The three people emerging over the crest of the hill further accentuate the effect of recession and lend a dramatic note to this remarkable image.","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Louis W. Hill, Jr.","81.133.230","Artist: Utagawa Kuniyoshi; Publisher: Kagaya Kichiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2901,1942,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"22653","Evening Snow at Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 4 15/16 in. (37 × 12.5 cm) (image, sheet, tanzaku)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","Dancer Shizuka (Shizuka gozen):
Shizuka is a daughter Iso, a zen monk, an extraordinarily beautiful woman, a master of {otoko-mai} (men\'s dancing). She was loved by Yoshitsune. After Yoshitsune was expelled, she was held in Yoshino mountain and was sent back to Kamakura, separating from Yoshitsune. When she left Yoshino, she made a poem in tears;
(At Yoshino Mountain
The footsteps on the new snow
Makes me think the person
Who had to go without me
The person I miss so much)
{Iso no zenshi ga musume nari. Yōbō tagui naku, otko-mai no jōzu nite sono na takashi. Yoshitsune no chōai ni yori Yoshino nite ?? ni mukau to no nozomi, namida nagara ni ??? no uta wo eiji ke ru:
Yoshino yama
Toma? no shirayuki 
Furi wakete
Iri fushi hito to
Ato no koishi ki}","{Chōōrō Kuniyoshi ga}","Censor: Tanaka; publisher\'s seal: {Iba-sen}","","","","From Eight Scenes with Wise Women (Kenjo hakkei)","Gift of Louis W. Hill, Jr.","81.133.178","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4490,11900,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"22636","Mōsō","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 x 13 11/16 in. (21.8 x 34.7 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1844-1846","Not on View","19th century","story of Mōsō searching out bamboo shoots for his old mother in midwinter","{Ichiyūsai Kuniyoshi ga}","","","","","From The Youth's Mirror of the Twenty-four Filial Piety (Nijūshi-kō dōji kagami)","Gift of Louis W. Hill, Jr.","81.133.197","Artist: Utagawa Kuniyoshi; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2753,1721,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"22645","Old Man Gen Exorcising the Bad Spirit of a Haunting Fox","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.7 × 24.5 cm) (image, sheet, vertical ōban)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1850","Not on View","19th century","","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","LRC red collector seal: AM; publisher\'s seal: ヱ; censor seals: 浜 {Hama}, 馬込 {Magome}","","","","From Pictures of Haunting Foxes in the Three Countries (Sangoku yōko zue 三国妖狐図会)","Gift of Louis W. Hill, Jr.","81.133.196","Artist: Utagawa Kuniyoshi; Publisher: Echizenya Hachiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1968,2830,0,"1",0,"Robinson 1982, S66.6",,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"37526","The Soga Brother's last Fight at the Foot of Mt. Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 13/16 in. (37 × 24.9 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1846","Not on View","19th century","","Ochiyu_sai Kuniyoshi ga(each panel)","Artist\'s seal in red
Censor: Wataru 渡
\""Nita Shiro_ Tadatsune(right) and Soga ju_ro_ Sukenobu(left)\"" (in the yellow rectangular on right panel)
\""Soga Tokigoro_ Masamune\"" (in the yellow rectangular on center panel)
\""Gosho Goro_maru Shigemune\"" (in the yellow rectangular on left panel)","","vertical ōban triptych","",,"Bequest of Louis W. Hill, Jr.","96.146.155.1a-c","Artist: Utagawa Kuniyoshi; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5082,7455,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"31337","Tokuda Magodaiyū Shigemori","Woodblock print (nishiki-e); ink and color on paper"," Prints","18 x 12 15/16 in. (45.7 x 32.8 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847","Not on View","19th century","(Shigemori was a sword master of the Shintō school. He joined the 47 ronins with his son Tadaemon. Although he was fifty-some years old, he fought valiantly. During the fight, he\'d mistaken Moronō\'s san Moroyasu as his father. While he was going to kill the son, he heard the whistle signaling that Moronō was killed by somebody else. As soon as he heard the news, he rushed to the gathering place. Thus he missed the chance to kill Moroyasu.)

{Shigemori wa Shintō ryū kenjutsu no tatsujin nari. Shisoku Tadaemon to tomoni bōkun no kataki Moronō wo utan to meiyaku no gishi ni resshi, Ōboshi no shiki ni shitagai tekitei ni uchi iri, gojū yo sao to iedomo sōnen no mono ni mo otorazu, teitai hataraki wo shi, Moronō no soku Uhyōe Moroyasu wo teki to michigae, sude ni utan to machi keru ni, sono toki aizu no yobuko no fue ni, sono mama kashiko ni hase yuki shi ni, Yazama Takeyabu ra kataki wo uchi shi to kikoe shira ba, Moroyasu wo ba uchi morashi nu. Gishi ra wa yorokobi no mayu wo hiraki kachidoki wo age, Yahē Magodaiyū mondori shite yashiki wo shizuka ni hikitori keru.}","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Kinugasa, Hama; publisher\'s seal: {Horiechō Ebirin} (Ebiya Rinnosuke); [37] (serial numer in the series?); at the end of inscription, probably the sign of calligrapher: {Ōju ihhitsu Tōshi}","","man wearing black, white and blue kimono with a sword lifted over his head; man is leaning against a screen painted with a hawk on a branch","","From Biographies of the Loyal Retainers (Seichū gishi den)","Gift of Mary Annette and David Thompson","99.212.12","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4318,6227,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"80075","The Miracle of Famous Paintings by Ukiyo Matahei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 20 1/16 in. (37.3 × 51 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e)","Asia","Japan",,"1853, 6th month","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Artist\'s seal; Censor: Ox 6, Muramatsu, Fukushima; publisher\'s seal: {Koshihei}; carver\'s seal: {Horitake}","One of the many subplots in the puppet play Keisei hangonko_ (The Beauty Whose Spirit Appears in the Incense Smoke), first performed in 1708, involves a certain Matahei who is credited with having created the O_tsu-e style of folk painting (examples on view in this gallery). When Matahei is about to be arrested on false charges, the subjects of his paintings magically come to life and defend him. Here, an astonished Matahei peers up as his creations. Utagawa Kuniyoshi, who created this design, included all ten O_tsu-e themes--the standard repertoire of O_tsu-e artists after the turn of the nineteenth century.","","",,"Gift of  Harriet and Edson Spencer","99.59.25a,b","Artist: Utagawa Kuniyoshi; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4961,3685,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68915","Left sheet of the triptych ""The Jewel River of Bush Clover in Ōmi Province""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 x 9 13/16 in. (37.4 x 24.9 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Hama, Kinugasa
Publisher:Sano-ki","","","",,"Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.90","Artist: Utagawa Kuniyoshi; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1910,2807,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"69310","Black Carp","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 5 3/16 in. (38.4 × 13.2 cm) (image, sheet, tanzaku-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1842","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Ichiyu_sai seal
Publisher:Tsujiokaya","This image of a black carp is from a series that pictures aquatic creatures. The carp, seen from above, seems to be languorously swimming toward the surface. Not only did Kuniyoshi render the fish with great care, he also managed to convey the impression that it is beneath the surface of water.  Kuniyoshi's careful attention to detail, one of the defining characteristics of his style, is amply evident in this print.","","","From Water Creatures Series","Gift of Louis W. Hill, Jr.","P.78.65.55","Artist: Utagawa Kuniyoshi; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1034,2937,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"69274","(Yamanaya Urasato)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.5 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Hama, Magome; publisher\'s seal: {Echizenya}; artist\'s seal","","probably the left panel of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.69","Artist: Utagawa Kuniyoshi; Publisher: Echizenya Hachiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1902,2706,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68912","Battle at the Bottom of the Sea off Daimotsu Beach","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 7/16 in. (36.2 x 24 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Artist\'s seal; Censor: Mera, Watanabe","Minamoto no Yoshitsune (1159-89), a valiant warrior and a charismatic leader, was heading to the west in order to avoid a military conflict with his distrustful brother when he arrived at Daimotsu Beach in 1185. As soon as Yoshitsune and his men sailed out to sea, a sudden furious storm arose. Although Yoshitsune survived the ordeal, he lost many of his soldiers. People attributed this incident to the ghosts of the enemy warriors who had been killed by Yoshitsune's army during a sea battle that had taken place not far from Daimotsu Beach several months before. Kuniyoshi depicted the imaginary battle under the water. Crabs possessed by the troubled sprits, suggested by the human faces that appear on their shells, are attacking one of Yoshitsune's retainers who have fallen overboard into the turbulent sea.","right panel of a triptych","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,733","Artist: Utagawa Kuniyoshi; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1886,2750,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"69347","Keyblock impression for ""The Woman Wrestler ??""","Woodblock print (keyblock); ink on paper"," Prints","14 5/16 x 10 in. (36.3 x 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1843-1847","Not on View","19th century","The story of the woman; She lived in Ōmi, a courtesan with a gentle heart and physical toughness. She was known as the woman wrestler in the neighborhood. One day, she stopped a frightened wild horse that could have caused a trouble to the people.","{Chōōrō Kuniyoshi ga}","Censor: Kinugasa; publisher\'s seal: {Ise-ichi}","","","","From Legends of the Extraordinary People of Loyality and Filital Piety (Chūkō meiyo ki-jin den)","Gift of Louis W. Hill, Jr.","P.78.65.56","Artist: Utagawa Kuniyoshi; Publisher: Iseya Ichibei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1991,2784,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"69211","Be Patient","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 9 5/8 in. (35.5 x 24.5 cm) (image)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1843-1847","Not on View","19th century","several examples of how being patient makes you smart","{Ichiyūsai Kuniyoshi ga}","Publisher: Murata; red artist\'s seal; publisher\'s seal: {Enshūya Matabē}; [2] (the number of the piece in the series)","","","","From Sixteen Ways of to be Smart (Myōdensu jūroku rikan)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.92","Artist: Utagawa Kuniyoshi; Publisher: Enshūya Matabei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1895,2708,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68911","Fashionable Crowd of the New Year's Day","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/16 in. (36.9 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi}","Red artist\'s seal; Censor: Muramatsu, Yoshimura; publisher\'s seal: {Ibasen}","","center panel of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.80","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1914,2882,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"71185","Actor Ichikawa Kodanji IV as the Ghost of Kozakura Tōgō and as the Tea Server Inba, actually the Ghost of Tōgō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 3/4 in. (35.8 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851, 8th month","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Muramatsu, Fukushima
Publisher:unknown seal","Related to the play Higashiyama sakura zōshi 東山桜荘子, performed at the Nakamura Theater in the 8th lunar month 1851.","right panel of vertical ōban diptych","",,"Gift of Robert W. Groth","P.80.92","Artist: Utagawa Kuniyoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1968,2793,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68493","Fashionable Crowd of the New Year's Day","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 7/16 in. (37 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Yoshimura, Muramatsu; publisher\'s seal: {Iba-sen}","","left panel of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.78","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1858,2811,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"66759","Actors Onoe Kikugorō III as Yorimasa (R) and Iwai Kumesaburō II as the Nue Monster (L)","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 × 13 3/4 in. (20 × 34.9 cm) (image, sheet, shikishiban diptych)","Print (surimono / yakusha-e)","Asia","Japan",,"first half 1830s","Not on View","19th century","poem on right sheet: 梓弓はるの　あやめも　わかぬ夜に　ねらひよつたる　梅の花の香　柳花園瑞垣 {Azusayumi haru no ayame mo wakanu yo ni nerai yottaru ume no hana no ka, Ryūkaen Mizugaki}; poem on left sheet: 肌は雪　裾野はみとり　声いろは　おやに似たりし不二のやまとや　
　柳桜亭花也 {Hada wa yuki susono wa midori kowairo wa oya ni nitarishi fuji no yamatoya, Ryūōtei Hananari}","on each sheet: 朝櫻楼国芳画 {Chôôrô Kuniyoshi ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.85","Artist: Utagawa Kuniyoshi; Author: Mōri Narimoto","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2919,1680,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"81029","Children Setting up the Framework of a Storehouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 29 5/16 in. (37.3 × 74.5 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1842","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Kiwame","From the mid-18th century, a number of ukiyo-e artists designed prints that feature only children (kodomo-e, in Japanese). The prints were not intended for children, but rather for adults who enjoyed looking at images of innocent, happy children. Kuniyoshi designed a considerable number of kodomo-e, which reflects the playful and genial personality of the artist. In this image, he shows a group of young boys constructing the framework for a storehouse. He depicts them as experienced, confident carpenter-thus suggesting the charming way children mimic adults.","vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.78.64.32a-c","Artist: Utagawa Kuniyoshi; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",13260,6765,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"89285","Fuji Tarō from Sumiyoshi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 10 1/16 in. (36.5 x 25.5 cm) (image, sheet)",,"Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Kai,Yoshimura, Muramatsu; publisher\'s seal: {Yama-shige}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.105.19","Artist: Utagawa Kuniyoshi; Publisher: Jōshūya Jūzō / Jūbei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4106,7202,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"81264","Collection of Things with Names That End with ""Men""","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 11 5/16 in. (21.8 × 28.7 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / giga)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","Clockwise: {toromen} (a kind of cloth); {saimen} (?); {sōmen} (grass noodle); {??men} (another kind of noodle); {ichimen} (one side mirror); {chōmen} (note); {bunmen} (text); {shichimen} (?); {sanmen} (?); {shikakushimen} (square); {??men} (a kind of cloth); {momen} (cotton); {chirimen} (crepe)","{Ichiyūsai hitsu}","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.74","Artist: Utagawa Kuniyoshi; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2707,1932,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"71170","Yanagibashi Bridge at Ryo_goku","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/16 x 13 3/16 in. (23.7 x 33.5 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1844","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:kiwame
Publisher:Kagaya","","","","From Famous Places of the Eastern Captital","Gift of Louis W. Hill, Jr.","P.78.65.63","Artist: Utagawa Kuniyoshi; Publisher: Kagaya Kichiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2270,1632,0,"1",0,,,"[""22587"",""71170""]","artist:""Utagawa Kuniyoshi""",9.916645
"68913","""Yōkō""","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 3/4 in. (21.6 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1844-1846","Not on View","19th century","{Yōkō}; {Yokō chichi hitori ari, tomo ni sanchū he yuku to hitai no shiroki tora kitaru. chichi wo kuwan to suru wo osore te, Yōkō tora ni mukai te nanji onore wo kurai chichi wo tasuke yo to yū ????, tora o wo tare nigesaru. kore nite fushi tomo inochi wo tasukaru mo kō no toku nari} (When Yōkō and his father went to a montain, they ran into the tiger with white forehead. Yōkō was afraid that the tiger was going to kill him to eat. He told the animal to east himself, in turn, leave his father alone. When the tiger heard his words, he surrender and just left. Thus, he saved his father\'s life and his, too. This sory shouud be remembered as a good example of a filial piety.)","{Ichiyūsai Kuniyoshi ga}","","Paragons of filial piety have been an enduring theme in Chinese art and literature since the time of the famous sage Confucius (551–479 b.c.), whose teachings stressed the importance of absolute devotion to one’s parents and elders. Japan’s Tokugawa leaders frequently commissioned painters to render the filial subjects, thereby helping to establish this tradition in Japan. Ukiyo-e artists also picked up the theme, and Utagawa Kuniyoshi featured the twenty-four paragons on several occasions.
The subject here is the story of Yōkō (Yang Xiang, in Chinese) and his father. These two were attacked by a fierce tiger in the mountains. Without thinking of his own safety, Yōkō shielded his father with his own body while demanding that the tiger devour him rather than his father. Impressed with the youth’s bravery, the tiger retreated into the forest, sparing both father and son.","","","From Mirror of twenty-four Paragons of Filial Piety 二十四孝童子鑑","Gift of Louis W. Hill, Jr.","P.78.65.60","Artist: Utagawa Kuniyoshi; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",12159,8468,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"69246","The House Woman Kaji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 x 9 1/16 in. (35.7 x 23 cm) (image)
14 9/16 x 9 7/16 in. (37 x 24 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1843-1847","Not on View","19th century","the story of the woman called Kiji working at a tea house in Gion","Cho_o_ro_ Kuniyoshi ga","Censor:Kinugasa
artisr\'s sel
Publisher:Ise-ichi","","","","From Legends of the Extraordinary People of Loyality and Filital Piety","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.91","Artist: Utagawa Kuniyoshi; Publisher: Iseya Ichibei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1818,2706,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68910","Fashionable Crowd of the New Year's Day","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 7/16 in. (36.6 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi}","Censor: Muramatsu, Yoshimura; publisher\'s seal: {Ibasen-ban}","","right panel of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.79","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1818,2738,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"80938","(Woman with Fan and Insect Cage)","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 × 9 1/2 in. (71.1 × 24.2 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c.1844-1846","Not on View","19th century","","[朝櫻楼国芳画] {Chōōrō Kuniyoshi ga}; on fan: [一渡斎芳綱画] {Ittosai Yoshitsuna ga}","Censor seal: {村松} [Muramatsu]
Publisher seal: Masudaya","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.312","Artist: Utagawa Kuniyoshi; Artist: Fan by Utagawa Yoshitsuna; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1019,2859,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",8.289327
"71869","Actor Bandō Shūka I as Inuzaka Keno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1848-1849","Not on View","19th century","","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","red artist\'s kiri seal; censor seals: Muramatsu, Fuku; carver seal: Horitake","Kuniyoshi’s literary source for this print was the best- selling novel Nansō Satomi hakkenden (The Legend of the Eight Dog Warriors of the Satomi Clan in Awa Province), by Kyokutei Bakin (1767–1848). This ninety- eight-volume epic, which took Bakin nearly thirty years to complete, was published in serial format between 1814 and 1842. Set in the mid-16th century, Hakkenden was the saga of eight young warriors born under the influence of the dog god, Yatsubusa. The eight were spiritually related and thus destined to find each other. Once united, they would help the warlord Satomi rise to power in Awa Province (modern-day Chiba Prefecture). This print shows one of the warriors dressed as a female dancer in a colorful outer kimono, his hair tied up in a red cloth. He is prepared to fight, however, for he wears red body armor beneath the kimono.","","","From The Lives of Eight Brave and Loyal Dog Heroes (Giyū hakkenden 義勇八犬伝)","Gift of Louis W. Hill, Jr.","P.75.51.208","Artist: Utagawa Kuniyoshi; Publisher: Shimizuya Naojirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4536,6520,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",8.289327
