"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:nahm","list:bhm"
"16836","Picture Hanging","Embroidered satin w. satin/silk,raw silk lining"," Textiles","Di.40-7/8 x 28-3/4 in.",,"Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription","","","","Picture hanging of embroidered gold-colored satin. the design represents a landscape in which wide-branching floral trees grow from a low hill. Two birds perch on the branches. In the lower foreground grow branches of pine, and to the right is a mountain. Embroidery in very fine satin stitch in shades of blue pink, green, pale tan, light rust, and eggshell. Border of Yellow satin brocaded in colors and gold of dragon-medallion and cloud design. At upper right of picture is a four-character inscription embroidered in blue silk. Lining of mustard yellow raw silk. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.156","Maker: K'ang Hsi","Artist",,,"","Asian Art","Public Domain","valid",3282,4566,0,"1",0,,,"[""""]","medium:""satin""",6.292395,,,,,,,
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"117425","Landscape in the Manner of Ni Zan","Hanging scroll; ink on satin"," Paintings; Calligraphy","51 5/16 × 16 3/16 in. (130.33 × 41.12 cm) (image)
77 15/16 × 21 3/8 in. (197.96 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","ULQ: [ 予画本無宗傳 / 惟以山川為筆墨/ 似雲烟為渲染/ 幾處冩之於此/ 有餘師 ] My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers. (SA)","ULC: [  信天翁并題 ] {Shinten’ō heidai} ","back of top R corner, when rolled, Japanese character; ULC, square relief and intaglio: [ 小自在軒] {Shōji zaiken}; ULC, square intaglio: [ 静逸 ] {Seiitsu}","The title of Yamanaka Shinten’ō’s work is reflected in the empty pavilion and the distancing of the background from the foreground, characteristics associated with the work of Ni Zan, however, the playful brushwork is the artist’s own. The inscription is ambiguous; perhaps Shinten’ō is congratulating himself for retaining his own style despite his comprehensive knowledge of classical Chinese painting; perhaps it is a lament for the perceived fall of nanga into stale academicism that occurred again and again through history.

Inscription 

予画本無宗傳
惟以山川為筆墨
似雲烟為渲染
幾處冩之於此
有餘師


My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers.

(Transl. by Steven Addiss 1993)","flat bank at lower center lined with boulders, with trees and small, open walled structure; tall, rounded mountain at UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Terry Welch","2013.29.356","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",2424,7658,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"27120","Woman's Non-official Informal Matching Outfit","Silk damask, satin, silk ribbon"," Clothing","57 3/4 x 54 7/8 in. (146.7 x 139.4 cm) (robe)","Outfit","Asia","China",,"20th century","Not on View","20th century","","","","","woman's three piece outfit consisting of robe, skirt and trousers of silk damask, embroidered satin and silk woven ribbon.","","From ","Gift of Robert and Patricia Jacobsen","90.88a-c","","Artist",,,"","Asian Art","Public Domain","valid",1469,1920,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"8710","Ink Landscape","Hanging scroll; ink on satin"," Paintings; Calligraphy","49 3/8 x 14 7/16 in. (125.41 x 36.67 cm) (image)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","百年","\'Hyakunen\', in ink, at ULC; \'Suzuki Seiju (Upside down), Hyakunen\', seals, at ULC
the red seals; 鈴木世寿(upside down) and 百年","","dark ink wash landscape of a scholar in a hut on a mountainside overlooking a waterfall; tall spiky peaks dominate the distance; four line poem in Chinese running script at ULC","",,"Gift of Ruth and Bruce Dayton","98.18.31","Artist: Suzuki Hyakunen","Artist","Japanese","Japanese, 1825 - 1891","","Asian Art","Public Domain","valid",1833,5230,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"16533","Manchu Woman's Semiformal Court Robe","Silk brocade and embroidered satin"," Clothing","L.55 1/2 in., back seam","Robe","Asia","China",,"early 18th century","Not on View","18th century","","","","The color and decoration of early eighteenth-century court robes were strictly regulated. The robes are distinguished by large dragons and the prominent mountain and spiral wave patterns of their hems. The mountains, clouds, waves, and dragons comprised a celestial landscape symbolic of universal order and the imperial court, which carried out the heavenly mandate on earth. Imperial dragon imagery was also standard in the designs of cuffs and collar bands of most court robes.","Emperor's gold satin brocade audience robe with broad design representing the Universe; nine five-clawed dragons.","",,"The John R. Van Derlip Fund","41.74.2","","Artist",,,"","Asian Art","Public Domain","valid",4296,3535,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"16775","Manchu Woman's Semiformal Twelve-Symbol Court Robe","Silk tapestry and embroidered satin"," Clothing","L. 56 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Imperial 12-symbol robe of Kangxi blue kesiwith nine 5-clawed dragons in gold, those in profile grasping the Heavenly Jewel. Scattered through ground are loose cloud forms, bats, the double peach, swastika, and sprays of flowers. On this robe the twelve symbols, with exception of the sun, moon, constellation, and mountains, appear ont he border, which is formed of a rather narrow area of slanting wavy stripes with rolly waves, clouds, and Buddhist and Daoist symbols. A similar border in miniature at elbows where sleeves continue with a wide band of wave and earthe designs embroidered on poor quality blue sild, and end in an embroidered cuff edged all around with band of modern gold and black brocade. Collar and front band of dark blue kesi edged with same gold and black brocade. The disposition of the twelve ancient symbols is thought to indicate an early practice. On front border appear the phoenix, dragons, and the cups; dragons, phoenix, and cups with some painting. On back border are the fire, water, weed, millet, the axe. Coat slit at sides and lined with thin blue silk. Kesi worn and patched. Color appears faded in spots, but may be soiled.","",,"The John R. Van Derlip Fund","42.8.14","","Artist",,,"","Asian Art","Public Domain","valid",4254,3552,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"19025","Costume sample","White satin, embroidered in color"," Textiles","9 3/4 x 10 1/2 in. (24.77 x 26.67 cm)","Costume sample","Europe","France",,"late 18th century","Not on View","18th century","","","","","Sample of material for men's vests, proper right front, lower edge with pocket slit. White satin, embroidered with colored silks in floral and chinoiserie design.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.12","","Artist",,,"","European Art","Public Domain","valid",4100,3618,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"15174","Woman's Bodice","satin, small mirror discs; needlework"," Textiles","L.37-1/2 x W.43-1/2 in.",,"Asia","India",,"18th century","Not on View","18th century","","","","","dull green satin embroidered at sleeves, neck and hem with chain stitch and mirrors enclosed in button-hole stitch. Fastening at shoulders.","",,"Bequest of Miss Lily Place","30.23.33","","Artist",,,"","Asian Art","Public Domain","valid",3668,5530,0,"1",0,,,"[""""]","medium:""satin""",6.2320514,,,,,,,
"136187","Floral Legacy","Quills, beads, tin cones, brass sequins, thimbles, satin, calico, fabric, brass bells, feathers, elk hide"," Beadwork; Quillwork","20 × 17 × 2 1/4 in. (50.8 × 43.18 × 5.72 cm) (including feathers and strap)","Bag","North America","United States","Standing Rock Dakhota","2019","G302","21st century","","","","Floral Legacy, created by Dakota artist Holly Young, is a contemporary purse that pays tribute to historic brain-tanned hide bags adorned with quill and beadwork made by Dakota women.. On one side of this purse, the hide is embellished by a beaded floral stem with delicate and symmetrical flowers and tendrils. The other side features 20 thin horizontal bands of crimson colored quillwork and a tightly quilled floral design, bursting with color. Young then further embellishes the bag with wrapped tin cones, fire-red feathers, brass bells and thimbles tied with satin ribbon. Every seam and the entire handle of the purse is adorned with quills, a finishing technique that requires extraordinary patience and persistence, personal qualities highly valued in Dakota societies.","bag with slightly bulbous bottom; short handle with predominantly red quillwork, trimmed with blue beads and backed with blue floral-print fabric; one side of bag has quillwork with multicolored flowers against red stripes; other side has multicolored beadwork with floral motif and maroon and yellow beadwork trim; four stripes of hide with gold thimbles and yellow, blue, and green ribbons; tin cones around edges with red feathers;","",,"Gift of funds from Maria Eggemeyer, Maria Wagner Reamer, and Therese M. Blaine in recognition of the Friends of the Institute","2019.65","Artist: Holly Young","Artist","American","American (Standing Rock Dakhóta), born 1977","%C2%A9 Holly Young","Arts of the Americas","In Copyright","valid",8708,11608,1,"1",0,,,"[""""]","medium:""satin""",5.711336,,true,,true,,,
"91464","Pillowcase from a Bed Linen Set","Normandy lace, linen and cotton lace, satin"," Textiles","26 3/8 x 17 3/4 in. (66.99 x 45.09 cm)","Pillowcase from a Bed Linen Set","Europe","France",,"19th century","Not on View","19th century","","","","","Normandy lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.1","","Artist",,,"","European Art","Public Domain","valid",4920,4845,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"96170","Skirt","Silk, synthetic satin, metallic thread; needlework"," Textiles","38 x 46 in. (96.52 x 116.84 cm)","Skirt","Asia","Syria",,"c. 1940","Not on View","20th century","","","","","black shiny synthetic satin covered on front and sides with stitched multicolored embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.7","","Artist",,,"","Asian Art","Public Domain","valid",3404,3052,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"92249","Set of Two Embroidered Panels","Silk, satin, cotton, gold color metal; needlework"," Textiles","27 5/8 x 6 1/8 in. (70.17 x 15.56 cm) (a)
26 1/4 x 6 in. (66.68 x 15.24 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels of bright blue satin heavily embroidered with flowers, bird and a tiger on (a) and a rat on (b); bright multi colors; red tape on outer edges with gold metal; horizontal lower borders with frogs, fish and insects","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.134a,b","","Artist",,,"","Asian Art","Public Domain","valid",2568,4919,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,true,
"43555","Yellowthroat","Color soft-ground etching, aquatint, satin"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4902,3900,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"25069","Kimono","Cloth: satin; shibori (tie-dyeing), yuzen"," Clothing","60 1/4 x 50 1/2 in. (153.04 x 128.3 cm) (including sleeves)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","Kimono, about 1900, Meiji period, figured silk satin with tie dyed spots (shibori kanoko) and handpainted roundels.","","From ","Gift of funds from Dr. James and Sara Standefer","86.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,8089,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,true,
"3191","Panel","Silk; satin ground with discontinuous weft patterning"," Textiles","116 x 21 1/2 in. (294.64 x 54.61 cm)","Panel","Europe","France",,"c. 1770-1775","Not on View","18th century","","","","This design featuring partridges and bouquets of flowers was commissioned in the early 1770s as part of the decoration for a salon in the Palais Bourbon in Paris. Ten years later, in the early 1780s, it was used again in the Grand Palace in Peterhof, the country residence of the Russian empress Catherine the Great. In the Peterhof palace, the textile was used in a boudoir that was decorated en suite, meaning that the textile was used for the walls, furniture covers, and curtains. In addition to the museum's piece with a red background, examples with different background colors, such pale blue, green and yellow, exist in other museums in the United States and Europe

Philippe de Lasalle (1723-1803) was the greatest of all the silk artists of Lyons, the center of French silk production from the 15th to the 19th centuries.","Panel, silk brocade. Red ground with design of flower baskets hung from ribbons, trailing morning glory vines, alternating with floral wreaths enclosing pairs of doves. Designed for Catherine II, Empress of Russia. Formerly at Tsarkoe Selo near St. Petersburg, removed before 1917. Other panels in collections of Musee des Arts Decoratifs, Paris, and Musee Historique des Tissus, Lyons.","",,"The Groves Foundation Fund","83.36","Artist: Phillipe de Lasalle","Artist","French (Lyons)","French (Lyons), 1723 - 1803","","European Art","Public Domain","valid",5460,1404,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"4301","Quilt","Cotton, polyester fill, satin; pieced and quilted"," Textiles","89 1/2 x 79 1/2 in. (227.3 x 201.9 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.90","Artist: Carla Running Horse","Artist",,,"%C2%A9 Carla Running Horse","Arts of the Americas","In Copyright","valid",3719,4240,1,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,true,,true,
"16697","Pair of chair covers","Satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.1","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""satin""",5.382945,,,,,,,
"43514","Bluebirds","Color soft-ground etching, aquatint, satin"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (plate)
11 5/8 x 10 3/8 in. (29.53 x 26.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5238,5820,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"17009","Manchu Woman's Unofficial Informal Robe","Silk tapestry (kesi) and embroidered satin"," Clothing","L. 54 1/2 in.","Robe","Asia","China",,"Guangxu period, 1875-1908","Not on View","19th-20th century","","","","This richly decorated special occasion gown features a scattered scheme of flowers and animals. Peonies, orchids, plum and peach blossoms, magnolia, lotus, chrysanthemum, and morning glory flowers combine with cicadas against a green background. The cuffs feature sprays of multicolored seasonal flowers while the inner cuff bands and borders display crane roundels alternating with bats (representing happiness) against a dark blue ground. This robe symbolizes the classic Chinese ideal of harmony with nature. The floral imagery represents seasonal change with the specific flowers signifying different months of the year. The cicada, which emerges in spring to complete its life cycle, suggests renewal and regeneration. Together, the insects and flower promote the ideal of a harmonious coexistence of all living things.","Robe of green kesi with all-over design of peonies, orchids, plum blossoms and butterflies. Sleeves and collar banded with black k'esi of bat design. Cuffs of white satin embroidered wit flower sprays. Trimming the kesi band of clooar and opening is a band of floral brocade braid which is shaped into a scrolled line at under arm opening/ Inferior k'ossu with much painted detail. Robe slit at sides and lined with pink silk.","",,"The John R. Van Derlip Fund","42.8.67","","Artist",,,"","Asian Art","Public Domain","valid",3458,3732,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43540","Mallard","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5980,4951,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43551","White-throated Sparrow","Color soft-ground etching, aquatint, satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5375,6361,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43549","Screech Owl","Color soft-ground etching, aquatint, satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4982,6020,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"16804","Panel","K'ossu, satin,silk, lined w/ blue cotton"," Textiles","DI.38-1/8 x 17-7/8 in.","Panel","Asia","China",,"Qianlong period, 1735-1796","Not on View","18th century","","","","","Panel of medium blue k'ossu with five-clawed dragon, bats, clouds, symbols, and eternal sea motif, cut from a court robe. the panel is bordered with a band of black satin bound with ivory silk, and a similar band is laid across the upper section of the panel about four inches from the top. Color chiefly blue, green, red, and yellow. Note embroidered scales and eyes of dragon. Lining of blue cotton, silk. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.168","","Artist",,,"","Asian Art","Public Domain","valid",5194,2834,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"16716","Chair cover","silk, satin, gold threads and pigments"," Textiles","L.43-7/8 x W.22 in.","cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Chair seat cover of red k'ossu with loose clouds, sacred vessels, bats, crane and pagoda in landscape. The central device is a lotus blossom in a quatrefoil medallion. Colors include shades of blue, green, yellow, pink, tan as well as gold threads. Border of tan brocade satin with cloud, dragon, and Heavenly Jewel design in blue, green, tan, and gold threads. Lining of strong yellow satin damask of cloud design. Some painted details in k'ossu, which is worn in places.","",,"The John R. Van Derlip Fund","42.8.188","","Artist",,,"","Asian Art","Public Domain","valid",2511,4614,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"16698","Chair Cover, One of a Pair","satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.2","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""satin""",5.382945,,,,,,,
"43507","Black-capped Chickadee","Color soft-ground etching, aquatint, satin"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)
7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,3936,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"30629","Wedding robe (uchikake) with design of tree peonies","Figured satin with embroidered and dyed designs"," Clothing","62 3/8 x 48 3/4in. (158.4 x 123.8cm)","Wedding robe (uchikake)","Asia","Japan",,"18th century","Not on View","18th century","","","","Toward the end of the 16th century, the fashionable wives of Japan's military elite began to wear unbelted robes, known as uchikake, over their regular robes during the autumn and winter months. As the outermost garment, uchikake were lavishly decorated and the hem was padded, thus adding the weight necessary to keep it from slipping off the shoulders. In the Edo period, uchikake were worn by wealthy women of all classes, and they became a standard part of the wedding ensemble. This example features an overall pattern of blossoming tree peonies, rendered in stencil resist, embroidery, and gold couching.","white ground printed with shiburi leaves in brown and embroidered with bamboo and flowers in orange, green and gold; lined with orange silk and stuffed at lower hem","",,"Gift of funds from the Asian Art Council","98.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6756,8111,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43550","Baltimore Oriole","Color soft-ground etching, aquatint, satin"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
11 5/8 x 9 7/8 in. (29.53 x 25.08 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,5898,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"30616","Autumn Contentment","Ink and colors on satin; hanging scroll"," Paintings; Calligraphy","69 5/8 x 20 5/16 in. (176.85 x 51.59 cm) (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Copied by Baiitsu Ryo\', in ink, at ULC; \'Lan Ying chih yin (Painted), T\'ien-shu fu (painted), Baiitsu rojin, Rinbon\', seals, at ULC","","a scholar sits gazing into the distance on a rocky promontory amidst towering trees, dwarfed by a large cliff which extends vertically up the right side","",,"Gift of Ruth and Bruce Dayton","98.18.21","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2531,8814,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43520","Bob-Whites","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6074,5034,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"43544","Monarchs","Color soft-ground etching, aquatint, satin"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6045,4974,0,"1",0,,,"[""""]","medium:""satin""",5.382945,,,,,,,
"92248","Set of Two Embroidered Panels","Silk, satin, paper pattern, gold colored metal, cotton; needlework"," Textiles","26 x 6 in. (66.04 x 15.24 cm) (a)
26 1/8 x 6 1/4 in. (66.36 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 separate purple panels, elaborately embroidered with birds and flowers in multi bright colors; outside borders embroidered; bottom, horizontal strip of embroidered animals; finished embroidery on paper background","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.133a,b","","Artist",,,"","Asian Art","Public Domain","valid",2856,4647,0,"1",0,,,"[""""]","medium:""satin""",4.533839,,,,,,,
"92247","Set of Two Embroidered Panels","Satin, paper pattern, gold colored metal, rayon (?) tape, cotton; needlework"," Textiles","24 1/2 x 6 1/2 in. (62.23 x 16.51 cm) (a)
24 x 6 1/8 in. (60.96 x 15.56 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","satin panels tacked just below center in purple; vibrant embroidery with birds, animals and flowers in multi-colors; embroidery in lower 2/3 of panels; scalloped narrow blue tape on outside edges; horizontal border of embroidered Chinese characters; paper lining with finished embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.132a,b","","Artist",,,"","Asian Art","Public Domain","valid",2682,5097,0,"1",0,,,"[""""]","medium:""satin""",4.533839,,,,,,,
"92250","Set of Two Embroidered Panels","Silk, satin, gold metal thread, paper, cotton; needlework"," Textiles","28 1/8 x 6 in. (71.44 x 15.24 cm) (a)
27 7/8 x 6 1/4 in. (70.8 x 15.88 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two blue satin panels attached in 2 places; heavy multi colored embroidery of flowers, birds and insects; outer edge: red and gold metal; lower horizontal border with Chinese characters","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.135a,b","","Artist",,,"","Asian Art","Public Domain","valid",2711,5072,0,"1",0,,,"[""""]","medium:""satin""",4.533839,,,,,,,
