"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints"
"67584","Daikoku Dancing on Rice Bales","Woodblock print (sumizuri-e); ink on paper"," Prints","16 1/8 × 11 1/2 in. (40.9 × 29.2 cm) (image, sheet, vertical ōban)",,"Asia","Japan",,"mid to late 18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,929","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1935,2664,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67846","Actor Ichikawa Danjūrō VI as Ono Sadakurō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th-19th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya Kisaburō}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Kiri Theater in the 4th month 1795.","","","From Untitled actor series","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,735","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1926,2872,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67851","Actor Arashi Sanpachi I as Sasano Sangobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/16 × 5 3/8 in. (28.8 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1800, 6th lunar month","Not on View","18th-19th century","","Toyokuni ga","Publisher:Tsuruya Kinsuke","Godairiki koi no fūjime 五大力恋緘","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.141","Artist: Utagawa Toyokuni; Publisher: Tsuruya Kinsuke","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1423,2966,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68514","Actor Segawa Kikunojō V as Ashikaga Yorikane","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 13/16 in. (36.7 × 24.9 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821, 3rd month","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame}; publisher\'s seal: 西宮 {Nishinomiya}","Center sheet of a triptych. Related to the play Date moyô gedatsu no Kinugawa 伊達模様解脱絹川, performed at the Nakamura Theater, 1821, third month.","center sheet of a triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.49","Artist: Utagawa Kunisada; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1834,2638,0,"1",1,"P0081-004.2",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68654","Spring","Etching and lavis"," Prints","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.81","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 92 (undescribed)",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68641","Chancellery Writer from the Streltsi Militia","Etching"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.48","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.68","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 70 os",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68691","Kalmyk Soldiers at Rest","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.113","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 141 os",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68657","View of the Surroundings of St. Petersburg","Etching"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/8 x 11 1/16 in. (23.18 x 28.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.25","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.84","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 96 ii/iii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68701","The Nurse","Etching and aquatint in sepia ink"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (image)
6 7/8 x 8 1/16 in. (17.46 x 20.48 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.124","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 154 ii/ii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68850","Mr. Fruch","Lithograph"," Prints","11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Deputy Jean-Marie Fruchard (1788-1872) has a place in history thanks to Daumier's entertaining caricature. This lithograph is based on a small portrait bust Daumier made from clay as he watched the debates in the Legislative Assembly. The print takes the caricature much further, accentuating Fruchard's prominent nose by having it hang over his lips.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,265","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3221,4060,0,"1",0,"L.D.168 (only)",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68704","The Page Boy","Etching and aquatint in sepia ink"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.127","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 159 ii/iii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68757","Le passé. Le présent. L'Avenir (Louis-Philippe)","Lithograph"," Prints","8 11/16 x 7 3/4 in. (22.07 x 19.69 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature
","Gift of Mrs. C.C. Bovey, 1924","P.7,990","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3866,5008,0,"1",0,"L.D.76, H-D.261",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68580","Headdress Worn by Women in Summer","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.23","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.8","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 9 os",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68504","View of Eitai Bridge at the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 9/16 in. (22.2 x 34.5 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","{Eisen ga}","Publisher\'s seal: {Mori-ji}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.166","Artist: Eisen; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2654,1823,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68907","Illustration of the Suō no Naishi's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 x 9 9/16 in. (35.9 x 24.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","At edge: [67] (number of the pieces in the series);
Suō\'s poem (followed by detailed explanation):
(You offered your arm
To be my pillow 
In a manner as casual as 
A dream of spring night
But, I\'m afraid 
That people may rumor us)
{Haru no yo no
Yume bakari naru
Te-makura ni
Kai naku tata n
Na koso oshi kere}
","{Chōōrō Kuniyoshi ga}","Red artist\'s seal {Kuniyoshi}; Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.75","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1823,2645,0,"1",0,,,"[""68766"",""68907""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68419","Prostitute looking into a mirror, juxtaposed to a peacock and cherry blossoms","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 11/16 in. (35.6 × 24.6 cm) (image, sheet, vertical ōban)
19 × 22 7/8 × 1 1/2 in. (48.26 × 58.1 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1812","Not on View","19th century","poem on the book","英山筆 {Eizan hitsu}","censor seal: {kiwame}; unknown publisher seal","","","","From Comparison of Elegant Five Seasonal Festivals with Birds and Flowers (Fūryū gosetsu kachō awase 風流五節花鳥合)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,702","Artist: Kikukawa Eizan; Publisher: Ki (3)","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1842,2630,0,"1",0,"Kondo 1991, series no. 33; Kondo 1996, no. 178 (this unlisted); Marks 2010, series 289",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68432","Eight Views of Lake Biwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 10 1/8 in. (37.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","In the red box: {Mii banshō} (Vesper at Mii Temple)","{Sadahide ga}","Censor: Kiwame","","center panel of vertical ōban triptych","","From Famous Eight-Views of Japan (Nihon hakkei zukushi no uchi 日本八景づくし乃内)","Gift of Louis W. Hill, Jr.","P.75.51.210","Artist: Utagawa Sadahide; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",1898,2719,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68687","The Russian Dance","Etching and aquatint in sepia ink"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (plate)
16 x 12 1/2 in. (40.64 x 31.75 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.11","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.111","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 137(undescribed)",,"[""68687"",""9197""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68651","The Livonian Kitchen","Etching"," Prints","3 13/16 x 5 3/8 in. (9.68 x 13.65 cm) (image)
4 1/4 x 5 3/4 in. (10.8 x 14.61 cm) (plate)
5 3/4 x 7 in. (14.61 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.19","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.78","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 82 os",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68541","Chrysanthemums","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 10 in. (38 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Izumi-ichi}","","","","From Collection of Flowering Plants and Playful Beauties (Sōka shū yūbijin shō 草花集遊美人粧)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.86","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1886,2814,0,"1",0,"S0569-003",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"68532","Vue Perspective du Fauxbourg et du port de Scheveningue a une lieue de la Haye en Hollande","Hand-colored engraving"," Prints","9 1/8 x 16 1/16 in. (23.18 x 40.8 cm) (image)","Print","Europe","France",,"c. 1780","Not on View","18th century","","","","","""vue d'optique"" print popular in the latter half of the 18th century and early 19th century; ""vue d'optique"" prints emphasized perspective and produced an illusion of depth when viewed through a zograscope","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,207","Publisher: Jacques Chéreau","Artist","French","French, 1688–1776","","European Art","Public Domain","valid",2525,1902,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67769","""Komurasaki of the Kadotamaya House""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 10 1/8 in. (35.6 x 25.7 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1794-1795","Not on View","18th-19th century","","{Eishi ga}","Censor:kiwame
Publisher:Eijudo_","","","","From Six Beautiful Flowers of the Licensed Quarter 青楼美人六花仙","Gift of Louis W. Hill, Jr.","P.70.172","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1966,2820,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67069","Peasants Going to Market","Engraving"," Prints","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)",,"Europe","Germany",,"c. 1470-1475","Not on View","15th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.258","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3718,3732,0,"1",0,"B.88; L.V.330.90
Lehrs 90",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67019","The Ill-Assorted Couple","Engraving"," Prints","5 3/16 x 5 7/16 in. (13.18 x 13.81 cm) (image)","Print","Europe","Germany",,"1495-1496","Not on View","15th century","Mark","","Watermark: Large Towers, M. 263 (c. 1550)","Prints about the pitfalls of ""unequal love"" commonly depicted an older man ensnared by a coquettish young woman. Her cleavage in full view, this pretty mercenary reaches her hand out for payment before she will even glance at her companion. In reality, wars, brawls, and monasticism had depleted the male population in Albrecht Dürer's day, prompting fears that women would target older men with their wiles.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3116,3381,0,"1",0,"B.93; M.77 id/iii; Holl 77; D.5",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67780","No. 2 Prostitute as Ōtomo no Kuronushi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 x 9 1/2 in. (38.4 x 24.1 cm) (image)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","waka by O_tomo no Kuronushi
Kagami-yama
Iza tachi yorite 
Mite yukan
Toshi he nuru mi wa
Oi yashi nuru to","Eishi ga","Censor:kiwame
Publisher:Eijudo_","","","","From The Second Series of Disguse as the Six Immortal Poets","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,953","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1849,2908,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67896","Kanpei's Wife Okaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 1/2 in. (37.4 × 24.1 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1806, 1st month","Not on View","19th century","","Utamaro hitsu","Censor:kiwame, sho_(1), Tiger
Publisher:Nishimuracho_(unknown publisher)","","","","From Contest of the Faithful Womens in the Story of the Forty-seven Ro_nin","Gift of Louis W. Hill, Jr.","P.75.51.145","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1791,2737,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67153","Foreigners at Billiard Game","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 9/16 in. (36.5 × 24.3 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"c. 1872-1873","Not on View","19th century","","","","","center panel of vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.636","Artist: Utagawa Hiroshige III; Publisher: Gusokuya Kahei","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1934,2899,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67085","Russians","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.7 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 2nd lunar month","Not on View","19th century","","{Issen Yoshikazu ga}","Censor: Kai+Rooster 2; publisher\'s seal: {Izumiichi}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.233","Artist: Utagawa Yoshikazu; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",1846,2690,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67231","Two Quails in Bush","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","Su_gakudo_","artist\'s seal
Censor:kai+Sheep 6
Publisher:Ko_eido_
daiku(no.9) (probably the number of the piece in the series)","","","","From Forty-eight Hawks Drawn from Life (Shō utsushi yonjūhachi taka 生写四十八鷹)","Gift of Louis W. Hill, Jr.","P.75.51.121","Artist: Nakayama Sūgakudō; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, fl. 1850s-1860s","","Asian Art","Public Domain","valid",1898,2737,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67160","Portrait of an American Family","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 9/16 in. (34 × 24.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 2nd lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Kai+Rooster 2; Publisher: Tsuji-yasu","","nishiki-e","","From ","Gift of Louis W. Hill, Jr.","P.75.51.239","Artist: Utagawa Yoshitora; Publisher: Tsujiya Yasubei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1874,2658,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67147","Frenchmen","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.4 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","{Ikkeisai Yoshiiku ga}","LRC: red artist\'s seal; Censor: Kai+Rooster shō (1); Carver: Horikō chō (unknown)","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.236","Artist: Utagawa Yoshiiku; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1892,2766,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67083","American(right), Chinese Men(left)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/16 in. (24.7 × 36 cm) (image, vertical ōban) each sheet","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Kai+Rooster shō (1)","","vertical ōban diptych","","From Portraits of Foreigners","Gift of Louis W. Hill, Jr.","P.75.51.242","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2722,1836,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67150","Josiah Wedgewood","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 x 9 3/16 in. (34.3 x 23.3 cm) (image)","Print (ukiy-e / kaika-e)","Asia","Japan",,"1873","Not on View","19th century","英国の空地烏徳（うゑちうヽと）は幼き時
疾を得て不具と成しが其
国の陶器の粗なるを憂ひ
数年工夫して精巧の品を
造り出し国の大益を成せり
或人之を誉て此人この疾ある
に心を内に用ひて此術を
得たるなりといへり

{Eikoku no Wedgewood wa, osanaki toki yamai wo ete fugu to marishi ga, sono kuni no tōki no so naru wo urei, sūnen kufū shite, seikō no shina wo tsukuri dashi, kuni no taieki wo naseri. Aru hito kore wo tatae te kono hito sono yamai aru yue ni kokoro wo uchi ni mochii geijutsu wo e zaru nari to ie ri.}

(The British man Mr. Wedgewood lost his leg from his childhood disease. When he was grown up, he noticed that most British pots were poorly made. He was determined to create pottery of good quality in Britain. After long and hard work, he finally established his own way to make them. The Wedgewood pottery brought a huge wealth to Britain. It is believed that his disability made him a great art creator.)","","","","","","From Lives of Great People of the Occident (Taisei ijin den 泰西偉人伝)","Gift of Louis W. Hill, Jr.","P.75.51.261","Publisher: Ministry of Education","Artist",,"Japan","","Asian Art","Public Domain","valid",1922,2864,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67685","Perspective Print: Cloth Store of Owari-cho_","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/8 in. (22.6 × 35.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1800s","Not on View","19th century","","{Sekkyō ga}","Publisher: Yamadaya-ban","","uki-e","","From ","Gift of Louis W. Hill, Jr.","P.75.51.95","Artist: Sawa Sekkyō; Publisher: Yamadaya Shōbei","Artist","Japanese","Japanese, fl. c.1804-1818","","Asian Art","Public Domain","valid",2807,1844,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67249","Sleeping Cat","Woodblock print (nishiki-e); ink and color on paper with embossing and sunago"," Prints","9 3/8 x 9 1/2 in. (23.8 x 24.1 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"19th century","Not on View","19th century","","Kyo_sai","artist\'s seal","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.15","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",2028,2025,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"67605","Three Prostitutes of Wakafune-ya House: Shiratsuyu, Isono and Isoji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 x 9 5/8 in. (37.2 x 24.5 cm) (image)
14 5/8 x 10 1/8 in. (37.2 x 25.7 cm) (sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794","Not on View","18th century","","Cho_ki ga","Publisher:Tsuruki
Shi(?)shi(meaning unknown)
Kiyo, some, Isa, Fusa, Chiro, Tsune, Kie, Kise, Kaku, Tora, Yoshi, ?ma, To?, Kin, Iku, Mume, Sei, Man, these are all women\'s name, therefore, probably the names of the other courtesans belong to the same house","","","","From Scene from a Skit with Popular Courtesans","Gift of Louis W. Hill, Jr.","P.76.34.10","Artist: Chōki","Artist","Japanese","Japanese, fl. late 18th-early 19th century","","Asian Art","Public Domain","valid",1903,2742,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
