"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73019","Smilacina a Grappes, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 230","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,255","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73025","Lis-a-fleurs pendantes, from Les Liliacées, vol. 6","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1812","Not on View","19th century","

","","
","","Plate 301","","From Les Liliacées, vol. 6, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,258","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72940","Crassule orbiculaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,235","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72993","Pitcairnie a large Feuille, from Les Liliacées, vol. 2","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 73","","From Les Liliacées, vol. 2, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,250","Artist: after Pierre-Joseph Redouté; Engraver: Aristide Marie","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72997","Iris Taunatre, from Les Liliacées, vol. 3","Stipple engraving, color-printed, retouched by hand"," Prints","20 1/2 x 13 5/8 in. (52.07 x 34.61 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 163","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,252","Artist: after Pancrace Bessa; Engraver: de Gouy","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72954","Talinum anacampferos, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,241","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73124","Groseiller rouge, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 57","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,292","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73021","Iris Faux-acore, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 235","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,256","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73015","Sceau-de-Salomon, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 229","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,254","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73042","Magnolia Pumila, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 37","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,269","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73167","Frontispiece. Wreath of Roses, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","Large Paper Copy","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,308","Engraver: Charlin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73043","Parnassia Asarifolia, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 39","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,270","Engraver: Chapponnier; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73152","Pin maritime, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)","Print","Europe","France",,"1810-13","Not on View","19th century","","","
","","Plate 72","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,305","Artist: after Pancrace Bessa; Engraver: Didier; Author: Francois-Andre Michaux","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 251; Nissen 1360; Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73039","Nymphaea Coerulea, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 5/8 in. (53.34 x 34.61 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 20","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,267","Artist: after Pierre-Joseph Redouté; Engraver: Dien; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73234","Bouquet de Camelias Narcisses et Pensees, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 13","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,344","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73143","Arbousier Andrachne, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 22","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,296","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73253","La Rose Amelie, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,356","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72953","Joubarre en arbre, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,240","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72939","Crassule a feuilles ferrees, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,234","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72975","Lis Blanc, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,246","Artist: after Pierre-Joseph Redouté; Engraver: Degeny","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72981","Labot a fleur jaune, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","20 x 13 5/8 in. (50.8 x 34.61 cm) (sheet, margins cut)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,248","Artist: after Pierre-Joseph Redouté; Engraver: Octave Tassaert","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72934","Aloes vulgaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,231","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72944","Ficoide fleur de soleil, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,238","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"72995","Fritillaire Imperiale, from Les Liliacées, vol. 3","Stipple engraving, color-printed, finished by hand"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 131","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,251","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"107991","La Rose Clementine","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1843","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,355","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"74015","The Five Senses","Etchings, stipple engraving, color printed, water color and gouache"," Prints","9 1/2 x 18 1/4 in. (24.13 x 46.36 cm) (plate)
10 x 18 1/4 in. (25.4 x 46.36 cm) (plate, verso)","Fan design",,,,"c. 1830","Not on View","19th century","Signature and Inscription 

see Signed

verso: [Chinoiserie, painted on kid.]","verso: [B.L.D. No. 1230]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,122","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Stipple engraving, color-printed""",5.848758
