"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers"
"10939","Surtesy, Vestamen Islands, Iceland","Color coupler print"," Photographs","11 7/8 x 38 1/16 in. (30.16 x 96.68 cm) (image)
15 7/8 x 44 1/8 in. (40.32 x 112.08 cm) (sheet)
20 1/4 x 46 1/4 in. (51.44 x 117.48 cm) (outer frame, metal section frame)",,"Europe","Iceland",,"1981","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",5416,1565,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10857","Condominium, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5045,3668,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11246","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 1/8 in. (20.16 x 51.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2942,884,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"11244","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 20 1/16 in. (20.32 x 50.96 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2944,864,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10891","Superior from Aerial Lift Bridge, Duluth","Color coupler print"," Photographs","9 3/16 x 13 1/2 in. (23.34 x 34.29 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.44","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2825,1917,0,"1",0,,,"[""10853"",""10891""]",,"medium:""color coupler print""",12.205909,,
"10909","McMurdo Sound, Royal Society Range, from USCGC ""Polar Sea""","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6297,1957,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10966","Untitled","Color coupler print"," Photographs","9 5/16 x 13 13/16 in. (23.65 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","530 Hennepin Avenue, Minneapolis","",,"The Kate and Hall J. Peterson Fund","73.27.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4693,3172,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"10877","Lake of the Isles, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6293,1956,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10879","Fields near Algona, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6287,1947,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10945","NaNegev, Israel","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Title, Year, Signature, Artist\'S Stamp","","along left bottom edge on back","","","",,"Gift of David L. Parker","94.97.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6301,1959,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"21899","Minneapolis","Color coupler print"," Photographs","8 3/8 x 12 7/8 in. (21.27 x 32.7 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2884,1878,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"21397","Barrier Series, No. 9","Color coupler print"," Photographs","11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of David Husom","77.14.1","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2718,1849,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22369","Tybee Forks and Starts (L)","Color coupler print"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.41","Photographer: Jan Groover","Artist","American","American, 1943 - 2012","%C2%A9 Estate Jan Groover %2F Janet Borden%2C Inc.","Arts of the Americas","In Copyright","valid",2246,1760,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"23773","Untitled [stream in autumn]","Color coupler print"," Photographs","10 7/8 x 14 3/8 in. (27.62 x 36.51 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.2","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4759,3616,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"23282","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","store window, mannequin in wedding gown","",,"Gift of the artist","82.32.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1937,1929,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"23968","Provincetown, Justine","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.12","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2401,1919,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22257","Coronado St., Los Angeles, California","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.15","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1975 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",3049,2426,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22191","Untitled","Color coupler print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.7","Photographer: Wanda Hammerbeck","Artist","American","American, born 1945","%C2%A9 1979 Wanda Lee Hammerbeck","Arts of the Americas","In Copyright","valid",4260,2932,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"21520","Panama City, Florida","Color coupler print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.18","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3124,2093,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"21518","Fred Spratt Studio","Color coupler print"," Photographs","9 3/8 x 12 13/16 in. (23.81 x 32.54 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.16","Photographer: Leland Rice","Artist","American","American, born 1940","%C2%A9 Leland Rice","Arts of the Americas","In Copyright–Educational Use","valid",3068,2251,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"24485","Italian Moderne","Color coupler print"," Photographs","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (image)
4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (sheet)","Photograph","North America","United States",,"1965-1984","Not on View","20th century","","","","","","",,"Gift of the artist","84.8.1","Photographer: John Ryman","Artist","American","American, born 1950","%C2%A9 John Ryman","Arts of the Americas","In Copyright–Educational Use","valid",2497,1704,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"24521","Walter Mondale","Color coupler print"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of the artist","84.60.2","Photographer: Diana Walker","Artist","American","American, born 1942","%C2%A9 Diana Walker","Arts of the Americas","In Copyright","valid",3153,4019,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"22337","Untitled","Color coupler print"," Photographs","7 1/2 x 11 1/16 in. (19.05 x 28.1 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Donn Gabor","80.49","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1730,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"23759","Untitled [water and rocks in forest]","Color coupler print"," Photographs","10 5/8 x 13 15/16 in. (26.99 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.3","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4649,3526,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"24639","Joel Janowitz, Painter, Boston","Color coupler print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3752,2949,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"24564","Walter Mondale","Color coupler print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Used for the cover of TIME magazine, June 18, 1984","",,"Gift of the artist","84.60.1","Photographer: Diana Walker","Artist","American","American, born 1942","%C2%A9 Diana Walker","Arts of the Americas","In Copyright","valid",3241,4132,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"31214","Broken Dreams","Color coupler print"," Photographs","12 1/16 x 8 in. (30.64 x 20.32 cm) (image, sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title; Date; Inscription","[Jane Greer/\'Broken Dreams\'99/1/12#9], in black ink, LR corner on back","","","Doll head with broken nose and disheveled bobbed black hair on a limbless, multicolored torso; doll arms at bottom","",,"Gift of funds from Olivia Numeroff","99.135.2","Photographer: Jane Greer","Artist","American","American, born 1941","%C2%A9 Jane Greer. All rights reserved.","Arts of the Americas","In Copyright","valid",1855,2808,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"10869","Ranch Road, North of Black Hills (Te Sapa), South Dakota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6282,1958,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10870","Oak, Meadows, Scott County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book 'The Making of a Collection'","85.4.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1952,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10884","General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","13 7/16 x 18 15/16 in. (34.13 x 48.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.39","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2753,1946,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10887","Highway 23 in Downtown Rush City","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.40","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2852,1923,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10888","Magnolia (Near Steak House)","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.43","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2858,1923,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10881","Mississippi River, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","Mississippi river vanishing into perspective; late-autumn foliage L and R banks; downtown buildings peeking above tree line; metal trestle framing bottom","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6287,1947,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10892","Armour Plant, Worthington","Color coupler print"," Photographs","10 3/8 x 13 1/16 in. (26.35 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.45","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2409,1923,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10890","Mine, Hibbing","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.46","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2845,1917,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10829","Express Bus, Parkchester, Bronx, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2731,1914,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10793","Untitled","Color coupler print"," Photographs","15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.2","Photographer: Frank Barsotti","Artist","American","American, born 1937","%C2%A9 Frank Barsotti","Arts of the Americas","In Copyright–Educational Use","valid",4738,3811,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"10844","24th Street S., Minneapolis","Color coupler print"," Photographs","4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2553,1740,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22149","Minneapolis","Color coupler print"," Photographs","14 3/4 x 14 9/16 in. (37.47 x 36.99 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(bare tree in front of brown locker with sky on right)","",,"The John R. Van Derlip Fund","79.39.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1920,1933,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22135","Untitled","Color coupler print"," Photographs","6 1/2 x 9 15/16 in. (16.51 x 25.24 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Minnesota Photographer"" portfolio","The John R. Van Derlip Fund","79.48.10","Photographer: Carla Steiger-Meister","Artist","American","American, born 1951","%C2%A9 Carla Steiger-Meister","Arts of the Americas","In Copyright","valid",3884,2537,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"23203","Coe Estate, Oyster Bay, New York","Color coupler print"," Photographs","14 15/16 x 19 in. (37.94 x 48.26 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of the Minneapolis Institute of Arts","82.130.2","Photographer: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1982 Len Jenshel","Arts of the Americas","In Copyright","valid",2524,1979,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"23236","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1863,1866,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22901","Untitled [bathroom]","Color coupler print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","doorway","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.70.1","Photographer: Barbara Karant","Artist","American","American, born 1952","%C2%A9 Barbara Karant","Arts of the Americas","In Copyright","valid",1908,2417,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"21396","Barrier Series, No. 1","Color coupler print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.13.3","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2741,1874,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22507","Hawaii VII","Color coupler print"," Photographs","27 1/16 x 32 3/8 in. (68.74 x 82.23 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.49","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6272,5298,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"23239","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1932,1930,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"21406","Barrier Series, No. 4","Color coupler print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of David Husom","77.14.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2425,1920,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22142","End Table","Color coupler print"," Photographs","10 1/2 x 10 in. (26.67 x 25.4 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.8","Photographer: Jerome D. Mathiason","Artist","American","American, born 1947","%C2%A9 Jerry Mathiason","Arts of the Americas","In Copyright–Educational Use","valid",3443,3616,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22145","Wawa/ Mpls.","Color coupler print"," Photographs","8 1/2 x 12 15/16 in. (21.59 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",4485,2929,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22813","Flores, No. 2","Color coupler print"," Photographs","30 1/8 x 46 1/2 in. (76.52 x 118.11 cm) (image)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.42","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",7695,5127,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"22258","Artesia, California","Color coupler print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.16","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4102,2764,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
