"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49351","Pierre Gassendi, Prévôt de l'Eglise de Digne en Provence et Homme de lettres","Engraving"," Prints","11 3/16 x 7 1/2 in. (28.42 x 19.05 cm) (image, sheet)",,"Europe","France",,"1658","Not on View","17th century","Mark","","Watermark: contains star","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,609","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 101; PetW. 79 i/v",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49355","Don Juan d'Autriche","Engraving"," Prints","9 1/16 x 6 1/16 in. (23.02 x 15.4 cm) (image)
9 1/4 x 6 1/16 in. (23.5 x 15.4 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","printed on image: [Nanteuil Faciebat 73]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,616","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 91 iii/iv, R.D. 114",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49379","Edouard Molé, Président à mortier au Parlement de Paris","Engraving"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)
12 11/16 x 9 1/16 in. (32.23 x 23.02 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","Mark","","Watermark: unidentified","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,656","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 173 i/ii, R.D. 193",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49378","Jean Antoine de Mesmes, Président à mortier au Parlement de Paris","Engraving"," Prints","12 7/16 x 9 9/16 in. (31.59 x 24.29 cm) (image, sheet)",,"Europe","France",,"1655","Not on View","17th century","","","Watermarks: SLII","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,655","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 172 ii/vii, R.D. 192",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49332","Portrait of Antonin Dreux d'Aubray","Engraving"," Prints","10 7/8 x 9 7/8 in. (27.62 x 25.08 cm) (image)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)",,"Europe","France",,"1638","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,553","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W.6 ii/iii; R.D. 25",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49361","François de La Mothe-Le Vayer, Conseiller d'Etat","Engraving"," Prints","10 1/2 x 7 5/16 in. (26.67 x 18.57 cm) (image)
12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,632","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 124 ii/ii, R.D. 143",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49362","Hugues de Lionne, Secrétaire d'Etat","Engraving"," Prints","6 7/16 x 4 3/8 in. (16.35 x 11.11 cm) (image)",,"Europe","France",,"1655","Not on View","17th century","","","","","","Julian Marshall Collection, black stamp verso (L. 1494)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,634","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 127 i/ii; R.D. 146",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49364","Jean Loret, Poët","Engraving"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (image)
14 3/8 x 11 3/8 in. (36.51 x 28.89 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,637","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 130 iii/iii, R.D. 150",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49338","David Blondel, de Chalon en Champagne, Ministre protestant et historien","Engraving"," Prints","9 x 6 1/4 in. (22.86 x 15.88 cm) (image)
13 3/8 x 9 1/8 in. (33.97 x 23.18 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,567","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet. W. 20 ii/ii, R.D. 41",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49349","John Evelyn, Ecrivain anglais et savant Antiquaire","Engraving"," Prints","9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (image)
9 5/8 x 7 in. (24.45 x 17.78 cm) (sheet)",,"Europe","France",,"1650","Not on View","17th century","Signature and Inscription

see Signed

written on mat: [of the utmost rarity]
in ink on image, LRC: [no. 89]","on image printed: [R Nanteuil delineabat ... scul.]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,603","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 71 iv/vi, R.D. 93",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49357","Pierre Lallemant, Prieur de Sainte Geneviève","Engraving"," Prints","9 1/4 x 6 11/16 in. (23.5 x 16.99 cm) (image)",,"Europe","France",,"1678","Not on View","17th century","","","","","","J. White (') pen verso","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,618","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 117, PetW. 94 i/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49387","Jean François Paul de Gondi, Cardinal de Retz","Engraving"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet)",,"Europe","France",,"1650","Not on View","17th century","","","Collector\'s Marks: P. Mariette 1676","","","P. Mariette (L.1790)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,673","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 217; PetW. 199 ii/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49333","Portrait of Claude Auvry, Bishop of Coutances","Engraving"," Prints","12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (image)
13 11/16 x 11 1/8 in. (34.77 x 28.26 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,554","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W. 7 i/iv, R.D. 26",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49373","Jules Mazarin, Cardinal, Ministre d'Etat","Engraving"," Prints","13 x 10 1/16 in. (33.02 x 25.56 cm) (image)
13 1/16 x 10 1/4 in. (33.18 x 26.04 cm) (sheet)",,"Europe","France",,"1652","Not on View","17th century","Signature

see Signed","in plate printed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,649","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 155 ii/iii, R.D. 174",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49344","Pierre Dupuy, Conseiller d'Etat Garde de la Bibliotèque royale","Engraving"," Prints","6 x 4 3/16 in. (15.24 x 10.64 cm) (image)
6 3/16 x 4 5/16 in. (15.72 x 10.95 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","Plate mark trimmed edge of engraving","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,598","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 66 ii/ii, R.D. 88",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49339","Frédéric-Maurice de La Tour d'Auvergne, Duc de Bouillon","Engraving"," Prints","12 11/16 x 9 1/16 in. (32.23 x 23.02 cm) (image)",,"Europe","France",,"1649","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,571","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 29 ii/iv, R.D. 48",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49366","René de Longueil, Marquis de Maisons, Surintendant des Finances","Engraving"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (image)
12 7/8 x 9 13/16 in. (32.7 x 24.92 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","Inscription

on  verso N 730 bottom and top","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,644","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 147 iv/v; R.D. 166",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49374","Louis de Vendôme, Duc de Mercoeur","Engraving"," Prints","11 3/8 x 7 15/16 in. (28.89 x 20.16 cm) (image)
11 9/16 x 8 1/8 in. (29.37 x 20.64 cm) (sheet)",,"Europe","France",,"1649","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,652","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 169 i/ii, R.D. 189",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49381","Matthieu Molé, Garde des sceaux","Engraving"," Prints","13 1/8 x 10 1/4 in. (33.34 x 26.04 cm) (image)
13 5/16 x 10 1/2 in. (33.81 x 26.67 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","","printed name on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,657","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 174, R.D. 194os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49384","Henri de Savoie, Duc de Nemours","Engraving"," Prints","12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (image)
12 11/16 x 10 in. (32.23 x 25.4 cm) (sheet)",,"Europe","France",,"1651","Not on View","17th century","Mark","","Collector\'s Mark: brown ink signed lower center, [Soliman]","","","Soliman Lietaud, pen and ink recto (L. 1682)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,660","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 178 iii/iv, R.D. 198",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49365","René de Longueil, Marquis de Maisons, Surintendant des Finances","Engraving"," Prints","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm) (image, sheet)",,"Europe","France",,"1653","Not on View","17th century","","","large watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,643","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 165 os;  PetW. 146",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49348","Charles II, de Gonzague, Duc de Mantoue","Engraving"," Prints","11 1/16 x 7 1/8 in. (28.1 x 18.1 cm) (image)",,"Europe","France",,"1651-1652","Not on View","17th century","Stamp","","Collector\'s Stamp: on verso in red ink [HFS]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,582","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 149, R.D. 62 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55740","Charles Maurice Le Tellier, Archevêque de Rerms","Engraving"," Prints","20 x 16 7/8 in. (50.8 x 42.86 cm) (image)
20 3/16 x 17 3/16 in. (51.28 x 43.66 cm) (sheet)",,"Europe","France",,"1672","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,631","Artist: Robert Nanteuil; Publisher: Joseph Brunet","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W 123; R.D. 142 os",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"53270","Charles-Paris d'Orléans-Longueville, Comte de Sainte-Paul","Engraving"," Prints","12 13/16 x 10 in. (32.54 x 25.4 cm) (image)
13 1/8 x 10 3/8 in. (33.34 x 26.35 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","","","","","","","From ii/ii","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,674","Artist: Robert Nanteuil; Artist: after P. Ferdinand","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 202 ii/ii; R.D. 219",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"53453","Henri Jules de Bourbon, Duc d'Enghien, surnommé 'Monsieur Le Duc'","Engraving"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (image)
12 7/8 x 10 1/16 in. (32.7 x 25.56 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,600","Artist: Robert Nanteuil; Artist: after Pierre Mignard","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 68 ii/ii; R.D. 90",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"53497","François Mallier du Houssay, Evêque de Troyes","Engraving"," Prints","13 1/16 x 11 1/16 in. (33.18 x 28.1 cm) (image)
13 1/8 x 11 1/8 in. (33.34 x 28.26 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","Signature","Name written in hand in ink, bottom recto","","","","","From ii","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,646","Artist: Robert Nanteuil; Artist: after Velut","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 148 ii/iii; R.D. 167",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"53266","Jean-Baptiste Van Steenberghen, Conseiller du Roi au Conseil de Flandre","Engraving"," Prints","12 11/16 x 10 13/16 in. (32.23 x 27.52 cm) (image)
16 3/16 x 12 7/8 in. (41.12 x 32.7 cm) (sheet)",,"Europe","France",,"1668","Not on View","17th century","Mark","","Collector\'s marks: Ammann, pen verso (L.9)
[Lee\'s \'Best Portraits in Engraving\']","","","Amman (L.9)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,680","Artist: Robert Nanteuil; Artist: after Ducastel","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 211 iv/v; R.D. 226",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"55702","Emmanuel-Théodose de La Tour d' Auvergne, Cardinal de Bouillon","Engraving"," Prints","20 5/16 x 16 11/16 in. (51.59 x 42.39 cm) (image)
20 11/16 x 17 in. (52.55 x 43.18 cm) (sheet)",,"Europe","France",,"1679","Not on View","17th century","Signature and Inscription

dedicated to Bartholomaeus Chappius(?) de la Fay","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,573","Artist: Robert Nanteuil; Artist: Herschel V. Jones","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 34 i/ii; R.D. 53",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49350","Jean Fronteau, Chanoine de Sainte-Genevieve","Engraving"," Prints","6 11/16 x 4 7/8 in. (16.99 x 12.38 cm) (image)
8 x 6 in. (20.32 x 15.24 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Signature

see Signed","on plate","","","","P. Mariette, pen verso (L.1309)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,608","Artist: Robert Nanteuil; Artist: after Cabouret","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 99; PetW. 77ii/ii",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49336","Portrait of François de Vendôme, Duke of Beaufort","Engraving"," Prints","13 3/8 x 9 7/8 in. (33.97 x 25.08 cm) (image, sheet)",,"Europe","France",,"1649","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,561","Artist: Robert Nanteuil; Artist: After Jean Nocret","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 33; Pet.W. 14 i/iii",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49368","Denis Marin de la Chataigneraye, Conseiller d'Etat, Intendant des Finances","Engraving"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1661","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,645","Artist: Robert Nanteuil; Artist: after Dieu","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 151 i/ii, R.D. 170",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49360","Jacques La Coigneux, Président à mortier au Parlement de Paris","Engraving"," Prints","11 1/2 x 7 1/4 in. (29.21 x 18.42 cm) (image)",,"Europe","France",,"1654","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,625","Artist: Robert Nanteuil; Artist: after Beaubrun","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 105 ii/ii, R.D. 125",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49370","Louise-Marie de Gonzague, Reine de Pologne","Engraving"," Prints","8 5/16 x 6 3/16 in. (21.11 x 15.72 cm) (image)
8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,642","Artist: Robert Nanteuil; Artist: after Juste","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 195 iii/iii, R.D. 164",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49334","Portrait of Louis Dominique de Bailleul","Engraving"," Prints","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (image)
13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,555","Artist: Robert Nanteuil; Artist: Herschel V. Jones","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W. 8 i/vii; R.D. 27",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49346","Pompone de Bellière","Engraving"," Prints","14 x 9 13/16 in. (35.56 x 24.92 cm) (image)
15 7/16 x 10 13/16 in. (39.21 x 27.46 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,855","Artist: Unknown; Artist: After Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW.16, R.D. 37 copy",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"49375","Jean de Mesgrigny, Premier Président au Parlement de Provence","Engraving"," Prints","12 7/8 x 9 1/2 in. (32.7 x 24.13 cm) (image)
13 1/16 x 9 1/2 in. (33.18 x 24.13 cm) (sheet)",,"Europe","France",,"1652","Not on View","17th century","","","","","","Bibliotéque Nationale (L. 409)-stamp used in 1848","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,653","Artist: Robert Nanteuil; Artist: after Daret","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 170 i/ii, R.D. 190",,"[""""]","artist:""Robert Nanteuil""",4.9772816
"53508","François Servien, Evêque de Bayeaux","Engraving"," Prints","13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (image)
16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (sheet)",,"Europe","France",,"1636","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,679","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 225; PetW. 209 iv/iv",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53495","Portrait of Léon Bouthillier, Magistrate","Engraving"," Prints","12 1/2 x 9 15/16 in. (31.75 x 25.24 cm) (image)
15 7/16 x 11 1/8 in. (39.21 x 28.26 cm) (sheet)",,"Europe","France",,"1650-1660","Not on View","17th century","Inscription and Mark

[Very fine]","","Collector\'s marks: Soliman (Lietaud) pen verso (L. 1682)","","","Soliman Lietard, L. 1682","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,587","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 66; PetW. 46 i/ii",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53556","Portrait of Pompone de Bellièvre, Magistrate","Engraving"," Prints","13 1/16 x 10 5/16 in. (33.18 x 26.19 cm) (image, sheet)",,"Europe","France",,"1653","Not on View","17th century","Inscription; Date; Mark

In plate, on left: [Champaigne pinx] and [Nantueil Sculp 1633]
","","Watermark: unidentified","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,563","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 36; PetW. 15 i/ii",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53599","Henri de Guénégaud, Marquis de Plancy, Secrétaire d'Etat","Engraving"," Prints","12 11/16 x 9 3/4 in. (32.23 x 24.77 cm) (image)
13 1/4 x 10 3/16 in. (33.66 x 25.88 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","Inscription

In plate: [Champaigne pinx] [Nantueil Sculpbat] (\'Nantueil\' is correct as on engraving)

","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,612","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 106; PetW. 84 i/ii",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53363","Michel Le Tellier, Ministre d 'Etat, puis Chancelier et Garde des Sceaux de France","Engraving"," Prints","12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (image)
13 1/16 x 10 1/4 in. (33.18 x 26.04 cm) (sheet)",,"Europe","France",,"1653","Not on View","17th century","Mark","","Collector\'s mark: pen verso, Ernest Devaux  (L. 670)","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,627","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 108 ii/ii p. 228; R.D. 128",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53251","Henri de La Tour d 'Auvergne, Vicomte de Turenne, Maréchal de France","Engraving"," Prints","15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (image)
15 7/16 x 11 9/16 in. (39.21 x 29.37 cm) (sheet)",,"Europe","France",,"1654-1665","Not on View","17th century","Signature; Mark; Inscription

see Signed

notation [96] under bottom of sheet","signed in plate: [Champaigne Pinxit]","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,683","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.232 ; PetW. 218 iv/iv",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53563","Portrait of Charles Benoise, Magistrate","Engraving"," Prints","13 1/16 x 10 7/16 in. (33.18 x 26.51 cm) (image)
13 1/4 x 10 5/8 in. (33.66 x 26.99 cm) (sheet)",,"Europe","France",,"1651","Not on View","17th century","Signature

see Signed","LR: [Rob.Nanteuil]","","","","Sir Anthony Westcombe + 1452, (Lugt 202)
","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,565","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 17; R.D. 38 os",,"[""""]","artist:""Robert Nanteuil""",4.160413
"53635","François Servien, Evêque de Bayeaux","Engraving"," Prints","13 9/16 x 10 5/16 in. (34.45 x 26.19 cm) (image)
141 1/16 x 10 7/8 in. (358.3 x 27.62 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","Signature and Date

see Signed","signed in plate, printed with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,678","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 209 ii/iv; R.D. 225",,"[""""]","artist:""Robert Nanteuil""",4.160413
"49363","Henri d'Orleans, IIe du nom, Duc de Longueville","Engraving"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (image, sheet)",,"Europe","France",,"1655","Not on View","17th century","","","","","","black stamp verso: J. Camberlyn (L. 514)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,636","Artist: Robert Nanteuil; Artist: After Philippe de Champaigne","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 129 iii/iii, R.D. 149",,"[""""]","artist:""Robert Nanteuil""",4.160413
"49371","Léonor Goyon de Matignon, Evêque de Coutances, puis de Lisieux","Engraving"," Prints","12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (image)
13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","","artist name printed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,647","Artist: Robert Nanteuil; Artist: after Jean Baptiste Joseph Pater","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 153 ii/ii, R.D. 172",,"[""""]","artist:""Robert Nanteuil""",4.160413
