"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112082","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.65","","Artist",,,"","European Art","Public Domain","valid",4311,3404,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112041","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of a woman wearing a striped kimono, white cloth on her head, flowered apron, and ""geta"" sandals, holding a round tray and a teapot","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.24","","Artist",,,"","European Art","Public Domain","valid",3284,4311,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112051","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

on back, in pencil: [Hotel.]","","","","view across a wide street to a building with people standing on balconies, seated in rickshaws, standing on street in front of porches; man standing on blue tile roof at center","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.34","","Artist",,,"","European Art","Public Domain","valid",3352,2604,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112046","Road-side Tea House, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [B 1089 ROAD-SIDE TEA HOUSE.]; LLQ, below bench, in white (in negative): [1089]","","","","woman seated on a bench, wearing a pale green kimono, blue obi and geta sandals, holding a small smoking pipe; young girl at right wearing yellow and brown striped kimono, grey and blue jacket and red obi, holds a tray with teapot and cup; backdrop with mountain and landscape behind figures","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.29","","Artist",,,"","European Art","Public Domain","valid",3671,2728,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112037","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","twelve young women and girls in a Japanese garden; girls wear patterned, colorful kimonos; two girls have pink flowers in their hair","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.20","","Artist",,,"","European Art","Public Domain","valid",4336,3367,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112106","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.89","","Artist",,,"","European Art","Public Domain","valid",4274,3311,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112023","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

to right of elbow of woman playing lute, in white (in the negative): [13]","","","","two young women and a little girl seated around a tea caddy or brazier, with teakettle in center; woman at right plays a stringed lute-like instrument; girl wears light brown kimono; women wear grey and blue patterned kimonos","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.6","","Artist",,,"","European Art","Public Domain","valid",4314,3342,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112086","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.69","","Artist",,,"","European Art","Public Domain","valid",4269,3361,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112093","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.76","","Artist",,,"","European Art","Public Domain","valid",3460,4638,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112080","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.63","","Artist",,,"","European Art","Public Domain","valid",4559,3421,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112078","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.61","","Artist",,,"","European Art","Public Domain","valid",3381,4301,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112042","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","overlook of a river with sailboats in foreground; tree-covered shoreline; small island with trees near horizon line at center","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.25","","Artist",,,"","European Art","Public Domain","valid",3640,2678,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112049","Girls Dressing Hair, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 7/16 in. (19.84 x 26.51 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [B 1218 GIRLS DRESSING HAIR.]","","","","seated woman styling the hair of a girl in a purple, yellow and red kimono who looks into a mirror on a stand in front of her; another seated girl, wearing a light blue kimono with pink and yellow flowers, holds a flowered hair ornament","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.32","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",20.790321
