"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"66317","Des Meres de Famille","Lithograph"," Prints","7 5/8 x 6 1/2 in. (19.37 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Des Meres de Famille.""  Bound volume- 63 plates.","","P.10,805","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 295.2;
AB 1077",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66254","Les Actrices","Lithograph"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,813","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.2;
A.B. 232",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66266","Les Actrices","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 14 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,825","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.14;
A.B. 234",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66255","Les Actrices","Lithograph"," Prints","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,814","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.3;
A.B. 233",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66300","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 8 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,791","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.8;
AB 551",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66289","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 19 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,844","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.19;
AB 447",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66290","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 20 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,845","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.20;
AB 448",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66259","Les Actrices","Lithograph"," Prints","7 7/16 x 6 3/16 in. (18.89 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 7 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,818","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.7;
A.B. 237",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66296","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,787","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.4;
AB 547",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66282","Clichy","Lithograph"," Prints","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 12 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,837","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.12;
AB 440",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66314","Les Patrons","Lithograph"," Prints","7 5/8 x 6 7/16 in. (19.37 x 16.35 cm) (image)",,"Europe","France",,"1847","Not on View","19th century","","","","","","","From Plate 1 from ""Les Patrons.""  Bound volume- 63 plates","Gift of Frederick B. Wells","P.10,810","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 291.1;
AB 1140",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66303","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,794","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.11;
AB 554",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66308","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 16 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,799","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.16;
AB 559",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66298","Eloquence de la Chair","Lithograph"," Prints","7 7/8 x 6 1/8 in. (20 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 6 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,789","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.6;
AB 549",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66301","Eloquence de la Chair","Lithograph"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,792","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.9;
AB 552",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66293","Eloquence de la Chair","Lithograph"," Prints","7 15/16 x 6 1/8 in. (20.16 x 15.56 cm) (image)",,"Europe","France",,"1843","Not on View","19th century","","","","","","","From Plate 1 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,784","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.1;
AB 544",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66261","Les Actrices","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,820","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.9;
A.B. 239",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66295","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,786","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.3;
AB 546",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66283","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,838","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.13;
AB 441",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66263","Les Actrices","Lithograph"," Prints","8 x 6 7/16 in. (20.32 x 16.35 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,822","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.11;
A.B. 241",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66310","Eloquence de la Chair","Lithograph"," Prints","8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 19 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,801","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.18;
AB 561",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66307","Eloquence de la Chair","Lithograph"," Prints","8 3/16 x 6 in. (20.8 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 15 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,798","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.15;
AB 558",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66302","Eloquence de la Chair","Lithograph"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 10 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,793","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.10;
AB 553",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66305","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,796","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.13;
AB 556",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66299","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/8 in. (20.32 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate7 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,790","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.7;
AB 550",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66281","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,836","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.11;
AB 439",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66291","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","proof before letters","","From Plate 21 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,846","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.21;
AB 449 i/iii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66294","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","France",,"1843","Not on View","19th century","","","","","","","From Plate 2 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,785","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.2;
AB 545",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66271","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"1840","Not on View","19th century","","","","","","","From Plate 1 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,826","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.1;
AB 429",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66257","Les Actrices","Lithograph"," Prints","7 15/16 x 6 1/16 in. (20.16 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,816","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.5;
A.B. 235",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66262","Les Actrices","Lithograph"," Prints","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 10 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,821","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.10;
A.B. 240",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66256","Les Actrices","Lithograph"," Prints","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,815","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.4;
A.B. 234",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66288","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 18 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,843","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.18;
AB 446",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66260","Les Actrices","Lithograph"," Prints","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 8 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,819","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.8;
A.B. 238",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66320","Des Meres de Famille","Lithograph"," Prints","7 3/4 x 6 5/8 in. (19.69 x 16.83 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Des Meres de Famille.""  Bound volume- 63 plates.","","P.10,808","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 295.5;
AB 1080",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66279","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,834","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.9;
AB 437",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66319","Des Meres de Famille","Lithograph"," Prints","7 11/16 x 6 1/2 in. (19.53 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Des Meres de Famille.""  Bound volume- 63 plates.","","P.10,807","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 295.4;
AB 1079",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66274","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,829","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.4;
AB 432",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76419","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,126","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76416","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,123","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76412","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,121","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76418","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,125","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"114849","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 11/16 × 2 1/8 in. (9.37 × 5.4 cm)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","sailor wearing blue sweater, red neckscarf and yellow cap","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.745","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"118597","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 11/16 × 2 1/16 in. (9.37 × 5.24 cm)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LLC, in pencil: [Gavarni]","","","sailor wearing pale blue pants and cap tied under his chin","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.744","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"118598","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 5/8 × 2 1/8 in. (9.21 × 5.4 cm) (sheet)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LRC, in pencil: [Gavarni]","","","sailor wearing brimmed hat, yellow coat, red neckscarf and blue sweater, with pant hems tucked into galoshes","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.743","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46087","Portrait of J. B. Isabey","Lithograph"," Prints","13-11/16 x 8-13/16 in. (34.8 x 22.4 cm)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.66.96","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A-B 80",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"33656","Judith","Lithograph"," Prints","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (plate)
12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","","From ","Gift of the Print and Drawing Council","2001.21.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A. & B. 91 iv/iv;
BN IFF 248",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"97515","Caractéres","Lithographs"," Prints","14 1/4 x 12 x 1/4 in. (36.2 x 30.48 x 0.64 cm) (cover, closed)",,"Europe","France",,"1835","Not on View","19th century","","","","","six lithographs bound together in a red cover; titles in pencil at bottom of each- various inscriptions and notations on plates; caricatures of people","",,"Gift of funds from John E. Andrus III","2005.65a-f","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B. 1697 - 1702",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46073","Etudes d' Enfants, Alfred Laure","Lithograph"," Prints","6-3/16 x 7-15/16 in. (15.7 x 20.2 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","Signature on print-mirror image","","","","From Etudes D'Enfants, plate III","Gift of E. E. Tofflinger","P.10,766","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B. 1718",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46038","Pierre","Lithograph"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (image)
11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","Signature in plate","","","","","From Etudes d'Enfants, plate XII","Gift of Elmer E. Tafflinger, 1927","P.10,782","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1725 iii/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
