"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"20598","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.13","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1863,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"21783","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.5","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1867,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"21784","Untitled","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.16","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1857,1858,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"21616","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.1","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1870,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"21798","Los Angeles, California","Color coupler print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.9.2","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4580,3089,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20142","Untitled","Gelatin silver print"," Photographs","5 5/16 x 5 7/16 in. (13.49 x 13.81 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.3","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1749,1726,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"19887","Nude","Gelatin silver print"," Photographs","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (image)
13 1/4 x 14 15/16 in. (33.66 x 37.94 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","","","","Initially creating soft-focused pictorial images, Edward Weston began to experiment in a more modernist manner around 1922. First in New Mexico and later in California, using objects that ranged from desert landscapes and portraits, to ordinary household objects, he changed the way that photography is viewed in modern art by promoting the medium as something to be experimented with, rather than just attempting to create a pictorial, or painterly image. His crisp, clean black and white photos were able to capture vast landscapes that would dissolve into flattened patterns, his nudes became soft shapes against darkened backgrounds, and his still lifes of vegetables began to take on the qualities of human portraits. By changing the way we view the everyday, Weston encouraged the viewer to look at the mundane under an abstracted lens, turning the everyday into something more noteworthy.","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.124","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4431,3410,1,"1",1,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19904","Cousin ""Bichonade"" in Flight","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1905 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.1","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2570,1895,1,"1",0,,,"[""100545"",""19904""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19885","The Race Course at Auteuil, Paris","Gelatin silver print (printed 1972)"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1910 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.4","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2554,1929,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19953","Flat Iron for Alfred Stieglitz","Gelatin silver print"," Photographs","5 15/16 x 8 3/8 in. (15.08 x 21.27 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.3","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2641,1899,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19936","Untitled","Gelatin silver print"," Photographs","8 x 5 5/16 in. (20.32 x 13.49 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.10","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1943,2865,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19902","Untitled","Gelatin silver print"," Photographs","5 1/16 in. (12.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.8","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",2032,1989,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19919","Portrait, Aspen","Gelatin silver print"," Photographs","8 x 11 7/8 in. (20.32 x 30.16 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.26.8","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2541,1872,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19951","Tree Study I","Gelatin silver print"," Photographs","5 15/16 x 8 5/8 in. (15.08 x 21.91 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.1","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2731,1883,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"21506","Aquatic Plants No.1, Saddle River, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.5","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4640,3664,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"21508","Russ Island, Maine","Palladium print"," Photographs","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.7","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3581,3549,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20007","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.7","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1957,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19950","Shrouded Trailer, St. Paul","Gelatin silver print"," Photographs","7 7/8 x 7 13/16 in. (20 x 19.84 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1874,1883,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19948","Crumpled Box Car, Minneapolis","Gelatin silver print"," Photographs","7 13/16 x 7 3/4 in. (19.84 x 19.69 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1784,1792,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19916","Untitled","Gelatin silver print"," Photographs","5 x 7 3/8 in. (12.7 x 18.73 cm) (image)
14 x 12 in. (35.56 x 30.48 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","clenched hand, field","",,"The Kate and Hall J. Peterson Fund","73.26.4","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2624,1938,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"22111","Gangbusters","Color coupler print"," Photographs","3 1/4 x 9 1/16 in. (8.26 x 23.02 cm) (image)
4 x 9 15/16 in. (10.16 x 25.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.94.3","Photographer: Mark Orlove","Artist","American","American, born 1950","%C2%A91977 Mike Orlove","Arts of the Americas","In Copyright","valid",2787,979,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"22113","The Dress","Color coupler print"," Photographs","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)
9 15/16 x 7 7/8 in. (25.24 x 20 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.94.2","Photographer: Mark Orlove","Artist","American","American, born 1950","%C2%A91977 Mark Orlove","Arts of the Americas","In Copyright","valid",1858,2355,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19947","Grain Elevators, Minneapolis","Gelatin silver print"," Photographs","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1852,1857,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19915","Untitled","Gelatin silver print"," Photographs","8 x 5 5/16 in. (20.32 x 13.49 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.12","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1896,2740,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19908","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.4","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2916,1999,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19940","Untitled","Calotype"," Photographs","3 7/8 x 4 1/16 in. (9.84 x 10.32 cm) (image)
6 11/16 x 5 3/16 in. (16.99 x 13.18 cm) (sheet)",,"Europe","England",,"c. 1836","Not on View","19th century","","","","","illustration for 'The Pencil of Nature' Lacock Abbey","",,"The Kate and Hall J. Peterson Fund","73.33.1","Photographer: William Henry Fox Talbot","Artist","British","British, 1800 - 1877","","European Art","Public Domain","valid",2611,3312,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20665","Untitled","Gelatin silver print"," Photographs","5 x 7 1/2 in. (12.7 x 19.05 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","leaves on path, few trees in background","",,"The Kate and Hall J. Peterson Fund","74.90.10","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2680,1792,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"21501","White Castle, Route No.1, Rahway, New Jersey","Gelatin silver print"," Photographs","10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.10","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4767,3797,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20773","Landscape, Albuquerque, New Mexico","Gelatin silver print"," Photographs","13 x 13 in. (33.02 x 33.02 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.47.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3656,3788,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20722","Siesta, Isle Mujeres, Mexico","Gelatin silver print"," Photographs","4 11/16 x 13 5/16 in. (11.91 x 33.81 cm) (image)
11 x 17 15/16 in. (27.94 x 45.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.6","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2952,1054,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"20720","Parachute, Barcelona","Gelatin silver print"," Photographs","4 3/4 x 13 5/16 in. (12.07 x 33.81 cm) (image)
11 x 17 3/4 in. (27.94 x 45.09 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.4","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2967,1096,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"20754","Untitled","Gelatin silver print"," Photographs","12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1946-2000","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.45.3","Photographer: Glenn Halvorson","Artist","American","American, born 1946","%C2%A9 Glenn Halvorson","Arts of the Americas","In Copyright","valid",2671,1787,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20756","Untitled","Gelatin silver print"," Photographs","12 11/16 x 18 7/8 in. (32.23 x 47.94 cm) (image)
15 13/16 x 19 13/16 in. (40.16 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.45.5","Photographer: Glenn Halvorson","Artist","American","American, born 1946","%C2%A9 Glenn Halvorson","Arts of the Americas","In Copyright","valid",2661,1794,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10839","Marigold Ballroom and Nicollet Ave., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2679,1890,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10832","2431 Hennepin Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2675,1896,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10825","Downtown, Minneapolis","Color coupler print"," Photographs","4 15/16 x 4 7/8 in. (12.54 x 12.38 cm) (image)
10 x 7 13/16 in. (25.4 x 19.84 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1897,1944,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10814","47th Street, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2389,1902,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11768","State Fair","Gelatin silver print"," Photographs","8 1/4 x 12 13/16 in. (20.96 x 32.54 cm) (image)
18 5/16 x 21 7/8 in. (46.51 x 55.56 cm) (mount)",,"North America","United States",,"1949 (printed 1979)","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.91.4","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",3697,2384,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11802","Kingston, Ontario","Gelatin silver print"," Photographs","4 13/16 x 7 3/16 in. (12.22 x 18.26 cm) (image)
12 x 13 3/4 in. (30.48 x 34.93 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.9.2","Photographer: Michael Dickey","Artist","American","American, born 1944","%C2%A9 Michael Dickey","Arts of the Americas","In Copyright–Educational Use","valid",2560,1722,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19881","Grand Prix of the Automobile Club of France","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)","Photograph","Europe","France",,"1912 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.8","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",3837,2885,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19892","Salad Under Glass (Thin Potatoes Fall Somewhat Farther Than Thicker Onions)","Gelatin silver print"," Photographs","19 11/16 x 29 1/4 in. (50.01 x 74.3 cm) (image)
28 x 35 7/8 in. (71.12 x 91.12 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.114","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",5696,3821,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19899","Winter Fountain Cover","Gelatin silver print, toned"," Photographs","22 x 32 13/16 in. (55.88 x 83.34 cm) (image)
28 3/8 x 38 15/16 in. (72.07 x 98.9 cm) (sheet)",,"North America","United States",,"1955-1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.112","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6392,4279,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19906","Untitled","Gelatin silver print"," Photographs","8 3/8 x 8 3/8 in. (21.27 x 21.27 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.3","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1931,1929,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19931","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
17 15/16 x 9 15/16 in. (45.56 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.2","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2865,1999,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19913","Untitled","Gelatin silver print"," Photographs","8 x 5 5/16 in. (20.32 x 13.49 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.9","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1972,2776,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19938","Painted Wall, St. Paul","Gelatin silver print"," Photographs","7 1/4 x 7 3/16 in. (18.42 x 18.26 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1739,1744,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"19917","Penland Tree","Gelatin silver print"," Photographs","5 1/16 x 7 9/16 in. (12.86 x 19.21 cm) (image)
14 x 12 1/8 in. (35.56 x 30.8 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.26.6","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2700,1972,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20599","Untitled","Gelatin silver print"," Photographs","5 1/16 x 5 in. (12.86 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.14","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1887,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
