"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:bhm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:spookyseason","related:audio-stops","list:nahm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","list:paintings-provenance","list:oceanic-art-highlights","list:aampi","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:textile-highlights","list:highlights-of-korean-art","related:conservation","list:african-art-highlights","list:arts-of-americas","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"90031","Shinagawa Station: (Actor Matsumoto Kōshirō V as) Banzui Chōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, intercalary 2nd lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子閏 {ne urū} (Rat intercalary) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | carver\'s seal: 彫竹 {hori Take} | printer\'s seal:  摺大久 {suri Ōhisa} | publisher\'s seal: 文　辻岡屋 {Bun, Tsujiokaya}","No. 2 in the series.
The actor Matsumoto Kōshirō V (1764–1838) is presented as the chivalrous townsman Banzui Chōbei. We see him after arriving in his palanquin (a small boxlike carriage carried by attendants) at the execution ground near Shinagawa, where the handsome murderer Shirai Gonpachi is being attacked by a band of robbers. After Gonpachi defeats the robbers with his elegant swordsmanship, Chōbei approaches Gonpachi and the two men become friends.","portrait of man with long frowning face and large nose, wearing bolding patterned garments including blue with bold white floral outlines and brown with white checks; man wears a with cloth tied around his neck; water scene behind man with cluster of docked sailboats, trees in ULQ and bridge with figures along right edge in URQ","","From Fifty-Three Stations along the Tōkaidō with Visual Parodies of Actors (Yakusha mitate Tōkaidō gojūsan tsugi 役者見立東海道五十三驛)","Bequest of Louis W. Hill, Jr.","96.146.104.27","Artist: Utagawa Kunisada; Publisher: Tsujiokaya Bunsuke; Carver: Yokogawa Takejirō; Printer: Ōumiya Hisatarō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"90491","Double Gourd Bottle","Porcelain with underglaze blue designs and an overglaze yellow ground"," Ceramics","7 7/16 x 4 1/4 x 4 1/4 in. (18.89 x 10.8 x 10.8 cm)","Double Gourd Bottle","Asia","China",,"Jiajing mark and period, 1522-1566","Not on View","16th century","Inscription and sticker

on bottom, in blue: Jiajing 6-character mark","","on bottom: dealer\'s sticker","This slightly off-kilter bottle features lotus scrolls painted in underglaze blue against an overglaze yellow enamel ground. The form and decoration of this bottle may reflect the pursuits of immortality by Daoists in China, who believed that the calabash gourd held the elixir to prolong life. Tieguai Li, one of the Eight Immortals of Daoism, is often depicted carrying a gourd.","blue underglaze, yellow overglaze; set on a recessed base with rounded lower section that narrows at middle, bulbous upper section tapering to straight mouth; lotus scroll decoration on both sections with upper enclosed within line borders, lower within a petal lappet border above and cloud scroll border below; waist painted with six-petalled flowers","","From ","","2004.133","","Artist",,,"","Asian Art","Public Domain","valid",3880,5742,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122518","Medicine case with cranes and waves","Black lacquer with gold and silver maki-e and shell inlay; silk cord"," Accessories","2 3/4 × 2 3/16 × 15/16 in. (6.99 × 5.56 × 2.38 cm) (inro)
7 1/2 × 2 3/16 × 15/16 in. (19.05 × 5.56 × 2.38 cm) (including cord and netsuke )","Inrō and netsuke","Asia","Japan",,"1810s-1820s","Not on View","19th century","","on base: {Yōyūsai} | on body: (Brushed to special order by Hōitsu) | on netsuke: {Shin’yōsai Tōju}","on base: {kaō} | on body: {Monsen}","Inrō, sometimes called “medicine cases,” were used to carry a variety of small articles, not just medicine. The owner would typically hang an inrō over a sash worn at the waist. The inrō was connected by a cord to a counterweight, called a netsuke, which kept it from falling off. This lacquer inrō was produced by Hara Yōyūsai who decorated it with a motif of cranes and waves designed by the Rinpa painter, Sakai Hōitsu.","inro with four sections, depicting three cranes flying together to UR; stylized lines on opposite side, reminiscent of clouds or waves; presently connected with purple cord, orange ojime, and black lacquered netsuke","Mr. and Mrs. Minoru Hosomi (gifted in 1987); Mary Burke (1987-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.424.1a-f","Artist: Hara Yōyūsai; Designer: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2712,1775,0,"1",0,"Murase, Art through a Lifetime, no. 804",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122154","Hollyhock and Lilies","Ink and color on silk"," Paintings","39 13/16 × 14 1/8 in. (101.12 × 35.88 cm) (image)
73 1/4 × 18 13/16 in. (186.06 × 47.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Seisei Kiitsu}","LLC red artist\'s seal: {Shukurin}","Suzuki Kiitsu was the best-known follower of Sakai Hōitsu. He carries on the Rinpa tradition here with a colorful summertime combination of white lilies and crimson camellias. Much of the linework used on the flowers leaves is executed in gold paint. The leaves also feature the trademark Rinpa painting technique known as tarashikomi, whereby additional pigments are applied atop other still-wet pigment and are allowed to bleed.","red hollyhock at center, with several buds at top; white lily with two buds and one full blossom lower portion of scroll in front of hollyhock","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.87","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1199,3304,0,"1",0,"Murase, Art through a Lifetime, no. 194",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"120161","The Immortal Zhang Guolao Releasing His Mule from a Gourd","Hanging scroll; ink and gold paint on silk"," Paintings","62 15/16 × 30 13/16 in. (159.86 × 78.26 cm) (image)
89 3/4 × 38 3/16 in. (227.97 × 97 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Box inscription: 昭和八年八月　秀邦題　{Showa hachi nen hachi gatsu, Shuho dai} [inscribed by Shuho, in the eighth month of Showa 8 (1933)]","雅邦筆 {Gahō hitsu}","LRC, in brown: 雅 {Ga}","Immortals, known as sennin in Japanese after the Chinese word xianjin are Daoist transcendents with distinct magical attributes. In the case of Zhang Guolao (Chōkarō in Japanese), his unique characteristic is his ability to fold his mule, which is able to carry him thousands of miles without rest, into his drinking gourd when not in use. Hashimoto Gahō was an influential figure in art circles during Japan’s modernization and he was renowned for his bold painting style inspired by earlier prototypes.","seated man at right, with a thin beard and moustache, wearing a black hat, holding a small gourd in his PR hand; small mule in LLC; some sketchy blossoms and light grey wide brushstrokes at top of image","","From ","Gift of Libby and Bill Clark in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.110","Artist: Hashimoto Gahō","Artist","Japanese","Japanese, 1835 - 1908","","Asian Art","Public Domain","valid",4963,9876,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"120315","Three Children with a Tray and Three Goblets","Etching"," Prints","6 11/16 × 5 1/2 in. (16.99 × 13.97 cm) (plate)
7 7/8 × 6 9/16 in. (20 × 16.67 cm) (sheet)","Print","Europe","Italy",,"c. 1607-14","Not on View","17th century","Inscription and Stamp

LRC, in pencil: [Reni] (light--may have been erased); on back, in pencil: [962 G. Reni] and [n (?) / 18]","","on back, stamped in black: [DUBEL / M B (around inside edge of circle] Lugt 700a","The Italian Baroque painter Guido Reni was celebrated for his depictions of pious Madonnas and saints, and sweet chubby angels and children. In this etching, he represents three naked boys playfully and precariously carrying a tray with three goblets. It seems at any moment one of them might stumble and the glasses will tumble to the floor. While printmaking was a secondary pursuit of the artist, Reni was both prolific—executing over fifty etchings—and extremely influential in the medium. This particular image was widely emulated by artists into the nineteenth century.","three chubby nude toddlers; two children carry a third, who holds a tray with three glass stemmed goblets","Museum Boijmans Van Beuningen, Rotterdam, Lugt 700a (until 1955). Christie’s, London, December 4, 2014, no. 40; [C.G. Boerner, New York, 2013-14; sold to MIA]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2014.117.1","Artist: Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",6363,7556,0,"1",0,"Bartsch XVIII.290.18; TIB 4005.032 S1 (ii/ii)",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131623","Tobacco box and pipe holder (tanpakuop)","Wood, deer bone plaques; bead (glass); wood; fiber"," Accessories","14 3/4 × 7 1/2 × 2 5/8 in. (37.47 × 19.05 × 6.67 cm)","Tobacco box and pipe holder","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","","This smoking kit consists of a tobacco box and pipe holder, to which a pipe would have once been attached. Prestige accessories of Ainu men, smoking kits were prominently carried on the belt; the pipe holder was tucked through the belt, leaving the box to dangle. Records show that when Ainu men met for the first time, they exchanged their kits for a smoke and to provide an opportunity to admire each other’s kit.","wood tobacco box with carved design inlay in a lighter colored wood in front center; carved edges at top and bottom of box; blue cord with a blue bead attaches the box to a pipe holder, with scalloped edges and looped carved designs at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.41","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",4441,6217,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131685","Festival banner of four seated warriors","Cloth: cotton; hand-painted pigments"," Textiles","108 1/4 × 25 3/4 in. (274.96 × 65.41 cm)","Banner (nobori)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at bottom right corner, verso: Murray Collection label: JAP 6126","This banner is decorated with a hand-painted scene of four samurai sitting on the ground carrying various weapons. The figure in front holds an iron folding fan (tessen) used to signal commands and, at close quarters, ward off an attack or be used as a blunt instrument. Beside him sits a warrior with a tall, cross-shaped spear (jūmonji yari) that extends almost to the top of the banner. The topmost figure holds a matchlock rifle. It is unclear which scene in Japanese folklore this scene references.","painted cotton panel; two long strips of fabric stitched together in center; group of four figures wearing armor; seater figure in bottom center holding fan in PR hand; middle figure holding long spear; rear figure has back turned; white background","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.99","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",871,2858,1,"1",0,"Murray et al. 2018, pl. 134",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131211","Le Long de la Rive","Etching"," Prints; Works on Paper","6 7/8 × 8 1/2 in. (17.46 × 21.59 cm) (plate)
7 1/2 × 9 in. (19.05 × 22.86 cm) (sight)
13 3/4 × 14 7/8 × 3/4 in. (34.93 × 37.78 × 1.91 cm) (outer frame)","Print","Europe","France",,"1890-1904","Not on View","19th-20th century","","LRC in pencil: A. Legros","","Alfonse Legros leaves much to the imagination. Our resting traveler carries little more than a walking stick; so, it seems he’s just out for the day. What is his destination—the house near the horizon' To Legros, the life of the tree may be more interesting than that of the man. The trunk twists and grows, shooting out branches and leaves. It’s life force overwhelms the quiet scene.","black and grey ink on off-white paper; large tree trunk with small branches along left side; man with hat and walking stick sat to right underneath tree; three thinner tree trunks in center; in background, hilled landscape with small hut on right side; sketched grass in foreground; area of water through midground","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.13","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",3313,2847,0,"1",0,"Bliss/Malassis & Thibaudeau 338",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131670","Bedding cover (futonji) decorated with falling cherry blossoms probably made in the Tōhoku Region","Cloth: cotton; shibori (tie-dyeing), indigo dye"," Textiles","56 × 50 13/16 in. (142.24 × 129.06 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: JAP 6104","This bedding cover (futonji) consists of four large and eight smaller rectangular cotton panels. It is decorated with a vertical pattern of cherry blossoms carried by flowing water, a metaphor for the fleeting nature of life. Different types of shibori, a tie-dyeing technique, created the motifs: ori-nui shibori (folded and stitched tie-dyeing) for the water and makiage shibori (winding tie-dyeing) for the cherry blossoms.","four long panels stitched together; indigo-dyed fabric, with white flowers throughout; swirling white dotted lines connect flowers; gradated lighter areas of blue behind flowers","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.85","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1582,1743,1,"1",0,"Murray et al. 2018, pl. 63",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127976","Kō Musashi-no-kami Moronao","Preparatory drawing for a print; ink and color on paper"," Drawings","14 1/2 × 10 1/16 in. (36.83 × 25.56 cm) (sheet, vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"second half 1860s","Not on View","19th century","","梓元応需一魁斎芳年画 {hanmoto no ōju Ikkaisai Yoshitoshi ga}","","This drawing was likely meant to be part of a series of half-length portraits of famous men. The several that survive are all the same size and contained within a frame; they all carry the same signature. Yet Yoshitoshi either was not able to find a publisher to take on this project, or the publisher he did work with decided against a production, since no published prints of this series are known.

This portrait shows Kō Moronao (d. 1351), who was deputy to the first shogun of the Ashikaga, Takauji (1305–1358), and in that role had a reputation of being a villain.","drawing in black ink with touches of pinkish-brown on face; frowining man with open mouth, grabbing at sword handle held by unseen figure at left; mounted to backing sheet","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.244","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3503,4977,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16454","Basket","Natural plant fibers"," Basketry","7/8 x 7/8 x 7/8in. (2.2 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature covered basket; coiled. Design consists of four panels of ladder-like motifs. Motif on cover may be some kind of animal. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,,
"127231","Refugees II","Marker and colored pencil on poster board"," Drawings; Works on Paper","22 × 28 in. (55.88 × 71.12 cm)","Drawing","North America","United States",,"2010s","Not on View","21st century","","UL corner in marker: Hassan","","Families carrying their belongings walk up to a U.S. officer who leans against a flagpole with the Somali and U.S. flags. In this condensed image of exile and immigration, people leave Somalia as refugees to the U.S. for a new life. The artist was one of them and settled in Minneapolis in 2002. A sign on the office building in the background reads “JVA,” which stands for Joint Voluntary Agency. This is a U.S. faith-based organization that works for the Department of State to document and process overseas refugees for admission to the United States.","neon yellow poster board; image of two lines of people facing the L side of the image; large tree at top and L side of image; building with ""Americans ofis"" written on it at UL corner; man in uniform with two cars, below two flags in LL corner","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2018.48.1","Artist: Hassan Nor","Artist","Somali","Somali, 1936–2020","%C2%A9 Hassan Nor","Arts of the Americas","In Copyright","valid",9054,7146,1,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,,
"39818","Spice container","Silver, turquoise"," Judaica; Ceremonial Objects","7 x 3-1/16 x 2-11/16 in. (17.8 x 7.8 x 6.8 cm)","Spice container","Asia","Turkey",,"Early 20th century","Not on View","19th-20th century","","","","Each Saturday, friends and family are invited into each other's homes to celebrate the Sabbath. As evening falls on Saturday the festival mood is replaced with sadness. During the special ceremony called havdalah (separation) the family says a blessing over a cup of wine, lights a special candle created from several twisted wicks, and inhales from a container of fragrant spices. The sweet fragrance of the spices carries the sweetness of the Sabbath into the week ahead.","hexagonal shaped container on stem and base; top decorated with incised vines and 3 inset turquoise stones; openwork floral body with 3 hanging pendants on movable arms; crescent-topped bars at corners; incised decorations on stem and base","","From ","Gift of Mickey and Harold Smith","2002.137.7","Artist: possibly Unknown Turkish","Artist",,,"","Asian Art","Public Domain","valid",3631,5177,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124239","Crossroads Marker with Little Hand, Reaching","Metal, glass, wood, pigments, and other materials"," Sculpture; Collages / Assemblages","32 5/8 × 35 7/8 × 4 1/2 in. (82.87 × 91.12 × 11.43 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","Inscription and Label

on back, in white: [RENE STOUT / \""CROSSROADS MARKER WITH LITTLE / HAND, REACHING / (2015)]","","on back: Hemphill Fine Arts label","Renée Stout transformed a found piece of wood into a boat, a symbol of the slave trade. At the same time, the boat is a vehicle for African symbols and beliefs that were carried, along with people, to America. The cross, for instance, is an important Kongo sign that refers to the crossroads between the world of the living and that of ancestors and spirits—hence the work’s title. Stout finds inspiration in African cultures to create art that encourages self-examination, self-empowerment, and self-healing.","Wall hanging/relief; boat-shaped element at bottom with white on right side and red on left side and a cross inside a circle in black pigment at center; loop of thick wire at top with partial grid made of thinner wires; child-sized black three-dimensional hand hanging from loops of wire at top right; bulbous element in brown with encrustations at top attached on lower left with wire","",,"The Blythe Brenden Endowment for Art Acquisition","2016.2","Artist: Renée Stout","Artist","American","American, born 1958","%C2%A9 2015 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",6081,5320,1,"1",1,,,"[""""]","carri",0.12350879,true,,,,,,,true,,,,,,,,,,,,,true,,,,,,,,,
"122526","Mirror with Aizen Myōō, turtle, and cranes","Gilt bronze"," Metalwork","3/8 × 4 1/2 × 4 1/2 in. (0.95 × 11.43 × 11.43 cm)","Mirror","Asia","Japan",,"late 13th - early 14th century","Not on View","13th-14th century","","","","Aizen Myōō, is one of the Wisdom Kings, fierce spirits associated with esoteric Buddhism. Although his name means “Wisdom King, Imbued with Love,” a reflection of the love he holds for the Buddha and the love he is shown in return, Aizen Myōō is actually a manifestation of the wrathful aspect of Dainichi, the cosmic Buddha. As such, he has multiple heads and arms and carries a bow and arrow. In this bronze mirror, originally used in esoteric Buddhist ritual, he appears alongside auspicious cranes and turtles.","round metal medallion with circular motifs of two cranes with outstretched wings facing one another; circular form of seated four-armed figure just above center; raised center in form of turtle with short brown cord; raised lip","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.433","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6958,5054,0,"1",1,"Murase, Art through a Lifetime, no. 816",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122265","Dutchmen Unloading Cargo at Dejima","Ink, color, and gold on paper"," Paintings","12 5/8 × 27 3/16 in. (32.07 × 69.06 cm) (sight)","Framed painting","Asia","Japan",,"19th century","Not on View","19th century","","","","In the sixteenth century, Nagasaki, in far southwestern Japan, was transformed from a remote fishing village into a bustling harbor city frequented by Portuguese, Chinese, and Southeast Asian visitors. A century later, the Tokugawa shogunate designated Nagasaki as one of Japan’s only official international ports. This painting portrays a group of Dutchmen carrying cargo into a walled compound at Dejima, a fan-shaped, artificial island in Nagasaki Bay that served as a trading post reserved for use by Dutch traders until the mid-nineteenth century.","unsigned; ships entering harbor at L; Western men unloading ships, and walking into walled port at R; multi-storied white building peeking over wall at far R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.194","Artist: Unknown Nagasaki School","Artist",,,"","Asian Art","Public Domain","valid",5966,2874,0,"1",1,"Murase, Art through a Lifetime, no. 453",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"135480","Glaukos","Woodblock print; ink and color on paper"," Prints","18 × 23 3/4 in. (45.72 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil:  グラウコス Glaukos | LRC, in pencil: artists proof","LLC, in pencil: hideo hagiwara","","In the 1950s, Hagiwara came in touch with stories of the Greek gods filled with virtues and sins, good and evil. Although the characters carry the names of gods, they are like the mirror of our world because they are not ashamed of exposing true human nature. He tried to reproduce a human daydream with his series of 42 figurative subjects, rendered solely in black and white. Each print is devoted to a famous character like Glaukos, originally a fisherman, who, after eating a magical herb, became a sea god in the shape of a merman with the gift of prophecy.","swimming merman with seaweed; legs, URC","","From Greek Mythology (Girisha shinwa ギリシャ神話)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.78","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7863,6039,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 393",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122377","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome, cut gold-leaf, and inlaid crystal; metal"," Sculpture","18 13/16 × 9 × 6 9/16 in. (47.78 × 22.86 × 16.67 cm)","Figure","Asia","Japan",,"late 13th century","Not on View","13th century","","","","In Hindu mythology, each of the four directions is protected by a specific god. These four gods were incorporated into Buddhism as guardian kings at an early period and came to be known in Sanskrit as Lokapalas, or Shiten’nō in Japanese. This sculpture of a warrior represents Bishamonten, the Guardian of the North. The north was believed to be the most dangerous of the cardinal directions and so its protector, Bishamonten, is the strongest of the four guardian kings. Here, wearing heavy armor and carrying a lance and miniature stupa, Bishamonten stands atop two demons, representing threats from the North that he has overpowered.","demonic figure standing on two subdued, grimacing demons, one of whom is looking up with bloodshot eyes; figure is standing with wide stance, PR arm raised to hold separate staff, PL hand open, with hole to hold separate golden spindle; demons mount onto base, and tabs on figure's feet insert into demons; separate halo with golden flames mounts to back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.260a-f","Artist: Circle of Higo Busshi Jōkei","Artist","Japanese","Japanese, 1184 - after 1256","","Asian Art","Public Domain","valid",5764,9059,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22470","Lantern Plants Imitating Children at Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 11 1/2 in. (22 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / giga)","Asia","Japan",,"c. 1842","Not on View","19th century","","{Hiroshige gi hitsu}","Publisher seal: {Ibaya} (\'han-moto\'); bottom: red collector seal: AM","Hōzuki, lantern plants (also known as ground-cherries) bear red fruit in summer. Using needle, Japanese children poke small holes in the fruits, through which they remove the flesh and seeds. Blowing into the holes in the skins, they delight in producing trumpet-like sounds. Hiroshige anthropomorphized this popular plant, rendering them in the form of dancing children. The round fruits represent the children's heads, and the peeled back calyxes serve as their bodies. Two of the children carry younger ones on their backs.","","",,"Gift of Louis W. Hill, Jr.","81.133.109","Artist: Utagawa Hiroshige; Publisher: Ibaya Kyūbei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2553,1922,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"140361","August 10, 2020: RESIST.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/10/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I saw this stump growing a new limb on a walk in my neighborhood during the first or second week of lockdowns. It stayed with me, and re-surfaced today, as I was digging deep within myself for a tone of hopefulness. A reminder to carry the spirits of resistance in tomorrow’s primaries in Minnesota, and on, to November!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.140","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140361"",""140453""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2020","Prostitute as the Daoist Immortal Kinkō riding on a carp","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 3/16 × 4 5/8 in. (69 × 11.7 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","","{Harunobu ga}","Harunobu seal","The Taoist immortal Kinkō is said to have been fond of fish, and to have passed his days making paintings of them. On his 200th birthday, a great carp appeared which took Kinkō on a sightseeing tour of the waterways. He returned carrying a Buddhist scroll exhorting humankind to refrain from harming fish. Ukiyo-e artists updated the Kinkō theme by transforming the wizened old sage into a beautiful prostitute.","","",,"Bequest of Richard P. Gale","74.1.86","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",922,5100,0,"1",0,"K1048, Ukiyo-e shūka 4 (1979), list #814",,"[""""]","carri",0.12350879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"632","Miniature Basket","Plant fibers"," Basketry","7/8 x 7/8 in. (2.22 x 2.22 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature olla basket; coiled. Design consists of four blue figures which resemble cactii. Colors are natural, blue, brown, and black.","",,"Gift of Mrs. C. C. Bovey","42.18.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1999,1999,0,"1",0,,,"[""""]","carri",0.12350879,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,,
