"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:spookyseason"
"40925","Vase","Handwrought pewter"," Metalwork","13 x 5 1/4 x 3 3/4in. (33 x 13.3 x 9.5cm)","Vase","North America","United States",,"c. 1928-1929","Not on View","Art Deco","Marks","","[Porter Blanchard/Colonial Pewter/Burbank, CAL.], on side","","Graduated rectangular form on a black base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.195","Designer: Kem (Karl Emanuel Martin) Weber; Manufacturer: Porter Blanchard Silver Company","Artist","American (born Germany)","American (born Germany), 1889-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2506,5054,0,"1",0,,,"[""40261"",""40262"",""40925"",""6782"",""6954""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40861","Coffee pot from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR]  on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.2","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40861"",""6305""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40961","Doorknob and escutcheon","Glazed ceramic"," Ceramics","11 1/2 x 4 3/8 x 3 3/4in. (29.2 x 11.1 x 9.5cm)","Doorknob and escutcheon","Europe","France",,"c. 1955-1956","Not on View","20th century","","","","","Yellow, white and black with orange and red; arrived with plexi stand","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.86","Designer: Fernand Léger; Manufacturer: Commissioned by Yale &amp; Towne Manufacturing Co.","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3106,5151,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40959","Young-Quinlan Co. box","Cardboard"," Packaging","2 9/16 x 4 1/4 x 4 1/4 in. (6.5 x 10.8 x 10.8 cm)","Young-Quinlan Co. box","North America","United States",,"c. 1926 (design)","Not on View","20th century","Mark","","\'The Young-Quinlan Co. Minneapolis\' on lid","","Black box with white figure seated in black chair; black and white vertical stripes on side","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.307a,b","Designer: Armand-Albert Rateau","Artist","French","French, 1882-1938","","Arts of the Americas","No Copyright–United States","valid",2988,3434,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40978","Plate","Pottery"," Ceramics","1 1/8 x 12 in. (2.86 x 30.48 cm)","Plate","North America","United States",,"c. 1897","Not on View","Arts and Crafts","Stamps","","2 rabbit stamps on bottom","","Pottery with blue painted border of alternating rabbits and plants over a white crackled glaze. Printed by Alice and Joseph Findon Smith.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.141","Maker: Dedham Pottery","Artist",,"Dedham, Massachusetts, 1896-1943","","Arts of the Americas","Public Domain","valid",3400,3372,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40227","""Tropiques"" monumental jar and cover","Polychrome pastel impasto glazes on porcelain"," Ceramics","22 1/2 x 15 x 15 in. (57.2 x 38.1 x 38.1 cm)",,"Europe","France",,"1937 (form c. 1925)","Not on View","Art Deco","Marks","","on vase: [AM Fontaine 90.37]; on underside: [S/Sevres Manufacture Nationale France L] and [16-12-37 PM]; [AMF] on cover","","ovoid body decorated with continuous tropical landscape depicting distant mountains and sailboats, stylized palms, exotic birds and butterflies; capped with cover in matching blue glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.51a,b","Designer: Henri Rapin; Decorator: Anne-Marie Fontaine; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1873-1939","","European Art","No Copyright–United States","valid",1509,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40229","""Zeppelin"" cocktail shaker (contains 18 serving elements)","Nickel-plated brass"," Metalwork","12 x 4in. (30.5 x 10.2cm)",,"Europe","Germany",,"c. 1930","Not on View","Art Deco","Marks","","[ED / 1929 / D.R.G.M. Germany / 66 / 1384 / Made in Germany], and monogram etched on side","The streamlined form of the Zeppelin airship, served as the model for this most elegant of cocktail shakers. Everything required of the host was contained within the shaker including a flask, strainer/juicer, corkscrew, funnel and four graduated shot cups and spoons. When unscrewed, the tail section became a nut dish.","Shaker, cover, lid, base, spoon cover, four spoons, corkscrew with cover, four cordials, funnel, decanter with screw lid, strainer, small spare lid","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.119a-t","Manufacturer: J.A. Henckels Twin Works; Retailer: Rodak Import &amp; Export Corp.","Artist","German (Solinger)","Solinger, Germany, est. 1873","","European Art","No Known Copyright","valid",9009,6112,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40231","""Casino Ware"" covered dish","Glazed ceramic"," Ceramics","10 1/2 in. (26.67 cm)",,"Europe","England",,"1934","Not on View","Art Deco","Marks","","Royal Doulton manufacturer\'S insignia, \'Radiance / D5421 x\' within glaze on bottom","","Marquis style","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.72a,b","Manufacturer: Royal Doulton Potteries","Artist",,"Burslem, Staffordshire, and Stoke-on-Trent, English, est. 1815","","European Art","No Copyright–United States","valid",2560,1867,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40236","Covered box from a dresser set","Lacquer on wood, coquille d'oeuf (crushed eggshell)"," Lacquer","2 x 6 in. (5.08 x 15.24 cm)","Covered box","Europe","Switzerland / France",,"1925-1930","Not on View","Art Deco","Marks","","[Jean Dunand] on bottom","","Black lacquer background with inlaid coquille d'oeuf (crushed eggshell)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.104.2a,b","Designer: Jean Dunand","Artist","Swiss-French","Swiss-French, 1877-1942","","European Art","No Copyright–United States","valid",2632,1755,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40238","Vase","Limoges enamel-on-copper"," Enamelware","12 x 7in. (30.5 x 17.8cm)","Vase","Europe","France",,"c. 1925","Not on View","Art Deco","Marks","","[C. Fauré Limoges] in gilt","","Pyriform vessel enameled in low and medium relief with arcs and circles in cobalt, turquise, gray-blue, white and black","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.118","Designer: Andrée Fauré","Artist","French","French","","European Art","No Known Copyright","valid",1409,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40270","Shaker from a cocktail set","Pewter"," Metalwork","9 1/4 x 4 1/2in. (23.5 x 11.4cm)","Shaker","North America","United States",,"c. 1930","Not on View","Art Deco","","","","An extremely early and rare design, this complete set of cocktail shaker, tray, and six cups is an example of Wright's geometric, machine-inspired aesthetic characterizing his work in metal.  Wright also created a line for Chase Brass and Copper Company and contracted with several other metal working firms to manufacture his designs in the 1930s. However, it was his own Informal Accessories Line in spun aluminum, also featured in this case, that became his ticket to success.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.1a,b","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40272","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.3","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40297","Farenheitor Bottle Cooler","Pyrex glass, cork"," Glass","14 1/4 x 7in. (36.2 x 17.8cm)","Cooler","North America","United States",,"c. 1961","Not on View","Art Deco","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.275","Designer: Peter Schlumbohm; Manufacturer: Chemex Corporation","Artist","American","American (born Germany), 1896-1962","","Arts of the Americas","No Known Copyright","valid",4069,6816,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40306","Design for Complete Flatware Service","Ink, graphite, and chalk on paper"," Drawings","14 13/16 x 25 in. (37.6 x 63.5 cm) (sheet)
19 1/4 x 29 1/4 in. (48.9 x 74.3 cm) (outer frame)","Drawing","North America","United States",,"c. 1937","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.320","Artist: Dorothy Carpenter Thorpe","Artist","American","American, 1901 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5262,3175,0,"1",0,,,"[""40306"",""40324""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40331","Grand bal de nuit / Salle Bullier grand bal des artistes","Color lithograph"," Prints","47 1/4 x 28 7/8 in. (120 x 73.3 cm) (sheet)
53 3/16 x 34 5/8 x 1 3/4 in. (135.1 x 87.95 x 4.45 cm) (outer frame)","Poster","Asia","Russia",,"1926","Not on View","20th century","","Printed signature, LR: N. Gontcharova","","Natalia Goncharova designed this poster for the Grand Bal des Artistes held at the Salle Bullier, Paris, on February 23, 1923. Her poster reveals the influence of Cubism in its fragmented spatial composition against a flat space with hard-edge silhouettes suggestive of figures. The edges of the compositional elements are separated to permit a view of the background.","","Norwest Bank, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.12","Artist: Natalia Sergeevna Goncharova; Printer: Joseph-Charles, Paris","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",552,897,1,"1",1,"Weill 332; Plakat Kunst p. 94; Kunstler Plakat p. 9",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40336","Tray from a tea service","Silverplate and Bakelite"," Metalwork","3 3/4 x 13 1/2 x 7in. (9.5 x 34.3 x 17.8cm)","Tray from a tea service","North America","United States",,"c. 1928","Not on View","Art Deco","Mark","","Manufacturer\'s mark and \'7037\' on bottom","","Silver plate with Bakelite handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.120.4","Designer: Virginia Hamill; Manufacturer: Wilcox Silverplate Company; Retailer: International Silver Company, Meriden, Connecticut, est. 1898","Artist","American","American, dates unknown","","Arts of the Americas","No Copyright–United States","valid",2560,1222,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40338","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","from a Set of Ten Wallpaper Sheets","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.2","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",986,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40361","Kunsthandlung Gustav Nebehay","Color lithograph"," Prints","32 1/2 x 20 1/4 in. (82.6 x 51.4 cm) (sheet)
34 x 22 1/2 in. (86.36 x 57.15 cm) (outer frame)","Poster","Europe","Austria",,"c. 1920","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.30","Artist: Dagobert Peche","Artist","Austrian","Austrian, 1886-1923","","European Art","No Copyright–United States","valid",1193,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40363","Pan","Color lithograph"," Prints","13 1/2 x 10 1/2 in. (34.3 x 26.7 cm) (sheet)
23 1/4 x 18 in. (59.06 x 45.72 cm) (outer frame)","Poster","Europe","Germany",,"1895","Not on View","19th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.33","Artist: Josef Sattler; Printer: Kunst-Austalt V. Albert Frisch","Artist","German","German, 1867-1931","","European Art","Public Domain","valid",3146,3971,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40372","Paris - 1925. Exposition Internationale des Arts Décoratifs et Industriels Modernes","Color lithograph"," Prints","23 x 15 in. (58.4 x 38.1 cm) (sheet)
31 1/2 x 23 1/2 in. (80.01 x 59.69 cm) (outer frame)","Poster","Europe","France",,"1925","Not on View","20th century","","","","Robert Bonfils’s iconic poster, featuring a stylized gazelle and nymph, announces the 1925 international Paris fair, a showcase of avant-garde architecture, industrial design, and decorative art. Besides its presentation of the latest in applied arts, the six-month exhibition helped popularize the term “Art Deco,” coined to describe a modern design style characterized by a streamlined classicism, geometric symmetry, opulent ornamentation, and sleek machine-age materials.","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.43","Artist: Robert Bonfils; Printer: Imprimerie de Vangirand, Paris","Artist","French","French, 1886 - 1972","","European Art","No Known Copyright","valid",5016,7618,1,"1",0,"Weill 316; Art Deco Graphics p. 2",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40395","Bal au Moulin Rouge","Color lithograph"," Prints","50 1/4 x 35 1/4 in. (127.6 x 89.5 cm)
55 1/4 x 40 7/8 x 1 1/2 in. (140.34 x 103.82 x 3.81 cm) (outer frame)","Poster","Europe","France",,"1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.1","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4062,5823,0,"1",1,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40397","Economische-Historische","Color lithograph"," Prints","29 1/2 x 26 in. (74.93 x 66.04 cm) (sheet)
42 1/4 x 30 5/8 in. (107.32 x 77.79 cm) (outer frame)","Poster","Europe","Netherlands",,"1929","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.31","Artist: Hendrikus Theodorus Wijdeveld","Artist","Dutch","Dutch, 1885–1987","","European Art","No Known Copyright","valid",1626,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40406","Mantle clock","Pewter, abalone shell"," Horology; Tools, Equipment and Utilitarian Objects","13 1/2 x 7 1/2 x 3 3/4in. (34.3 x 19 x 9.5cm)","Mantle clock","Europe","Isle of Man",,"c. 1902","Not on View","Arts and Crafts","","","On base: Turdic","","Pewter with inlaid abalone shell on face; has black velvet covered base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.229","Designer: Attributed to Archibald Knox; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","Public Domain","valid",1103,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40429","Vase","Glass"," Glass","6 3/4 x 3 3/4in. (17.1 x 9.5cm)","Vase","Asia","Russia",,"c. 1909","Not on View","Art Nouveau","Mark","","Maker\'s mark and date","","Wheel-carved leaf motif with sculpted collar","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.123","Manufacturer: Imperial Court Glass Factory","Artist",,"St. Petersburg, Russia","","European Art","No Copyright–United States","valid",1366,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40463","""Bodenvase"" (Floor Vase)","Glazed stoneware"," Ceramics","27 x 15 x 15 in. (68.58 x 38.1 x 38.1 cm)",,"Europe","Germany",,"1930","Not on View","Bauhaus","Marks","","impressed on side: [GH]; stamp on side: [Karlsruhe]","","white with colored geometric and round decoration","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.29","Designer: Gustav Heinkel; Manufacturer: Karlsruhe Majolika-Manufaktur","Artist","German","German, 1907-1945","","European Art","No Known Copyright","valid",1925,3000,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40465","Teapot from a tea service","Clear fireproof glass"," Glass","6 x 9 1/2in. (15.2 x 24.1cm)","Teapot from a tea service","Europe","Germany",,"1930-1934","Not on View","Bauhaus","Marks","","on bottom, in grey: [Schott & Gen. / Jenaer Glas]","","Clear glass teapot with lid and diffuser","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.126.1a-c","Designer: Wilhelm Wagenfeld; Manufacturer: Jenaer Glaswerk, Schott &amp; Genossen","Artist","German","German, 1900-1990","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",2465,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40597","Coffee pot","Glazed porcelain"," Ceramics","10 1/2 x 7 3/8 x 5 1/2 in. (26.67 x 18.73 x 13.97 cm)","Coffee pot","Europe","Hungary",,"c. 1946 (designed 1942-1943)","Not on View","Art Deco","","","","Eva Zeisel's first major design in the United States, after emigrating from Hungary via Russia in 1938, was the ""Museum"" service. Shenango Pottery, looking for a design that was uniquely modern, turned to Zeisel upon the recommendation of the Museum of Modern Art in New York. The ""Museum"" service drew from the simple and unornamented designs of the Bauhaus in Germany of the 1920s and 1930s, but Zeisel's soon-to-be trademark curavaceous, biomorphic forms, successfully executed in white porcelain, are a departure from Bauhaus tablewares. MoMA, keen to introduce Post-war Americans to modern design, showed the ""Museum"" service, several New York retailers, including Georg Jensen, carried it.","Cream colored coffeepot with bulbous body narrowing at the top","","From ""Museum"" line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.174a,b","Maker: Eva Zeisel; Manufacturer: Shenango Pottery, New Castle, Pennsylvania for Castleton China, New York","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","European Art","In Copyright","valid",4047,5105,1,"1",0,,,"[""40597"",""40956""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40604","Pitcher","Glazed earthenware, silver"," Ceramics","7 1/2 x 11 1/2 in. (19.05 x 29.21 cm)","Pitcher","North America","United States",,"c. 1938","Not on View","Art Deco","Marks","","[By Paul Schreckengost, Gem Clay forming Co.] on bottom","Aerodynamically styled with complementary horizontal ""speed lines,"" Paul Shrecken-gost's pitcher makes the most of the stylistic vocabulary of 1930's streamlined design. While appearing spherical, the pitcher is actually flattened with its rounded section only half as wide as it is high. Like many streamline forms-from trains to vacuum cleaners-it reads best viewed from the side. In fact, many such designs were conceived as much for their impact on the advertising page as on the sales floor.","Rounded body with horizontal elements. Set includes pitcher and three cups.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.282.1","Designer: Paul Schreckengost; Manufacturer: Gem Clay Forming Co.","Artist","American","American, 1908-1983","","Arts of the Americas","No Known Copyright","valid",2955,2892,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40606","Covered Casserole","Ceramic with stencil design"," Ceramics","5 x 11 x 11 in. (12.7 x 27.94 x 27.94 cm) (overall)","Covered Casserole","Europe","England",,"c. 1935-1940","Not on View","20th century","","","","","Cream with green and silver decorative details","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.305a,b","Manufacturer: Crownford Potteries","Artist",,,"","European Art","No Copyright–United States","valid",4087,2334,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40300","Thermos pitcher","Enameled steel, glass, rubber, and chrome plating"," Metalwork","7 1/2 x 6 3/4 x 5 1/4in. (19 x 17.1 x 13.3cm)","Thermos pitcher","North America","United States",,"1935","Not on View","Art Deco","","","","Henry Dreyfuss was perhaps the most understated of the early industrial designers.  Like his teacher and main inspiration Norman Bel Geddes, he moved from theater design to industrial design, but took a more practical approach, developing long relationships with clients such as the Hoover company, John Deere, and the New York Central Railroad. Dreyfuss preferred the word ""cleanlining"" to ""streamlining,"" which distanced him from what he considered to be the excesses of the 1930s restyling movement.  He was sufficiently self-promotional to write his own autobiography, Designing for People, in 1955, following in the footsteps of Bel Geddes, Teague, and Loewy. 

These pitchers are typical of his approach to industrial design, with synthetic materials and clean lines.  The American Thermos Bottle Company promoted them with Dreyfuss's name, which appears in signature form on the bottom.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.225.1a,b","Designer: Henry Dreyfuss; Manufacturer: The American Thermos Bottle Company","Artist","American","American, 1904 - 1972","","Arts of the Americas","No Known Copyright","valid",4588,5064,1,"1",0,,,"[""40293"",""40300""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40282","""Deluxe"" model vacuum cleaner","Aluminum, cloth"," Metalwork","43 x 13 x 16in. (109.2 x 33 x 40.6cm)","Vacuum cleaner","North America","United States",,"1938","Not on View","Art Deco","","","","The responsibility for keeping up appearances within the home fell solidly on the shoulders of women, either wives or housekeepers depending on the means of the traditionally male breadwinner and head of the house. Labor saving devices such as the vacuum cleaner, iron, and washing machine promised efficiency, if not an end to domestic chores entirely, leaving more time for leisure activities.","De Luxe model with automatic cord control; aluminum cased vacuum with cloth bag","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.221","Designer: Malcolm S. Park; Manufacturer: Singer Manufacturing Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2425,5740,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"40335","Sugar basin from a tea service","Silverplate and Bakelite"," Metalwork",,"Sugar basin from a tea service","North America","United States",,"c. 1928","Not on View","Art Deco","Mark","","On bottom: manufacturer\'s mark: 7037","","Silver plate with Bakelite handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.120.3a,b","Designer: Virginia Hamill; Manufacturer: Wilcox Silverplate Company; Retailer: International Silver Company, Meriden, Connecticut, est. 1898","Artist","American","American, dates unknown","","Arts of the Americas","No Copyright–United States","valid",2560,1222,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40350","The Chap-Book: Thanksgiving No.","Color lithograph"," Prints","19 5/8 x 13 3/8 in. (49.8 x 34 cm)  (sheet)
26 3/4 x 20 3/8 in. (67.95 x 51.75 cm) (outer frame)","Poster","North America","United States",,"November 1895","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Chap-Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.21.7","Artist: William H. Bradley; Publisher: Stone and Kimball, Chicago","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",3619,5315,0,"1",0,"Kiehl 23; DFP-I 151; Reims 1141; Modern Poster 6; Margolin p.98; Weill 121",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40349","The Chap-Book: The Poet and His Lady","Lithograph"," Prints","20 x 13 3/8 in. (50.8 x 34 cm)","Poster","North America","United States",,"January 1895","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Chap-Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.21.6","Artist: William H. Bradley; Publisher: Stone and Kimball, Chicago","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",3548,5422,0,"1",0,"Kiehl 105.16",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40299","Magazine rack","Metal"," Metalwork","12 x 20 x 8 1/2in. (30.5 x 50.8 x 21.6cm)","Magazine rack","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Cylindrical form with red at either end","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.245","Designer: James Waring Carpenter; Manufacturer: McKay Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2235,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40367","The Blue Bird","Color lithograph"," Prints","39 x 24 in. (99.1 x 61 cm) (sheet)
46 x 31 in. (116.84 x 78.74 cm) (outer frame)","Poster","Europe","France",,"1929","Not on View","20th century","","","","","Poster","Norwest Bank, Minneapolis",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.38","Artist: Adolphe  Mouron Cassandre","Artist","French (b. Ukraine)","French (b. Ukraine), 1901–1968","%C2%A9 %26 TM. MOURON - AM.CASSANDRE. All Rights Reserved.","European Art","In Copyright","valid",1197,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40332","Wallpaper Design","Color lithograph"," Prints","35 x 19 1/2 in. (88.9 x 49.5 cm) (sheet)
41 1/2 x 26 in. (105.41 x 66.04 cm) (outer frame)","Wallpaper Design","Europe","Austria",,"c. 1908","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.13","Designer: Bertold Löffler","Artist","Austrian (born Bohemia)","Austrian (born Bohemia), 1874-1960","","European Art","No Copyright–United States","valid",1064,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40368","For the Zoo","Color lithograph"," Prints","39 x 24 3/8 in. (99.1 x 61.9 cm) (sheet)
46 3/8 x 31 3/8 in. (117.79 x 79.69 cm) (outer frame)","Poster","Europe","England",,"1933","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.39","Artist: Maurice  A. Miles","Artist","English","English","","European Art","No Copyright–United States","valid",7137,10852,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
