"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"67419","St. Croix Boom Site","Hand-colored lithograph"," Prints","13 x 17 3/8 in. (33.02 x 44.13 cm) (image)
17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.101","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"67418","St. Croix Boom Site","Hand-colored lithograph"," Prints","13 1/2 x 17 5/8 in. (34.29 x 44.77 cm) (image)
17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.100","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"68477","A la campagne","Hand-colored lithograph"," Prints","7 7/8 x 11 1/16 in. (20 x 28.1 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.11,776","Artist: Charles Vernier","Artist","French","French, 1831-1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"59902","Toby the Dog","Hand-colored lithograph"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (image)
14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","in pencil","Watermark: <ches> (fragment)","","Plate 7","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.8","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"66906","Bouquet of Four Varieties of Lilies, The Ladies' Flower Garden of Ornamental Bulbous Plants","Hand colored lithograph"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (image)",,"Europe","England",,"1841","Not on View","19th century","","","","","Plate 55","","From The Ladies' Flower Garden of Ornamental Bulbous Plants, (London, 1841)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,648","Lithographer: Day &amp; Haghe, London; Artist: after Jane Wells Loudon","Artist","English","English, 1807-1858","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 15, 66
Dunthorne 74
Nissen 1234",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"66912","Fucaceae, The Sea-weed Tribe, from Illustrations of the Natural of Orders of Plants","Hand-colored lithograph"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","","","","","","","From Illustrations of the Natural of Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,662","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"64350","Buffalo Hunt, Surround","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 9 from North American Indian Collection, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,712","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"64348","Buffalo Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
15 1/2 x 21 3/8 in. (39.37 x 54.29 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 8 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,731","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"64287","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
14 3/8 x 21 1/4 in. (36.51 x 53.98 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,711","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"64295","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,715","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"56831","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 7/16 x 12 1/8 in. (44.29 x 30.8 cm) (image)
20 7/8 x 15 3/16 in. (53.02 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,726","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"56837","Approaching in a Ravine","Hand-colored lithograph"," Prints","12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (image)
13 7/8 x 18 3/8 in. (35.24 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 11 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,713","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"56843","Attacking the Grizzly Bear","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 9/16 x 21 5/16 in. (39.53 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 19 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,722","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"56829","Ball Play","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
15 1/2 x 21 7/16 in. (39.37 x 54.45 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,738","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79467","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,374","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79913","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,629","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79019","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1872-1880 (1883)","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,855","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79873","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,589","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79901","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,617","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79609","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,516","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79570","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,477","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79494","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,401","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79892","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,608","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79579","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,486","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79030","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1872-1880 (1883)","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,865","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79437","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,346","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79838","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,555","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79828","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,548","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79623","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,530","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79522","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,429","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79266","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,190","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79391","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,303","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79259","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,183","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79463","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,371","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79274","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,198","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79610","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,517","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79566","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,473","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79312","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,236","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79614","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,521","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79878","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,594","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79837","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,554","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79474","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,381","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79500","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,407","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79482","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,389","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79605","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,512","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79481","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,388","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79557","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,464","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79581","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,488","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79598","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,505","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79272","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,196","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79311","Fashion Plate from Le Modes Parisiennes","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1864","Not on View","19th century","","","","","","","From Le Modes Parisiennes, (Paris, 1844-1868)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,235","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2166, 2165
Holland, Hand-Coloured Fashion Plates, 98
Compte-Calix",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79860","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,577","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79364","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1845","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,278","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"79982","Plate from La Revue de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1859-1895","Not on View","19th century","

","","","","","","From La Revue de La Mode, (Paris, 1872-?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,648","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2545 (dates given wrong)
Holland 1344 etc.
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
