"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-american-heritage","list:pride-month","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"44203","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 5/16 x 13 1/2 in. (49.05 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.7","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4491,6319,1,"1",0,"Roth 361",,"[""32113"",""44203""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"44220","Baroque Angel","Color lithograph"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (image)
24 7/8 x 19 in. (63.18 x 48.26 cm) (sheet)",,"Europe","Germany",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.99.17.2","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4965,6459,1,"1",0,"R.162; BF 111",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"42123","La Fileuse","Color lithograph"," Prints","47 x 31 1/2 in. (119.38 x 80.01 cm) (image)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","(Warner & Waldfogel, Inc., Minneapolis); sold to MIA, 1967.",,"The David M. Daniels Fund, 1967","P.13,987","Artist: Jules Chéret; Publisher: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4048,5899,0,"1",1,"Broido 64",,"[""42123"",""75570""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"43206","Untitled (Hair)","Color lithograph"," Prints","35 3/4 x 36 in. (90.81 x 91.44 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","

","Signed, dated in pencil, LR: Kiki Smith 1990","Numbered in pencil, LR: 7/54
Publisher\'s blindstamp, LR: ULAE","","","[John C. Stoller Gallery, Minneapolis]; sold to MIA",,"Gift of funds from the Print and Drawing Council","P.91.7.1","Artist: Kiki Smith; Publisher: Universal Limited Art Editions (ULAE)","Artist","German-American","American, born Germany, 1954","%C2%A9 1990 Kiki Smith","Arts of the Americas","In Copyright","valid",5253,5250,1,"1",1,"Krakow 14; Weitman 43",,"[""""]",,"medium:""Color lithograph""",8.712273,true,,,,,,,,,
"43839","Untitled (Three Heads)","Color lithograph"," Prints","31 5/8 x 47 5/8 in. (80.33 x 120.97 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, dated, numbered, and chop mark","LR: [Bruce A. Anderson]
","LL: VEL chop mark; LR: 1/5","","","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.2","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",5155,3472,1,"1",0,"VEL 17",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"37927","Women of Uxmal","Color lithograph"," Prints","18 1/2 x 14 1/4 in. (46.99 x 36.2 cm) (image)
22 1/8 x 17 7/8 in. (56.2 x 45.4 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/35\', LL; \'Women of Uxmal, 1961\', LR edge; \'577 165-421\', verso, UL; \'Women of Uxmal or Five Mayan Women, 1961\', verso, LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.15","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",7170,8836,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"42758","Fish","Color lithograph"," Prints","13 11/16 x 26 in. (34.77 x 66.04 cm) (image)
18 13/16 x 30 1/8 in. (47.78 x 76.52 cm) (sheet)","Print","South America","Peru",,"1960","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.60","Artist: Espinoza","Artist","Peruvian","Peruvian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7899,4957,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40371","1930 Exposicion de Estocolmo","Color lithograph"," Prints","32 x 24 1/4 in. (81.3 x 61.6 cm) (sheet)
46 1/2 x 32 in. (118.11 x 81.28 cm) (outer frame)","Poster","Europe","Sweden",,"1929","Not on View","20th century","","","","The 1930 Stockholm Exhibition was an important international forum for modernism, especially for funkis, the Swedish term for functionalism. After World War I, Swedish architects and designers had addressed the shortage of adequate housing and the push for social equality with functional buildings and decorative objects that were widely affordable.

The design of this poster, with its eye-catching colors, circular type, and uncluttered layout, allowed for easy translation into many languages. This particular poster was used to advertise the exhibition in Spain.","Poster","Norwest Bank, Minneapolis",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.41","Designer: Sigurd Lewerentz; Printer: Ivan Haeggstroms","Artist","Swedish","Swedish, 1885–1975","","European Art","No Known Copyright","valid",568,904,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"13083","When a Leak...","Color lithograph"," Prints","39 3/4 x 50 7/8 in. (100.97 x 129.22 cm) (image)
43 3/8 x 53 7/8 in. (110.17 x 136.84 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LR, in pencil: James Rosenquist 1980 |  LL, numbered and titled in pencil: 56/58 When a leak...","LL, publisher\'s chop mark: Gemini G.E.L.","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.9","Artist: James Rosenquist; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini Editions Ltd., Los Angeles","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2548,2009,1,"1",1,"Glenn 175",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"27369","Summer Stream","Color lithograph"," Prints","15 1/4 x 20 1/16 in. (38.8 x 51 cm) (image)
17 1/2 x 22 7/16 in. (44.5 x 57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","A. Uchima","\""Uchi\"" embossed","","","",,"Gift of Mrs. Charles B. Meech","91.112.74","Artist: Ansei Uchima","Artist","American","American, 1921 - 2000","%C2%A9 Uchima Ansei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"37921","Jerome Patinir and Mr. Adolf Dehn on the River Styx","Color lithograph"," Prints","14 3/4 x 19 3/8 in. (37.47 x 49.21 cm) (image)
17 7/8 x 22 3/16 in. (45.4 x 56.36 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/30 Jerome Patiner and Mr. Adolf Dehn on the River Styx\', LL; \'BOCA 604ii 169-426\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.14","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6699,5281,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"44205","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/4 x 13 3/8 in. (50.17 x 33.97 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.9","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4449,6342,1,"1",0,"Roth 361",,"[""32113"",""44205""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"44182","Backfall","Color lithograph"," Prints","18 7/16 x 12 5/8 in. (46.83 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.10","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"43479","Two Birds","Color lithograph"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (image, oval)
15 x 10 1/4 in. (38.1 x 26.04 cm) (sheet)","Print","Europe","France",,"1958","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL","Signed in pencil, LR: [Braque]","","","","(Brentano;s, New York, until 1959, sold to Hillstrom); Rev. Richard Lewis Hillstrom, St. Paul, 1959-1993; given to MIA.",,"Gift of Rev. Richard Lewis Hillstrom","P.93.23.3","Maker: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3469,4614,1,"1",0,"Not in Mourlot or Vallier",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"42999","Autumn Delight","Color lithograph"," Prints","22 1/4 x 30 3/8 in. (56.52 x 77.15 cm) (image, sheet)","Print","North America","United States","White Earth Nation","1988","Not on View","20th century","","Signed and dated, UL: Frank Big Bear, Jr. \'88
","Numbered in pencil, LL: A.P. 6/6
VEL blindstamp, LL
","","","Vermillion Edtions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.29","Artist: Frank Big Bear; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Global Contemporary Art","In Copyright","valid",3518,2625,1,"1",0,"VEL 58",,"[""""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"42984","Grünes Haus","Color lithograph"," Prints","38 1/2 x 27 in. (97.79 x 68.58 cm) (image)
39 3/4 x 31 3/4 in. (100.97 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Burton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.10","Maker: Markus Lüpertz; Publisher: Maximillian Verlag, Münich","Artist","German","German, born 1941","%C2%A9 1982 Markus L%C3%BCpertz","European Art","In Copyright","valid",3343,4552,1,"1",1,"Hofmaier 216Ba von Bb",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"43116","Going Back to Look in the Mirror, Again","Color lithograph"," Prints","21 5/8 x 36 in. (54.93 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.52","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2407,3847,1,"1",0,,,"[""43116"",""59311""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"43141","Going Back to Look in the Mirror, Again","Color lithograph"," Prints","25 1/8 x 36 in. (63.82 x 91.44 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman]
LC: [1982]
LC: [2/8]
LL: [going back to look in the mirror again]
LR: Artist\'s stamp in red ink
LR: VEL Chop Mark","Artist Stamp, and VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.76","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",4656,3286,1,"1",0,"VEL 275",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40331","Grand bal de nuit / Salle Bullier grand bal des artistes","Color lithograph"," Prints","47 1/4 x 28 7/8 in. (120 x 73.3 cm) (sheet)
53 3/16 x 34 5/8 x 1 3/4 in. (135.1 x 87.95 x 4.45 cm) (outer frame)","Poster","Asia","Russia",,"1926","Not on View","20th century","","Printed signature, LR: N. Gontcharova","","Natalia Goncharova designed this poster for the Grand Bal des Artistes held at the Salle Bullier, Paris, on February 23, 1923. Her poster reveals the influence of Cubism in its fragmented spatial composition against a flat space with hard-edge silhouettes suggestive of figures. The edges of the compositional elements are separated to permit a view of the background.","","Norwest Bank, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.12","Artist: Natalia Sergeevna Goncharova; Printer: Joseph-Charles, Paris","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",552,897,1,"1",1,"Weill 332; Plakat Kunst p. 94; Kunstler Plakat p. 9",,"[""""]",,"medium:""Color lithograph""",8.712273,true,,,,,,,,,
"40338","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","from a Set of Ten Wallpaper Sheets","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.2","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",986,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40361","Kunsthandlung Gustav Nebehay","Color lithograph"," Prints","32 1/2 x 20 1/4 in. (82.6 x 51.4 cm) (sheet)
34 x 22 1/2 in. (86.36 x 57.15 cm) (outer frame)","Poster","Europe","Austria",,"c. 1920","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.30","Artist: Dagobert Peche","Artist","Austrian","Austrian, 1886-1923","","European Art","No Copyright–United States","valid",1193,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40363","Pan","Color lithograph"," Prints","13 1/2 x 10 1/2 in. (34.3 x 26.7 cm) (sheet)
23 1/4 x 18 in. (59.06 x 45.72 cm) (outer frame)","Poster","Europe","Germany",,"1895","Not on View","19th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.33","Artist: Josef Sattler; Printer: Kunst-Austalt V. Albert Frisch","Artist","German","German, 1867-1931","","European Art","Public Domain","valid",3146,3971,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40372","Paris - 1925. Exposition Internationale des Arts Décoratifs et Industriels Modernes","Color lithograph"," Prints","23 x 15 in. (58.4 x 38.1 cm) (sheet)
31 1/2 x 23 1/2 in. (80.01 x 59.69 cm) (outer frame)","Poster","Europe","France",,"1925","Not on View","20th century","","","","Robert Bonfils’s iconic poster, featuring a stylized gazelle and nymph, announces the 1925 international Paris fair, a showcase of avant-garde architecture, industrial design, and decorative art. Besides its presentation of the latest in applied arts, the six-month exhibition helped popularize the term “Art Deco,” coined to describe a modern design style characterized by a streamlined classicism, geometric symmetry, opulent ornamentation, and sleek machine-age materials.","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.43","Artist: Robert Bonfils; Printer: Imprimerie de Vangirand, Paris","Artist","French","French, 1886 - 1972","","European Art","No Known Copyright","valid",5016,7618,1,"1",0,"Weill 316; Art Deco Graphics p. 2",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40395","Bal au Moulin Rouge","Color lithograph"," Prints","50 1/4 x 35 1/4 in. (127.6 x 89.5 cm)
55 1/4 x 40 7/8 x 1 1/2 in. (140.34 x 103.82 x 3.81 cm) (outer frame)","Poster","Europe","France",,"1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.1","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4062,5823,0,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40397","Economische-Historische","Color lithograph"," Prints","29 1/2 x 26 in. (74.93 x 66.04 cm) (sheet)
42 1/4 x 30 5/8 in. (107.32 x 77.79 cm) (outer frame)","Poster","Europe","Netherlands",,"1929","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.31","Artist: Hendrikus Theodorus Wijdeveld","Artist","Dutch","Dutch, 1885–1987","","European Art","No Known Copyright","valid",1626,1920,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40350","The Chap-Book: Thanksgiving No.","Color lithograph"," Prints","19 5/8 x 13 3/8 in. (49.8 x 34 cm)  (sheet)
26 3/4 x 20 3/8 in. (67.95 x 51.75 cm) (outer frame)","Poster","North America","United States",,"November 1895","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Chap-Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.21.7","Artist: William H. Bradley; Publisher: Stone and Kimball, Chicago","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",3619,5315,0,"1",0,"Kiehl 23; DFP-I 151; Reims 1141; Modern Poster 6; Margolin p.98; Weill 121",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40367","The Blue Bird","Color lithograph"," Prints","39 x 24 in. (99.1 x 61 cm) (sheet)
46 x 31 in. (116.84 x 78.74 cm) (outer frame)","Poster","Europe","France",,"1929","Not on View","20th century","","","","","Poster","Norwest Bank, Minneapolis",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.38","Artist: Adolphe  Mouron Cassandre","Artist","French (b. Ukraine)","French (b. Ukraine), 1901–1968","%C2%A9 %26 TM. MOURON - AM.CASSANDRE. All Rights Reserved.","European Art","In Copyright","valid",1197,1920,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40332","Wallpaper Design","Color lithograph"," Prints","35 x 19 1/2 in. (88.9 x 49.5 cm) (sheet)
41 1/2 x 26 in. (105.41 x 66.04 cm) (outer frame)","Wallpaper Design","Europe","Austria",,"c. 1908","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.13","Designer: Bertold Löffler","Artist","Austrian (born Bohemia)","Austrian (born Bohemia), 1874-1960","","European Art","No Copyright–United States","valid",1064,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40368","For the Zoo","Color lithograph"," Prints","39 x 24 3/8 in. (99.1 x 61.9 cm) (sheet)
46 3/8 x 31 3/8 in. (117.79 x 79.69 cm) (outer frame)","Poster","Europe","England",,"1933","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.39","Artist: Maurice  A. Miles","Artist","English","English","","European Art","No Copyright–United States","valid",7137,10852,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40321","Architectuur / Frank Lloyd Wright","Color lithograph"," Prints","30 1/2 x 19 3/4 in. (77.5 x 50.2 cm) (sheet)
37 x 25 1/2 in. (93.98 x 64.77 cm) (outer frame)","Poster","Europe","Netherlands",,"1931","Not on View","20th century","","","","This poster advertised Frank Lloyd Wright’s one-man exhibition that opened in Amsterdam on May 9, 1931. Wijdeveld is known for his innovative technique of using printers’ brass rules to create the letters and geometric ornaments in his designs. His combination of oversized typeface and bold decorative borders, seen in this poster, became known as the Wendingen Style and influenced design in the Netherlands for decades.","","Norwest Bank, Minneapolis",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.3","Artist: Hendrikus Theodorus Wijdeveld; Printer: Joh Enschede en Zonen","Artist","Dutch","Dutch, 1885–1987","","European Art","No Known Copyright","valid",3817,5817,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40328","Künstlerhaus Weihnacht Schau","Color lithograph"," Prints","37 x 23 in. (94 x 58.4 cm) (sheet)
47 x 33 1/4 in. (119.38 x 84.46 cm) (outer frame)","Poster","Europe","Austria",,"1930","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.6","Artist: Bertold Löffler","Artist","Austrian (born Bohemia)","Austrian (born Bohemia), 1874-1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1211,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40346","The Chap-Book: May","Color lithograph"," Prints","20 1/2 x 13 7/8 in. (52.1 x 35.2 cm)","Poster","North America","United States",,"May 1895","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Chap-Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.21.3","Artist: William H. Bradley; Publisher: Stone and Kimball, Chicago","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",3531,5153,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40339","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.3","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3316,5510,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"13190","The Procuress","Color lithograph"," Prints","18 7/8 x 14 1/2 in. (47.94 x 36.83 cm) (image)
23 1/2 x 18 3/8 in. (59.69 x 46.67 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","","","","Otto Dix’s satiric images savaged Germany’s upper middle class, laying bare depravity and hypocrisy. Neither Venus nor Cupid satisfied the needs of this society; here the matchmaker is a procuress, a brothel madam.","","Kate Butler Peterson, St. Paul; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.10","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2032,2596,1,"1",1,"Karsch 69 ii/ii",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40348","The Chap-Book: The Pipes","Color lithograph"," Prints","20 3/4 x 14 3/8 in. (52.7 x 36.5 cm)","Poster","North America","United States",,"June 1895","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Chap-Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.21.5","Artist: William H. Bradley; Publisher: Stone and Kimball, Chicago","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",3544,5265,0,"1",0,"Kiehl 20; DFP-I 156; Koch p. 68; Virginia p. 54; Met 1984.1202.10",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40337","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","41 x 22 in. (104.1 x 55.88 cm) (sheet)
46 x 27 in. (116.84 x 68.58 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.1","Designer: William Morris","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",1015,1920,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40355","Graf-Spee Landing","Color lithograph"," Prints","44 x 32 in. (111.8 x 81.3 cm) (sheet)
49 3/4 x 38 1/8 in. (126.37 x 96.84 cm) (outer frame)","Poster","Europe","Netherlands",,"1932","Not on View","20th century","","","","","Advertisement for the forthcoming landing of the Graf-Spee dirigible at Waalhaven.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.27","Artist: Kees van der Laan","Artist","Dutch","Dutch, 1903–1983","","European Art","No Known Copyright","valid",4963,6743,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40323","Van Nelles Tobacco (Van Nelles Tabak)","Color lithograph"," Prints","39 x 25 1/2 in. (99.1 x 64.8 cm) (sheet)
45 1/2 x 32 1/4 in. (115.57 x 81.92 cm) (outer frame)","Poster","Europe","Netherlands",,"1920","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.5","Artist: Jacob (Jac.) Jongert","Artist","Dutch","Dutch, 1883 - 1942","","European Art","No Copyright–United States","valid",3744,5378,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"40369","Kew Gardens","Color lithograph"," Prints","39 5/8 x 24 5/8 in. (100.6 x 62.5 cm) (sheet)
46 3/8 x 31 3/8 in. (117.79 x 79.69 cm) (outer frame)","Poster","Europe","England",,"1934","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.40","Artist: Maurice  A. Miles","Artist","English","English","","European Art","No Copyright–United States","valid",5973,9327,0,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
