"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage","list:aampi","list:native-american-highlights","list:paintings-provenance","list:arts-of-americas","list:diversifying-the-prints-and-drawings-collection"
"113031","The Meeting","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","slightly stooped figure at right, wearing cap with checkered brim, shawl and skirt, leaning on a cane, talking to three elves with large ears, wearing tunics and tights; landscape in background with foliage and trees","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5709,7893,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"113802","Work Sheet I","Collage on paper"," Collages / Assemblages; Works on Paper","9 1/4 x 11 3/4 in. (23.5 x 29.85 cm) (sight)
15 9/16 x 18 1/8 in. (39.53 x 46.04 cm) (outer frame)","Collage","North America","United States",,"1964","Not on View","20th century","Signature, Date and Label","LRC, in black: [W. Dole 1964]","on backing paper: Rex Evans Gallery label and Santa Barbara Museum of Art and Fine Arts Gallery of San Diego exhibition labels","Trained as a realist painter, William Dole taught at the University of California, Santa Barbara. He first experimented with collage during a sabbatical in Florence, Italy, where he acquired a leather-bound journal full of book pages, letters, maps, and more. His early collages referenced the Italian landscape, but after his return to the United States around 1958 his compositions became increasingly abstract. By cutting out bits of typography, details from scientific diagrams and areas of printed color, from discarded magazines, Dole created a stock of ""raw material."" These he used to assemble his lyrically delicate compositions.","old paper with holes and creases at center (probably from a book) with some small scraps of printing in various fonts and languages; several hand-written elements in pencil and ink at lower corners and ULC; purplish-grey rectangle in LRC with fragments of colored marbled endpapers--predominately red and blue, and green and blue; small thin orange strip of paper to left of old paper background, ULC","(Rex Evans Gallery, Los Angeles, until c. 1964/65; sold to Moir); Alfred Moir, Santa Barbara, Calif. (1964/65-d. 2010); bequeathed to MIA, 2012.","From ","Bequest of Professor Alfred Moir","2012.58.109","Artist: William Dole","Artist","American","American, 1917 - 1983","%C2%A9 Estate William Dole","Arts of the Americas","In Copyright","valid",5348,4111,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"113441","Untitled","Ink on rice paper"," Drawings","22 3/4 x 20 1/2 in. (57.79 x 52.07 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; light brown rectangle at top, black shape with pointed lower tip at center and other abstracted shapes in lower one-half of sheet; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.4","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4456,5370,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"113768","Explusion from the Garden of Eden","Oil on paper"," Drawings","9 5/16 x 13 5/8 in. (23.65 x 34.61 cm) (sight)
16 7/16 x 20 11/16 in. (41.75 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; male and female figures wearing foliate skirts at right; angel flying behind them, carrying a dagger in his PR hand; received matted, framed and glazed; may be a pair with .5.2","Sale, Sotheby's, London, July 9, 1999, no. 108, with pendant, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.4","Artist: Circle of Marcantonio Bassetti; Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5019,3505,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112782","Untitled [angel watching over sleeping child]","Graphite on paper"," Drawings","14 x 10 1/16 in. (35.56 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [20]","","","","angel with very large wings standing behind a child sleeping in a bed, holding a toy on his pillow","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.58","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7033,9741,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112985","Untitled [landscape]","Pastel on brown paper"," Drawings","10 1/4 x 13 in. (26.04 x 33.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","landscape with trees and water; train (?) at center on bridge in distance; blue sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7548,5883,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112639","Untitled [old woman in profile]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [10]","","","","portrait in profile from PL of old woman with her hair in a bun","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6248,8320,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112986","Untitled [landscape with house in snow]","Pastel on green paper"," Drawings","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with small house in twilight in snow; tall trees to either side of house; winding path leads up to house; shades of blue","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7025,5411,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112779","Untitled [three personified trees and cottage]","Graphite on paper"," Drawings","10 7/8 x 9 in. (27.62 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three personified tall, thin trees--two on left, one on right--flanking a stone path to a cottage with a figure standing by the door","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.55","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,7613,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112749","Couplet in Oracle Bone Script, one of a pair","Ink on paper"," Calligraphy","39 1/8 x 6 13/16 in. (99.38 x 17.3 cm) (image)
51 1/4 x 9 1/4 in. (130.18 x 23.5 cm) (overall, without roller)",,"Asia","China",,"c. 1940s","Not on View","20th century","","","","","seven bold characters; two red seals, including one seal in URC with the image of a face with glasses; light red guidelines surround characters; brown wax seal on cardboard attached to top of scroll with thread","","From ","Gift of Yang and Helen H. Wang","2011.87.5.2","Calligrapher: Deng Sanmu","Artist","Chinese","Chinese, 1898 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3123,9331,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112801","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [13/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.77","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4662,5813,0,"1",0,,,"[""112799"",""112800"",""112801""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"112784","Gathering to be in Front of Moon","Graphite on paper"," Drawings","13 1/2 x 10 in. (34.29 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; full moon on horizon behind figures; two tall trees with thin trunks at right and left edges of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.60","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7098,9450,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"106161","Two Drunkards","Ink on paper"," Drawings","6 3/4 x 7 13/16 in. (17.1 x 19.9 cm)",,"Asia","Iran",,"c. 1550-1600","Not on View","Safavid period (1501-1736)","","","","The mid-1500s saw dramatic shifts in the production of Persian painting, when imperial patronage shifted away from the extensive illuminated manuscripts seen in the cases to the left. This encouraged artists to create single-page paintings and drawings to sell to members of the emerging mercantile class. With this shift came a diversification of tastes, along with the rise of the Sufi (or mystical) traditions of Islam, which may have inspired this imagery in this swift yet assured drawing of a stumbling drunkard in a garden, tenderly supported by an implicated friend. While this scene may seem unusual in an Islamic context, where the consumption of alcohol is frequently considered a sin, it aligns with some Sufi literature, which compares wine to heaven’s divine light and the cup into which it is poured to the devotee’s heart—all suggesting that a state of drunkenness can be likened to that of spiritual enlightenment.","in the style of Sadi; two drunkards are trying to help one another up","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.32","","Artist",,,"","Asian Art","Public Domain","valid",6184,5290,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"98571","Four Scrolls in Running Script","Ink on paper"," Calligraphy","90 3/8 x 20 in. (229.55 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","P'u Hua received a solid Confucian education and became a proficient scholar, poet, painter, and calligrapher. P'u became a close friend of the artist, Wu Ch'ang-shuo in Shanghai and, as member of Wu's circle, became successful at interpreting traditional styles with a new found freedom and personality.
Completed late in life, this extraordinary set of four, large calligraphic hanging scrolls is executed in a wild, effusive hsing-shu (running script) trembling with barely controlled vitality. The four early texts are only randomly connected, and were apparently selected by the dedicatee, Mr. Chin-i; one from the I Ching and one from Chuang-tzu, the other two being accounts of emperor T'ai-tsung and empress Wu of the T'ang dynasty (8th century). The verse (concerned with the relativity of things) from the I Ching (1st century BCE) reads:
If water is not deeply enough accumulated, then in supporting a boat, it will lack sufficient strength. If you pour a cup of water in a small hole in the ground, then a mustard seed can serve as a boat therein, but if you place a cup in it, it will get stuck in the shallow water as it is too large a boat.","three lines of loose calligraphy characters; large red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.1","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1634,6813,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"99059","Egg Yolk, from Stains","Egg yolk on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.45","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2957,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"99065","Oil Paint (Bellini Cad. Yellow Deep), from Stains","Oil paint on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)",,"North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.51","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2985,3256,0,"1",0,"F.10 (Books); E.89",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"99791","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; chair and doorway with landscape beyond; door at L","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.","From ","Gift of Antoine Terrasse","2006.64.2","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4632,2788,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"99078","Apple Juice (Tree Top Pure), from Stains","Apple juice on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.64","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2966,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105135","Woman Beggar Facing Left","Etching on Japan paper"," Prints","2 5/8 x 2 1/16 in. (6.6 x 5.2 cm) (image)
3 1/4 x 2 5/8 in. (8.3 x 6.6 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate (in reverse): [N f 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.20","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2404,2887,0,"1",0,"Cologne 1989, cat. no. 64; Hillemacher 34",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105649","A Spring View","Ink on paper"," Calligraphy","12 1/8 x 9 in. (30.8 x 22.86 cm)",,,,,"1986","Not on View","20th century","","","","","four lines of text; one smaller lines of text at L; two red seals in yellowed area, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.7","Calligrapher: Weiming Lu; Author: Poem by Tu Fu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3290,4400,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105655","Jin-ting (Nanjing) Scene","Ink on paper"," Calligraphy","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and two lines of black characters at center of sheet; three red seals at bottom, one at top center; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.10","Calligrapher: Weiming Lu; Author: Poem by Wei Zhang","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3532,4766,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105141","Landscape with Village","Etching on Japan paper"," Prints","2 1/2 x 3 1/8 in. (6.3 x 7.9 cm) (image)
4 7/16 x 5 in. (11.2 x 12.7 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin fecit ...1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.24","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4346,2834,0,"1",0,"Kepinska 1978, fig. 49 (as inscription ""Norblin fecit xbris 1778"")",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105642","Untitled","Ink on paper"," Calligraphy","11 13/16 x 9 1/8 in. (30 x 23.18 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","three lines of characters at R; two lines of smaller characters at L; large red seal at bottom edge, LLC; smaller seal at R edge, URQ; scattered spots of light grey ink wash; yellowish paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.6","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3337,4360,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"106824","Scene of a Small Hill Town","Black crayon on paper"," Drawings","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (image)
6 1/8 x 8 9/16 in. (15.56 x 21.75 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on verso, URC, in pencil: [189]; on verso, PRC, in pencil: [1000- / 51402g]","","","","town on hillside; road, right foreground to right center; figure, left foreground, entering building doorway; fence, left between two buildings","Edith and Norman Garmezy, Edina, purchased the drawing from Grillon Gallery, Paris, in 1986.","From ","Gift of Edith and Norman Garmezy","2008.106.3","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4504,3213,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"90882","Elin and Maria","Lithographic crayon on paper"," Drawings","14 1/2 x 12 7/8 in. (36.83 x 32.7 cm)
22 7/8 × 18 7/8 in. (58.1 × 47.94 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature, title, date and inscription","below image, in pencil: [\""Elin & Maria\"" Drawing for a lithograph  Kyra Markham- \'34]","","Kyra Markham was born Elain Hyman in Chicago, Illinois. She studied at the Art Institute of Chicago until she was discovered as an actress and left to pursue a career in the theater and motion picture industries.  In 1927 she revived her interest in art, resuming her studies at the Art Students League in New York City.  Her paintings and lithographs are primarily realist in style and run the gamut from poetic landscapes to Social-Realist commentaries. Markham was awarded the Mary S. Collins Prize at the Philadelphia Print Club annual exhibition in 1935. She was a member of the National Association of Women Artists, the Southern Vermont Artists and the Deerfield Valley Artists.","figure wrapped in a white sheet, lying on a wood floor; back, backside and tail of a small dog visible, with front end nestled under figure's arm","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.92.1","Artist: Kyra Markham","Artist","American","American, 1891-1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6582,7348,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105638","May Ten Thousand Things Follow Your Wishes","Ink on paper"," Calligraphy","9 9/16 x 12 15/16 in. (24.29 x 32.86 cm)",,"North America","United States",,"1986","Not on View","20th century","Date","LLC, in pencil: [\'89]","","","four bold black characters; red seal at L, LLQ; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.3","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",4724,3512,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105654","Hearing Autumn Sounds Making One Ever Homesick","Ink on paper"," Calligraphy","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and two lines of black characters at center of sheet; large red seal at bottom center; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.9","Calligrapher: Weiming Lu; Author: Poem by Jiang","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3519,4771,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105637","Heart in the Sky","Ink on paper"," Calligraphy","9 9/16 x 13 1/16 in. (24.29 x 33.18 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","four ink marks (character?); red seal, LRC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.2","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3493,4855,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105641","Crisis (Danger and Opportunity)","Ink on paper"," Calligraphy","12 1/8 x 9 1/16 in. (30.8 x 23.02 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","teal-colored ink with yellow at edges of marks; abstract-looking characters; red seal, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.5","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3312,4412,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105636","Dragon, Weiming Playing with Brush","Ink on paper"," Calligraphy","13 1/16 x 9 5/8 in. (33.18 x 24.45 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","one large character; four small characters in LRC; red seal at L, LLC of large character","","From ","The Asian Art Miscellaneous Purchase Fund and gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.1","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3515,4761,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"107283","Barking Dog, Seen from Behind","Black chalk on paper"," Drawings","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm)","Drawing","Europe","Italy",,"1593-1596","Not on View","17th century","Inscriptions:

Verso of old mount: stamped [Sarah Spicer / 122 Marlborough / 81 Walton St. S.W.3]
Inside of mount: [Artists? Saftleven  / MC0015 / A0917]","","Watermark: Anchor in a circle with six-pointed star; close to Briquet 497 (Vicenza 1505) or 482 (Laibach 1511)","While drawing connoisseurship can seem dangerously subjective to the uninitiated, quite often consensus is found among various experts. When this drawing entered the collection, it was miscatalogued as a study by the Dutch artist Cornelis Saftleven. Three drawings connoisseurs independently suggested this fragmentary, quick sketch of a barking dog was executed by a Sienese artist around 1600. It was the scholar John Marciari who identified the artist as Francesco Vanni, recognizing the dog from Vanni's impressive mural Saint Catherine Exorcising a Demon of 1593-96, in the church of San Domenico in Siena, where its appears prominently in the central foreground of the painting. The dog is barking madly at the woman possessed by demons, who flails on a parapet above him to the right. He is shown from the identical viewpoint, and in the same pose as the drawing, with his muzzle raised, teeth showing, tail upright, front legs crouched, and front paws not visible. In the final painting, the dog's left hindleg is obscured by the forearm of a figure, and the exacting description of the dog's private parts, not suprisingly, is omitted.","small sketch of a dog from PR side, barking; long tail with tuft on end","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.61","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Cornelis Saftleven","Artist","Dutch","Dutch, c. 1607–1681","","European Art","Public Domain","valid",3642,2739,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"104674","Nude","Ink on paper"," Paintings","12 1/8 x 7 5/8 in. (30.8 x 19.37 cm) (image)
32 3/4 x 11 3/16 in. (83.19 x 28.42 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signature and Seal","LLC, in black ink: [Shiro]","LLC, in red: untranslated seal","","line drawing of a nude woman with her arms above her head--out of the picture plane--and her PL leg drawn up; brown and grey flecked paper","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.56","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",3528,5577,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105653","As Cool Air Arises Gently, Birds Descend Slowly","Ink on paper"," Calligraphy","13 1/8 x 9 9/16 in. (33.34 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and one line of thin black characters at center of sheet; large red seal, LLQ; two smaller red seals, URQ; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.8","Calligrapher: Weiming Lu; Author: Yuen Yi-shan","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3522,4777,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"105639","The Tao Follows Nature","Ink on paper"," Calligraphy","13 1/16 x 9 5/8 in. (33.18 x 24.45 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","5(?) characters on grey wash ground with spots of darker grey; two red seals, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.4","Calligrapher: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3510,4750,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
