"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights"
"5182","Clothes Trunk","Huang-hua-li hardwood and paktung hardware"," Furniture","15 7/8 x 32 1/2 x 23 1/8 in. (40.32 x 82.55 x 58.74 cm)","Clothes Trunk","Asia","China",,"c. 1650","Not on View","17th century","","","","Although once quite common, very few hardwood storage trunks have survived intact. Given its size, this one was likely used to store articles of clothing and was kept in residential quarters, especially the bedrooms of upper class households.","large trunk with three panel top; inlaid foliate paktong lockplate; molded edged; cloud shaped upper corner plates, c-shaped handles; dark finish; molded stepped plinth; bottom comes off","",,"Gift of Ruth and Bruce Dayton","97.128a,b","","Artist",,,"","Asian Art","Public Domain","valid",5024,3490,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"9948","Games Table","Huang hua-li hardwood, burlwood, ivory"," Furniture","33 3/8 x 40 3/4 x 27 3/8 in. (84.77 x 103.51 x 69.53 cm)","Games Table","Asia","China",,"early 17th century","Not on View","17th century","","","","","table with removable top; removable two-sided game board inside with ivory circles inlaid on one side; three removable compartments, two with lids, at each short side; another removable gameboard with four short sidewalls and ivory inlay under the two-sided gameboard; two compartments with hinged lids on long sides on inner gameboard","",,"Gift of Ruth and Bruce Dayton","98.63a-n","","Artist",,,"","Asian Art","Public Domain","valid",4023,3605,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"4978","High-Waisted Table","Huang-hua-li hardwood and burlwood"," Furniture","34 1/4 x 30 1/4 x 21 3/4 in. (87 x 76.84 x 55.25 cm)","High-Waisted Table","Asia","China",,"late 16th century","Not on View","16th century","","","","Set on extremely delicate legs, this small table represents a reversion to earlier softwood furniture styles of the Sung and Yuan dynasties. Paintings show lacquered tables of this form being used both indoors and out as incense stands. A small concealed drawer would easily have accommodated incense paraphernalia. The table could also function as a display stand for delicate objects such as flowers or antiques. Exceptionally light and elegant, it demonstrates the unique durability and hardness of huang-hua-li wood that allowed master craftsmen to create designs of exceptionally slender proportions.
In Ming tables with a high waist the shoulders of the corner legs are exposed and stand out from the galleried sides with their inset carved panels. Comprised of small, light members that interlock with considerable strength, the frame seems almost weightless but can withstand considerable downward and lateral forces and is actually quite structurally sound.","small rectangular table; hidden drawer at short side; burlwood top framed with huang hua-li; short apron and tin legs with joints at the knee","",,"Gift of Ruth and Bruce Dayton","96.124.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4148,3729,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"28361","Cabinet (yuanjiaogui)","Huang hua-li, metal hardware, softwood"," Furniture","47 5/16 x 28 1/2 x 16 3/4in. (120.2 x 72.4 x 42.5cm)","Cabinet (yuanjiaogui)","Asia","China",,"17th century","Not on View","17th century","","","","","tapered round corners, supported on slightly splayed corner posts","",,"Gift of Ruth and Bruce Dayton","94.60","","Artist",,,"","Asian Art","Public Domain","valid",3639,5458,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"31365","Abacus","Huang-hua-li and t'zu-tan hardwood"," Woodwork","7 9/16 x 32 5/16 x 1 3/8 in. (19.2 x 82.1 x 3.5 cm)","Abacus","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","The Chinese abacus, a mechanical counting device, was developed about 5,000 years ago. It was built of wood and beads and could be easily carried. The form of abacus we know today appeared around 1200 a.d. and is called suan-pan. This classic type has two heads on the upper deck and five on the lower. Addition, subtraction, multiplication, and division are possible with the abacus, and in the hands of a skilled operator, it is faster than a mechanical calculator. Made of precious hardwoods, this abacus was likely used in a large, aristocratic household for keeping financial accounts.","29 rows of beads with 2 beads on top level and 5 beads on bottom level; backing board, frame, posts and beads of zitan; frame reinforced with brass plates at corners and between levels at edges; central row and 5th row in from each side have metal posts","",,"Gift of Ruth and Bruce Dayton","99.181","","Artist",,,"","Asian Art","Public Domain","valid",3656,2200,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"45838","Round Stool with Stone Seat, one of a pair","Huang-hua-li hardwood and ta-li marble"," Furniture","17 x 18-5/16 x 17 in. (43.2 x 46.5 x 43.2 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","","","","","6 lobed legs, curving outward and in, resting on a hexagonal raised base; marble top with dark green areas on creamy white","","From ","Gift of Ruth and Bruce Dayton","2001.32.2.2","","Artist",,,"","Asian Art","Public Domain","valid",3957,2692,0,"1",0,,,"[""45837"",""45838""]",,,,"medium:""huang hua-li""",14.698477,
"5349","Large Tapered Cabinet","Huang-hua-li hardwood and pai-tung hardware"," Furniture","73 7/8 x 36 1/8 x 19 3/4 in. (187.64 x 91.76 x 50.17 cm)","Large Tapered Cabinet","Asia","China",,"early 17th century","Not on View","17th century","","","","The classic, tall, tapered, round-corner cabinet encapsulates the essence of Ming-style furniture. Its exposed framework, simple floating panels, minimal hardware, inward taper, and pronounced verticality create an impression of serene calm and balance. The legs on this example, among the highest known, contribute a sense of lightness to a rather large volumetric form. As traditional Chinese homes did not have closets, cabinets and chests were necessary for the storage of clothing in bedroom settings.
Refined and elegant, the form relies on rounded corner stiles that splay slightly outward from the top, creating a feeling of balance and stability. The corner door rails have extended dowels top and bottom that fit into sockets in the upper and lower frame allowing the doors to pivot. This simple and ingenious device frees the body of surface-mounted metal hinges, contributing to the cabinet's clean lines and vertical emphasis.","large rectangular huang hua-li cabinet; two doors, removable center mullion; two drawers, three shelves; front and sides tapered toward top","",,"Gift of Ruth and Bruce Dayton","97.25.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3692,5557,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",14.698477,
"4965","Game Board","Huang-hua-li, ji-chi-mu hardwood, zitan and brass"," Woodwork","9 1/16 x 19 x 19 in. (23.02 x 48.26 x 48.26 cm)","Game Board","Asia","China",,"17th century","Not on View","17th century","","","","The Chinese have played weiqi, or go, since ancient times and it is first mentioned in the Confucian classics of the fifth century B.C. Both men and women of the educated class played weiqi and to the literati, it became a symbol of the intellect. This huanghuali board is framed in jichimu hardwood and inlaid with silver. One side is a board for weiqi, while the reverse is a board for chess, or xiangqi or elephant chess. The fluted bowls, used to hold the stone weiqi markers are also made of huanghuali wood. They are fashioned in the shape of a melon and the round lids are carved with an eight-pointed star pattern. These containers are generally made in a size that can be easily held in the palm of the hand.  Weiqi markers during Qing were generally made from stone or glass.","playing surface of one piece of huang huali; framed with 5/8 in. border of zitan; corners of brass; inlay forms playing surface","",,"Gift of Ruth and Bruce Dayton","96.12.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1375,0,"1",0,,,"[""4965"",""9352"",""9353""]",,,,"medium:""huang hua-li""",14.698477,
"4966","Balance","Huang-hua-li hardwood and pai tung hardware"," Woodwork","34 1/4 x 24 1/8 x 9 5/8 in. (87 x 61.28 x 24.45 cm)","Balance","Asia","China",,"early 17th century","Not on View","17th century","Engraved on each weight: [undecifered]","","","Balances such as this were used by shopkeepers and estate managers for weighing out silver for goods and services that were sold by weight. The drawers were designed to hold the balance weights which, like some of the metal reinforcements on this example, are made in the shape of silver ingots, an auspicious motif signifying wealth.

Balance stands made of precious hardwood were common in large estates where they were necessary to the administration of staff salaries, family allowances, or to pay traveling vendors. With the gradual conversion to coin and paper currencies, balance scales became obsolete and relatively few hardwood examples remain. Completely undecorated, this rare stand is of simple form and beautiful grain.","two drawer case with side posts and double cross braces at top, upper most brace hump backed; silver hardware ten brass weights; brass scale with two pans and hanging chains; scale and weights are from a later date than the stand","",,"Gift of Ruth and Bruce Dayton","96.120.1a-p","","Artist",,,"","Asian Art","Public Domain","valid",3500,4978,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",14.698477,
"8223","Circular covered box","Huang yang-mu and huang-hua-li hardwood"," Woodwork","1 1/4 x 2 7/8 in. (3.18 x 7.3 cm)","Box","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","small squat circular covered box; unadorned, thin bead at lower rim of cover and upper rim of body; thin raised base; deep reddish brown in color","",,"Gift of Ruth and Bruce Dayton","97.87.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",14.698477,
"4840","Stool","Huang-hua-li hardwood"," Furniture","20 x 19 x 15 3/8 in. (50.8 x 48.26 x 39.05 cm)","Stool","Asia","China",,"17th century","G216","17th century","Dealer\'S Sticker","","underside panel two stickers: \'1194-43\' and \'nicholas grindley london\'","Stools preceded chairs in the evolution of raised seating. Paintings indicate that by Tang (618-906), a variety of stools were in use. Square and round shapes prevailed and those made for the aristocracy could be elaborately constructed with cabriole legs, shaped seats, and decorative carving. This corner-leg or ""waisted"" stool represents one of the most popular styles during the late Ming period. The waist and apron of this stool are formed from a single piece of wood for greater strength. The high hoof feet here are indicators of an early Qing date for this piece.","","","From ","Gift of Ruth and Bruce Dayton","95.56.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"4722","Roundback Chair","Huang-hua-li hardwood"," Furniture","41 1/4 x 28 3/4 x 25 1/4 in. (104.78 x 73.03 x 64.14 cm)","Chair","Asia","China",,"17th century","G218","17th century","","","","Roundback armchairs were developed during the Tang (618-906) and Sung (960-1279) dynasties to become one of the classic chair types of the Ming period. Constructed from substantial timbers, with solid C-curved backsplats and brass protectors on the footrails, this pair relates closely with four other known examples which are probably from the same set. Roundback chairs, like yokeback armchairs, were generally reserved for use by the higher ranking members of a Chinese family and by greater Chinese society. Chairs like these were typically used on formal occasions in symmetrical arrangements.","","","From ","Gift of Ruth and Bruce Dayton","94.59.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"13367","Folding Armchair","Huang-hua-li hardwood"," Furniture","42 1/4 x 32 3/8 x 48 3/16 in. (107.3 x 82.2 x 122.4 cm) (unfolded)","Armchair","Asia","China",,"17th century","G216","17th century","","","","This type of folding reclining armchair, while extremely rare (only three hardwood examples are recorded), is referred to in the Ming encyclopedia San-tsai t'u-hui as a ""drunken lord's chair."" With its attached headrest, slanted back and elongated arms, the chair is obviously designed for casual lounging and, unlike most Chinese armchairs, it encourages a relaxed posture. The solid frame caned seat is hinged at the front, enabling it to fold forward thus allowing the chair to be collapsed into a flat form for storage or transportation. When such chairs are depicted in paintings, they are usually shown being used by scholars in their studios or out-of-doors in casual settings.","chair with flat seat and deeply reclining back with very long arms; folding headrest at center top; dragon heads at either side of top of back; rectangular footrest; folds flat","","From ","Gift of Ruth and Bruce Dayton","2000.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"5804","Stationary Tray","Huang-hua-li hardwood"," Woodwork","2 1/4 x 14 3/8 x 12 in. (5.72 x 36.51 x 30.48 cm)","Tray","Asia","China",,"18th century","G216","18th century","Stickers","","dealer\'s stickers, one on top of the other, on bottom","","wood tray with four rectangular cut-out 'handles', one on each side; cut-out design of rectangles on all sides; scalloped apron below on all sides","","From ","Gift of Ruth and Bruce Dayton","98.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"31056","Brush Pot","Huang hua-li hardwood"," Woodwork","4 3/8 x 2 1/2 in. (11.1 x 6.35 cm)","Pot","Asia","China",,"c. 1620","G216","17th century","","","","","cylindrical brush pot of dark brown wood; slightly concave sides","","From ","Gift of Ruth and Bruce Dayton","98.79.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"31169","Brushrest","Huang hua-li"," Woodwork","3 1/16 x 3 11/16 x 1 1/4in. (7.8 x 9.4 x 3.2cm)","Brushrest","Asia","China",,"Date Unknown","G217",,"","","","","Abstracted mountain shape; curved on one side, nearly flat on opposite side; tall, rounded-topped 'peak' at center with 2 short pointed 'peaks' at R and L sides","","From ","Gift of Ruth and Bruce Dayton","99.124.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"62122","Scholar's Staff","Huang-hua-li hardwood"," Woodwork","65 x 2 1/4 x 5/8 in. (165.1 x 5.72 x 1.59 cm)","Staff","Asia","China",,"17th century","G216","17th century","","","","Carved from precious hardwood with a dragon-head finial, this tall, walking staff would have likely belonged to a scholar-official. Walking sticks were habitually carried by literati recluses while enjoying nature, and they are often seen in landscape paintings. Daoist mythology included a tradition of magical staffs which transformed into dragons, and it might be that the dragon head carved at the top of this staff refers to the dragon transformation myth. Most walking staffs were simple pieces of bamboo or a gnarled branch, and no other carved huang-hua-li staff has been recorded.","tall staff topped with carved animal's head with open mouth; brass-covered bottom section","","From ","Gift of Ruth and Bruce Dayton","2002.150","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"28652","Shortback Armchair, one of a pair","Huang hua-li"," Furniture","35 x 22 1/2 x 18in. (88.9 x 57.2 x 45.7cm)","Armchair","Asia","China",,"17th century","G216","17th century","","","","","Shortback Armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","","From ","Gift of Ruth and Bruce Dayton","95.17.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",12.906484,
"5126","Brush Pot","Huang-hua-li hardwood"," Woodwork","7 1/2 x 8 1/4 in. (19.05 x 20.96 cm)","Brush Pot","Asia","China",,"late 16th century","Not on View","16th century","","","","","carved in relief with lotus flowers","","From ","Gift of Ruth and Bruce Dayton","96.69.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"5418","Stand","Huang-hua-li hardwood"," Woodwork","2 7/16 x 20 5/8 x 12 7/16 in. (6.19 x 52.39 x 31.59 cm)","Stand","Asia","China",,"early 19th century","Not on View","19th century","","","","","huang hua-li scroll form stand made from one piece of wood; currently has three felt feet","","From ","Gift of Ruth and Bruce Dayton","97.52.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"13708","Armchair","Huang hua-li, cane"," Furniture","H.29-5/16 x W.21 x D.17-7/8 in.","Armchair","Asia","China",,"c. 1750","Not on View","18th century","","","","","straight back chair with dowel arms, cane seat; horizontal dowel at top of back; vertical center plank at back","","From ","Gift of Christopher Cooke, London","2000.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"13135","Armchair, one of a pair","Huang hua-li"," Woodwork","37 1/4 x 21 x 16 13/16 in. (94.6 x 53.3 x 42.7 cm)","Armchair, one of a pair","Asia","China",,"18th-19th century","Not on View","18th-19th century","illegible sticker, on bottom of seat","","","","square chair with woven seat; top central section carved with 2 dragons amid clouds; apron carved with 3 open rectangles and pair of scrolls on each side","","From ","Gift of David and Michele Dewey","2000.268.1.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"13707","Kang Table","huang hua-li"," Furniture","H.10-15/16 x W.30-3/4 x D.19-7/16 in.",,"Asia","China",,"c. 1650","Not on View","17th century","","","","","small, short table with curved legs and scroll feet; apron carved on all 4 sides with scrolling organic design","","From ","Gift of Ruth and Bruce Dayton","2000.90","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"31057","Brush Pot","Huang hua-li hardwood"," Woodwork","4 1/4 x 3 3/8 in. (10.8 x 8.57 cm)",,"Asia","China",,"c. 1620","Not on View","17th century","","","","","cylindrical brush pot of dark brown wood; top slightly bigger diameter than bottom","","From ","Gift of Ruth and Bruce Dayton","98.79.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"31066","Stand in the form of a Table","Huang hua-li"," Woodwork","3 7/16 x 9 5/8 x 8 3/16in. (8.7 x 24.4 x 20.8cm)",,"Asia","China",,"17th century","Not on View","17th century","","","","","stand in the form of a skirted table; beaded top with a molded edge raised on a square section; cabriole legs ending in scroll feet all joined by a beaded scrolling outlined apron","","From ","Gift of Ruth and Bruce Dayton","98.80.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"29589","Square Table (fangzhou)","Huang hua-li"," Furniture","32 7/8 x 39 1/8 x 39in. (83.5 x 99.4 x 99.1cm)","Square Table (fangzhou)","Asia","China",,"17th century","Not on View","17th century","Sticker","","\'Museum of Classical Chinese Furniture\', at one corner on frame","","framed top with three panel center; round legs, stretcher and struts; legs joined by a humped back stretcher on each side with a pair of struts spaced at thirds","","From ","Gift of Ruth and Bruce Dayton","97.156.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"29427","Table","Huang hua-li"," Furniture","33 x 36 x 36in. (83.8 x 91.4 x 91.4cm)",,"Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","apron on all sides divided into 3 rectangles, with long rectangle and shorter at 90 degrees to one another at each side of legs","","From ","Gift of Ruth and Bruce Dayton","96.97.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"48454","Drum-shaped Box","Huang-hua-li hardwood"," Woodwork","2-3/4 x 4-3/8 x 4-3/8 in. (7.0 x 11.1 x 11.1 cm)","Drum-shaped Box","Asia","China",,"18th century","Not on View","18th century","","","","Made in the shape of  a drum, this small box was likely associated with the scholar's desk as a container for incense or small objects. There is a row of crisply carved bosses along the edge of the lid and the bottom of the container carved to resemble the metal bosses used on a drum to fasten the leather top and bottom to the wooden carcass.","small round box shaped like drum with studs around top and bottom edges","","From ","Gift of Ruth and Bruce Dayton","2001.160.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"31180","Table","Huang hua-li"," Furniture","33 7/16 x 70 3/4 x 12in. (84.9 x 179.7 x 30.5cm)","Table","Asia","China",,"17th century","Not on View","17th century","","","","","3 plank table; scroll feet; single plank top with rounded ends and plain apron; side planks carved with openwork organic medallions","","From ","Gift of Ruth and Bruce Dayton","99.122.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"40130","Box","Huang hua-li"," Woodwork","1 1/8 x 2 3/8 x 2 3/8 in. (2.86 x 6.03 x 6.03 cm)","Box","Asia","China",,"Date Unknown","Not on View",,"","","","","four feet; lid carved with three concentric circles; side divided into eight panels","","From ","Gift of Ruth and Bruce Dayton","2003.105.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"61839","Brushpot","Huang hua-li"," Woodwork","6 15/16 x 7 1/4 x 7 3/8 in. (17.62 x 18.42 x 18.73 cm)","Brushpot","Asia","China",,"17th-18th century","Not on View","17th-18th century","Sticker","","On bottom: dealer\'s sticker","","8 overlapping lotus petals; 4 front petals each carved with dragons in different poses and flowering branch","","From ","Gift of Ruth and Bruce Dayton","2002.96","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",11.733167,
"28363","Armchair (meiguiyi), one of a pair","Huang hua-li, cane seat"," Furniture","34 3/4 x 22 1/2 x 19 1/8in. (88.3 x 57.2 x 48.6cm)","Armchair (meiguiyi), one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","open-work seat backs have dragon medallions set within series of cloud-collar brackets; curved arms","","From ","Gift of Ruth and Bruce Dayton","94.62.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",10.271857,
"32478","Standing Brush","Huang hua-li, natural bristles"," Woodwork","8 x 2 7/16 in. (20.3 x 6.19 cm)",,"Asia","China",,"19th century","Not on View","19th century","Sticker","","Sticker fragment, on bottom","","Brush with flat-bottomed handle; black bristles","","From ","Gift of Ruth and Bruce Dayton","99.53.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",10.271857,
"32434","Continuous Roundback Armchair, one of a pair","Huang-hua-li hardwood and cane"," Furniture","40 1/2 x 24 3/8 x 19in. (102.9 x 61.9 x 48.3cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","","","","","Chair with arms and upper back looped into horseshoe shape; central back panel has carved organic decorative elements; woven cane seat with diamond decorations","","From ","Gift of Ruth and Bruce Dayton","99.65.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",9.691603,
