"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:whm"
"18418","Bowl","Silver"," Metalwork","3 1/4 x 7 3/4 x 7 3/4 in. (8.3 x 19.7 x 19.69 cm)","Bowl","Europe","England",,"c. 1679","Not on View","Charles II","Mark","","[IC]","","decorated with simple design of lines.","",,"Gift of James F. and Louise H. Bell","61.55.11","","Artist",,,"","European Art","Public Domain","valid",4983,3279,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15802","Candlestick, one of a pair","Silver"," Metalwork","65 x 4 x 4in. (165.1 x 10.2 x 10.2cm)","Candlestick, one of a pair","North America","United States",,"c. 1750","Not on View","Queen Anne","Mark","","stamped in base of each stick: [GR]","","candlestick, one of a pair, cast silver, of Queen Anne design; baluster-shaped stem, the upper portion of which is octagonal shaped base; socket smaller than on candlesticks of a later date","",,"Gift of James F. and Louise H. Bell","35.8.1","Maker: George Ridout","Artist",,,"","Arts of the Americas","Public Domain","valid",5426,3582,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15592","Porringer","Silver"," Metalwork","2 1/8 x 8 1/4 x 5 3/4in. (5.4 x 21 x 14.6cm)","Porringer","North America","United States",,"1725","Not on View","18th century","Marks","","initials on base: [TWM]
maker\'s mark on side: [SS] in rectangle","These two porringers demonstrate how little this form changed over half a century in New York. Shallow dishes or cups meant for everyday use, porringers commonly held foods such as soup or porridge. Typically, the body of a porringer would be raised and the handle would be cast and soldered on. Many times, molds for popular elements such as handles or spouts were shared among silversmith shops. For example, a Myer Myers porringer with a handle similar to the Parisien porringer (shown here at right) is currently on view in the exhibition ""A Handsome Cupboard of Plate"" in the Cargill Gallery, first floor.","porringer, large, with typical three perforation New York handle; family initials on base","",,"Gift of James F. and Louise H. Bell","32.34.1","Maker: Simeon Soumain","Artist","American","American, 1685-1750","","Arts of the Americas","Public Domain","valid",5042,2865,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"17260","Lidded Sugar Bowl","Silver"," Metalwork","7 x 5 1/2 in. (17.8 x 13.97 cm)","Lidded Sugar Bowl","North America","United States",,"18th century","Not on View","18th century","","","","","sugar bowl, inverted pear shape, with cover; narrow band of gadrooning at rim and monogram on side","",,"Gift of James F. and Louise H. Bell","46.38.6a,b","Maker: William Hollingshead","Artist",,"active 1762","","Arts of the Americas","Public Domain","valid",3644,5354,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18420","Cream pitcher","Silver"," Metalwork","3 1/2 x 6 3/8 x 3 3/4 in. (8.89 x 16.19 x 9.53 cm)","Cream pitcher","Europe","England",,"c. 1750","Not on View","George II","","","","","engraved with crest, wooden handle","",,"Gift of James F. and Louise H. Bell","61.55.14","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18433","Waiter",""," Metalwork","7/8 x 7 1/4 x 7 1/4 in. (2.22 x 18.42 x 18.42 cm)","Waiter","Europe","England",,"c. 1724","Not on View","George I","Mark and Inscription

On front center is engraved an unidentified coat of arms within a scroll and foliate mantling, perhaps for Champman, heavily worn.","","Mark

Fully marked (Britannia standard) on underside.","","square, indented corners, engraved design, crest in center","",,"Gift of James F. and Louise H. Bell","61.55.9","Silversmith: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18416","Sauce tureen, one of a pair","Silver"," Metalwork","6 x 7 1/2 x 6 in. (15.24 x 19.05 x 15.24 cm)","Sauce tureen, one of a pair","Europe","England",,"c. 1822","Not on View","George IV","","","","","covered, spherical with gadrooned borders, on four legs","",,"Gift of James F. and Louise H. Bell","61.55.10.1a,b","Maker: Joseph Craddock; Maker: William Reid","Artist","English","English","","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15548","Tankard","Silver"," Metalwork","7 1/2 x 8 1/4in. (19 x 21cm)","Tankard","North America","United States",,"1719","Not on View","18th century","Mark","","Below the hinge, engraved: PC-EC-ML | On the lower part: LED-MES-CHLS.1891 |  
Stamped to left of handle below rim, maker\'s mark : SS (thin crude capitals in a square)","","tankard, slightly tapered, cylindrical plain body, flat cover with serrated front edge, and solid scroll billet, 'S' scrolled handle with fine hinge and beaded ornament in relief; reeded base","",,"Gift of James F. and Louise H. Bell","32.21.4","Silversmith: Simeon Soumain","Artist","American","American, 1685-1750","","Arts of the Americas","Public Domain","valid",3014,3489,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"17242","Basket","Silver"," Metalwork","2 x 7 1/2in. (5.1 x 19cm)","Basket","North America","United States",,"c. 1780","Not on View","18th century","Mark","","twice on bottom: <ZB>","","basket, minature, with swing handle decorated with a running band of punch-work ovals; the body has a narrow pierced band beneath the rim and beading at rim and base","",,"Gift of James F. and Louise H. Bell","46.38.8","Maker: Zachariah Brigden","Artist","American","American, 1734 - 1787","","Arts of the Americas","Public Domain","valid",5121,3421,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"17201","Cann","Silver"," Metalwork","5 1/4 x 5 1/2 x 3 3/8in. (13.3 x 14 x 8.6cm)","Cann","North America","United States",,"c. 1755-1760","Not on View","18th century","Mark","","on the bottom: <W Breed>","","cann, bulbous body and double-scroll handle","",,"Gift of James F. and Louise H. Bell","46.38.9","Maker: William Breed","Artist","American","American, 1719 - 1762","","Arts of the Americas","Public Domain","valid",3581,5229,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18412","Plate, one of a pair","Silver"," Metalwork","1 x 12 1/8 x 12 1/8 in. (2.5 x 30.8 x 30.8 cm)","Plate, one of a pair","Europe","England",,"1892","Not on View","19th century","","","JG","","Holiday Traditions, Charleston Dining Room Six lobed rim with gadrooned border and crest.","",,"Gift of James F. and Louise H. Bell","61.55.24.1","Maker: James Garrard; Retailer: Garrard &amp; Co.","Artist","English","English","","European Art","Public Domain","valid",4311,4311,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18403","Helmet-shaped ewer","Silver"," Metalwork","10 1/2 x 10 1/4 x 6 in. (26.67 x 26.04 x 15.24 cm)","Helmet-shaped ewer","Europe","France",,"1709","Not on View","Queen Anne","Mark","","Mark

- Fully marked (Britannia standard) on side of body near reeded band and handle.","","","",,"Gift of James F. and Louise H. Bell","61.55.21","Artist: Formerly attributed to Nathaniel Lock","Artist",,,"","European Art","Public Domain","valid",3588,4484,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18410","Sugar Caster","Silver"," Metalwork","6 1/2 x 2 3/4 x 2 3/4 in. (16.5 x 6.99 x 6.99 cm)","Sugar Caster","Europe","England",,"1701-1702","Not on View","William III","Mark

Engraved on underside are the initials:       [F]
                                                                       [I] [*] [S]","","Mark

Fully marked (britannia standard) on side of body.  Cover unmarked.","","","",,"Gift of James F. and Louise H. Bell","61.55.28a,b","Maker: William Gamble","Artist",,"","","European Art","Public Domain","valid",2367,5195,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"16194","Spout cup","Silver"," Metalwork","6 1/8 x 4 3/8 x 4 1/2in. (15.6 x 11.1 x 11.4cm)","Spout cup","North America","United States",,"c. 1700","Not on View","17th-18th century","Mark

Crest of Apthorp is engraved on cover.","","<IC> with fleur-de-lys in shield","Spout cups were probably used in colonial America to feed invalids.  This early example, made by the prolific Boston silversmith John Coney, is one of only two known American spout cups with a domed lid.","spout cup, with globular body and domed lid with turned finial; reeding at neck and beaded rat tail on handle; engraved crest, much worn, on cover","",,"Gift of James F. and Louise H. Bell","41.16a,b","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",457,640,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18406","Caster","Silver"," Metalwork","5 1/2 x 2 1/2 in. (14 x 6.35 cm)","Caster","Europe","England",,"c. 1694-1695","Not on View","William and Mary","Mark

Contemporary inscription on underside of base: 
                 [WV]
            [Ex Dono]
                   [G]
               [W]    [S]","","Mark

Fully marked on body near cover.  Maker\'s mark and lion passant on cover.

[GG] pellet below","","caster, pierced top and gadrooned base, small finial","",,"Gift of James F. and Louise H. Bell","61.55.19a,b","Artist: attributed to George Garthorne","Artist",,"active 1680-1730","","European Art","Public Domain","valid",3148,5283,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"17278","Flagon from a communion set","Sheffield plate"," Metalwork","12 1/2 x 7 1/2 x 7in. (31.8 x 19 x 17.8cm)","Flagon from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","","","flagon, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","",,"Gift of James F. and Louise H. Bell","48.18.1","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","European Art","Public Domain","valid",5336,3617,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"17261","Creamer","Silver"," Metalwork","4 5/8 x 4 3/8 x 2 3/4in. (11.7 x 11.1 x 7cm)","Creamer","North America","United States",,"c. 1775-1780","Not on View","18th century","Mark","","on bottom: [I-NR]","","creamer, with scroll cut lip and S-scroll handle, on circular molded foot, monogram on front: [MD]","",,"Gift of James F. and Louise H. Bell","46.38.5","Maker: Joseph Richardson; Maker: Nathaniel Richardson","Artist",,"active 1785-1791","","Arts of the Americas","Public Domain","valid",4436,4335,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15836","Two-handled cup","Silver"," Metalwork","4 1/4 x 7 1/4 x 4 1/8in. (10.8 x 18.4 x 10.5cm)","Two-handled cup","North America","United States",,"c. 1715-1720","Not on View","18th century","Mark

The initials: [C*R  W] have been erased from the underside of the cup.","","on body beneath gadrooned band: [W C] in square","","two-handled cup, lower parts of the body decorated with bands of spiral, twisting fluting over a shallow reeded foot; slightly flaring rim above a narrow band of gadrooning; scrolled handles decorated with beading","",,"Gift of James F. and Louise H. Bell","36.2","Maker: attributed to William Cowell","Artist","American","American, 1682 - 1736","","Arts of the Americas","Public Domain","valid",5226,3525,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15546","Salver, one of a pair","Silver"," Metalwork","1 x 8 1/8 in. (2.54 x 20.64 cm)","Salver, one of a pair","North America","United States",,"1723","Not on View","18th century","Mark","","maker\'s mark stamped underneath tray: [J.L.] Roman capitals, a pellet between in a rectangle","","salver, pair of; lobed circular tray on three claw and ball feet; rim molded and chased with gadroon ornament; center engraved with a monogram consisting of the letters below a flaming urn crest standing for John and Cornelius Glen Van Rensselaer, in whose family they were until 1932","",,"Gift of James F. and Louise H. Bell","32.21.3.1","Maker: John LeRoux","Artist",,,"","Arts of the Americas","Public Domain","valid",5426,3620,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15352","Folding card table","Mahogany"," Furniture","26 3/4 x 30 x 30in. (67.9 x 76.2 x 76.2cm)","Card table","North America","United States",,"c. 1750","Not on View","18th century","","","","","a very similar table exists in the collection at Mount Vernon; a. table; b. drawer.; Holiday Traditions, Providence Room","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,4890,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"429","Tall case clock","Mahogany with white oak and English (probably Birmingham) painted dial"," Horology","85 x 19 1/2 x 9 1/8 in. (215.9 x 49.53 x 23.18 cm)","Tall case clock","North America","United States",,"1773","Not on View","18th century","Signature; Inscription","inside door of case: [Carden Proctor, August 1773, John Strykes]","","Inscribed on the reverse of the door to the clock's works is ""Cardon Proctor, Aug. 1773, John Strykes"". Both Proctor and Strykes are listed as clockmakers active in New York during the middle of the eighteenth century.","clock, long case; hood has scroll top and brass finial; painted domed dial framed by fluted columns with capitals and bases gilded; body framed by quarter round columns rests on feet in bracket form terminating in claw-and-ball and carved with acanthus; band of carved fretwork below dial","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.26","Designer: John Strykes","Artist","American","American","","Arts of the Americas","Public Domain","valid",3565,5488,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"447","Portrait of Mrs. Gardner Greene","Oil on canvas"," Paintings","29 x 24 1/4 in. (73.66 x 61.6 cm) (canvas)","Painting","North America","United States",,"1770","Not on View","18th century","","No visible signature","","Jeremiah Theus began his career in Charleston, South Carolina in about 1740, advertising that he painted landscapes and coats of arms. In 1744, he started offering painting classes to both ladies and gentlemen in Charleston, and settled into a successful career as a portrait painter.","Portrait of Mrs. Gardner Greene. Half-length portrait, three-quarters life size, of lady, with rose-colored bodice and flaring sleeves. White fichu. Dark hair drawn back from forehead and worn low on neck. Inner oval, broken at bottom, frames portrait.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.38","Artist: Jeremiah Theus","Artist","American (born Switzerland)","American (born Switzerland), 1719 - 1774","","Arts of the Americas","Public Domain","valid",3624,4362,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"404","Square-back Sheraton side chair, one of a pair","Mahogany, maple, and ash"," Furniture","34 1/2 x 20 1/2 x 17 1/4 in. (87.63 x 52.07 x 43.82 cm)","Side chair","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5198,3582,0,"1",0,,,"[""15405"",""404""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"418","Card table","Mahogany, maple, white pine with light wood inlay"," Furniture","28 5/8 x 34 x 34 in. (72.71 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","card Table, folding, hinged top; Hepplewhite design; corners of top cut in recessed quarter-round design popular during the last ten years of the century; narrow inlay of holly forms panels on legs; in center of skirting are inlaid two swags from which hang pendant husks; above the legs are oval inlaid panels formed with the same wood","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5285,4785,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"478","Ewer","White porcelain with blue underglaze"," Ceramics","11 in. (27.94 cm)","Ewer","Asia","China",,"19th century","Not on View","19th century","","","","","ewer; long cylindrical neck shows sprays of flowers; band of flowers forms border of neck and repeat motif (white circles within blue hexagons) reappears on slightly projecting lip; curved blue handle in shape of dragon, head turned backward, jaws wide open; (upper part of jaw broken)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.4","","Artist",,,"","Asian Art","Public Domain","valid",1757,3000,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"448","Portrait of Diana Mary Barker","Oil on canvas"," Paintings","37 x 33 in. (93.98 x 83.82 cm) (canvas)","Painting","North America","United States",,"1766","Not on View","18th century","On reverse of stretcher: [illegible] Diana Mary Barker of Speen-[illegible] by B. West","LR in black: B. West. 1766.","","Benjamin West wanted to make a name for himself as a painter of grand historical pictures, but he first rose to international prominence as a portraitist. This painting, done three years after West settled in London, reveals the artist's debt to Sir Joshua Reynolds. The careful modeling, high degree of finish and smooth surface, and the elegant pose and setting reflect the neoclassical manner of Reynolds currently in vogue. The sitter, seventeen-year-old Lady Diana Mary Barker, resided at Speen House in Berkshire, England.","Portrait of Diana Mary Barker. Young woman turned three-quarters toward the spectator, with dark eyes straight ahead, raises left hand to pick a small pink flower growing in a pot; in the other, she holds some pink roses. Blue and gold striped ribbon, barely discernible, wound about dark hair. Fair complexion, aquiline nose. Greyish-tan dress, full elbow-length sleeves and undersleeves caught up with pearls and blue ribbon. Grey and gold striped scarf draped around neck; blue and gold striped belt with gold fringe. Double strand of pearls caught loosely about base of throat.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.39","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",1745,1920,0,"1",0,"von Erffa and Staley: 588.",,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"416","Corner Table, one of a pair","Mahogany and white pine"," Furniture","30 1/4 x 21 1/2 in. (76.84 x 54.61 cm)","Corner table","North America","United States",,"c. 1780-1800","Not on View","18th-19th century","","","","","corner table, one of a pair; Sheraton design; decoration consists of lines of satinwood inlay on top edges on apron and legs - where husk ornament appears; inlaid panels on rear legs; N.B. Said by Lyon to have been bought and made probably in Baltimore","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5445,3563,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"401","Strapwork-back Chippendale side chair","Mahogany, white pine"," Furniture","39 1/4 x 21 x 14 1/2 in. (99.7 x 53.34 x 36.83 cm)","Side chair","North America","United States",,"c. 1760-1770","Not on View","18th century","","","","","","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,5463,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"403","Lyre-back Sheraton side chair","Mahogany with modern upholstery"," Furniture","36 1/2 x 20 1/2 x 17 1/2 in. (92.71 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair; style of Sheraton; pierced splat, below a curved crest rail, displays variation and combination of urn and lyre motifs and drapery swags enclosed within narrow, tapering uprights, the whole surmounted by carved cresting; seat, serpentine front, upholstered in green satin; straight, square tapering legs","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,5294,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"412","Card table","Mahogany, white oak and white pine"," Furniture","28 1/2 x 34 1/2 x 35 3/4 in. (72.39 x 87.63 x 90.81 cm)","Card table","North America","United States",,"c. 1780","Not on View","18th century","","","","","table, folding card; drawer with brass bail handles and key plate; square moulding and slightly tapering legs, called 'finger print' design; entire piece has moulded edges throughout","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5783,4775,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"444","Chess Set","Ivory"," Dolls, Toys and Games","7 1/4 in. (18.42 cm) (tallest)
3 5/8 in. (9.21 cm) (smallest)","Chess Set","Asia","China",,"18th century","Not on View","18th century","","","","","set of 32 chessmen, sixteen red and sixteen white (natural); each chaessman stands on a carved filigree globe, within which are one or more free carved balls; the globe rests on small turned stem, and the foot is carved with double row of lotus design","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.35.1-32","","Artist",,,"","European Art","Public Domain","valid",4660,3139,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"481","Wine bowl with cover","Soft-paste porcelain with later silver mounts"," Ceramics","11 1/2 in. (29.21 cm)","Wine bowl","Europe","Italy",,"c. 1750-1780","Not on View","18th century","Mark","","in blue on base: Fleur-de-lys","","wine bowl and cover,creamy green-white tone typical of capodimonte ware; bowl and cover mounted with chased silver rims; incised with vertical lines, as on mellons; ornamented with leaves, vines and bunches of grapes in high relief; bunch of grapes in the round form finial; Holiday Traditions - Charleston Dining Room - out","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.1a,b","Maker: Capo di Monte","Artist","Italian","Italian","","European Art","Public Domain","valid",3000,2984,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"445","Portrait of Henry Lambert","Oil on canvas"," Paintings","30 1/4 x 25 1/8 in. (76.84 x 63.82 cm) (canvas)","Painting","North America","United States",,"1780-81","Not on View","18th century","","","","","Portrait of Henry Lambert. Life size. Full faced, clean shaven, white perriwig, dove colored cloth coat with buttons at front and cuffs; white lace-edged neck cloth (with heart shaped gold stick pin), and wrist ruffles, rich cream colored and embroidered satin waistcoat; right hand is concealed by left, on little finger of which is a carnelian ring; around third finger of this hand is twisted some black velvet ribbon(?); background of soft mustard color, with drapery effect at left.","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.36","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",5891,6842,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"427","Highboy","Mahogany and brass (handles)"," Furniture","86 x 44 x 21 1/2 in. (218.44 x 111.76 x 54.61 cm)","Highboy","North America","United States",,"c. 1760-80","Not on View","18th century","","","","Recent scholarship has suggested that the carving on this chest was done by an unknown craftsman, now called the ""Spikey Leaf Carver,"" as the spikey veins of his leaves run off the edge of the wood.","Chippendale style","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.23","Artist: Spikey Leaf Carver","Artist","American","American (Philadelphia)","","Arts of the Americas","Public Domain","valid",2015,3725,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"420","Mirror","Mahogany veneer with gilding on pine"," Furniture","60 x 32 1/2 in. (152.4 x 82.55 cm)","Mirror","North America","United States",,"c. 1775","Not on View","18th century","","","","","Rococo cartouche-shaped frame with pendant sprays of gilded flowers and leaves at side; top surmounted by basket of flowers between Rococo scrolls; a small gilt moulding edges mirror proper","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2059,3470,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"438","Andiron, one of a pair","Brass and iron"," Metalwork","24 1/2 in. (62.23 cm)","Andiron","North America","United States",,"c. 1760-1780","Not on View","18th century","","","","","andirons, pair of; baluster stems supporting faceted square knobs and flame finials; two ball and claw feet","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2440,0,"1",0,,,"[""15364"",""438""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"413","Tilt-top table","Walnut"," Furniture","29 x 23 x 23 in. (73.66 x 58.42 x 58.42 cm)","Tilt-top table","North America","United States",,"c. 1740-1775","Not on View","18th century","","","","","with tray top (raised edge cut from the solid piece)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,5463,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"400","Armchair","Walnut and white pine with modern upholstery"," Furniture","31 1/4 x 30 x 15 1/2 in. (79.38 x 76.2 x 39.37 cm)","Armchair","North America","United States",,"1750-1770","Not on View","18th century","","","","","arm chair, Chippendale style; solid urn-shaped splat supports boldly curved crest rail with carved shell ornament in center; arms curve outward and terminate in broad volutes; shells ornament the knees of the cabriole legs that terminate in claw and ball feet; slip seat upholstered in crimson damask; Philadelphia type, possibly made by Savery","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.14","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","valid",3514,5425,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"417","Card table","Mahogany with light wood inlays"," Furniture","27 3/4 x 36 x 36 in. (70.49 x 91.44 x 91.44 cm)","Card table","North America","United States",,"c. 1790","Not on View","18th century","","","","","","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",6383,5199,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"8768","Crest: Name of Beckett","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Beckett. The shield contains three shocks of grain, two in the upper and one in the lower half, separated by a triangle band of azure, and is surmounted by a closed, side-faced helmet in blue and gold, which is in turn surmounted by a shock of grain. The helmet flanked towards the top by two red plumes and towards the bottom by two green eagles. Shield formed by sheaves of brown leaves entwined with flowers, and on the scroll are the words Name of Beckett.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.2","Painter: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1444,1920,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"10006","Racket-back Sheraton side chair, one of a pair","Mahogany"," Furniture","36 3/4 x 20 1/2 x 17 1/2 in. (93.35 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair, one of a pair, Sheraton type, central splat contains palmette springing from a vase-shaped base, decorated with pendant husks; known as a 'rachel back,' front of seat serpentine shape; front legs show 'spade foot,' also known as a 'Marlborough leg' a characteristic (in England) only found in the late Georgian period, i.e., 1760-1800; material is mahogany according to curatorial files","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4998,3630,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
