"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:artstories","related:audio-stops","list:prints-and-drawings-collection-highlights","list:bhm","list:pride-month"
"134965","Bunny Girl and Pig Boy in Bliss? [Missive Device]","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","5 1/2 × 3 3/4 in. (13.97 × 9.53 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, photomechanical illustration of an anthropomorphic pig and bunny, with text and designs, printed in color offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1287","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2148,3007,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134184","Int'l Day of Soup","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","9 1/4 × 6 × 1/8 in. (23.5 × 15.24 × 0.32 cm) (closed)
36 3/4 × 23 1/2 in. (93.35 × 59.69 cm) (open)","Zine",,,,"2011","Not on View","21st century","","","","","Folded leaf, photographic images with letterpress text printed in color offset lithography on yellow wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.506","Artist: Golden Arrows; Publisher: Creative Time, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134473","my evil twin sister, no. 3: Ramble Right","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 7/16 in. (17.78 × 12.7 × 1.11 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Perfect bound volume, photographic image of figure lying in a forest, photomechanical reproduction of red abstract design with legible brush marks, and text printed in color offset lithography on wove paper covers; 155 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.795","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134246","The Mack Bolan Poems","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 4 1/8 × 1/16 in. (17.15 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1985","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with gun, and letterpress text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.568","Author: Mark Lamba; Publisher: Gesture Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134448","Punk Magazine, no. 6: The Legend of Nick Detroit","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/4 × 1/8 in. (27.94 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"October 1976","Not on View","20th century","","","","","Loose, folded leaves, photomechanical illustration of three figures with text and designs printed in offset lithography on newsprint; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.770","Artist: John Holmstrom , et al.; Publisher: Punk Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134664","tell me about the first time you came to abc no rio","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaves, photographic image of ABC no Rio facade, with text, printed in offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.986","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134356","Nozone, no. 5","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 8 1/4 × 3/16 in. (29.21 × 20.96 × 0.48 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of abstracted figure with text and designs printed in color offset lithography on coated paper covers; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.678","Artist: Mark Marek , et al.; Publisher: Nozone, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134919","You Dork #1: Water Tower Home Again, Home Again And blah, blah, blah!","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 8 1/4 × 1/8 in. (13.65 × 20.96 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, abstracted photograph of a bus in the rain, framed by wood textures with text; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1241","Artist: Beki Howl; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134202","Kent-zine, no. 2","Letterpress, offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"November 1999","Not on View","20th century","","","","","loose, folded leaves, photographic image of school portrait printed in offset lithography with letterpress text on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.524","Author: Kent; Publisher: Kent , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134991","Soft Skull Press 1999 Fun Book","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 1/16 in. (17.78 × 12.7 × 0.16 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and pink and yellow photographic image of a woman eating a donut printed in color offset lithography on coated paper covers","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1313","Maker: Unknown; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134640","Stripburger #34: Connector","Letterpress, offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/4 × 5 3/4 in. (21 × 14.6 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Loose, folded leaves, showing a catalog of available issues; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.962","Maker: Unknown; Publisher: Stripburger, Ljubljana, Slovenia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134634","Street Ratbag #6","Offset lithography, xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/2 in. (21.6 × 14.6 × 1.3 cm) (closed)","Zine",,,,"2001-2002","Not on View","21st century","Rear cover, graphite pencil: ALL FUCKED UP","","","","Sound volume, circular cover with seismograph-like reading, with ""STREET"" letterpress-printed vertically, with ""RATBAG"" printed horizontally as an acrostic; 166 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.956","Artist: Etta Cetera; Artist: tENTATIVELY, a cONVENIENCE","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134499","Revolutionary, Dangerous Gear for Dangerous Times: Boycott Corporate America","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical reproduction of the Great Seal of the United States, with letterpress text, printed in color offset lithography on coated paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.821","Author: Lee Harvey; Publisher: Lee Harvey , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134405","Permanent TAZs","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","17 × 11 in. (43.18 × 27.94 cm) (closed)","Broadsheet",,,,"1993","Not on View","20th century","","","","","Single, folded leaf with columns of letterpress text, photomechanical images, and designs printed in offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.727","Author: Hakim Bey; Publisher: Dreamtime Village, Viola, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134270","Microcosm Publishing: Our Story & Catalog","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","7 × 5 7/8 × 1/8 in. (17.78 × 14.92 × 0.32 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Folded leaf, photomechanical image of silhouetted bicyclist with letterpress text printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.592","Artist: Peter Glanting; Author: Joe Biel , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134445","Psycho Moto Zine, no. 24","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure with hammer-and-sickle symbol on mask, with designs and text printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.767","Artist: Dimitri Drjuchin; Publisher: Antagonist Art Movement Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134327","Muster Book v2.0: New York 2004, Anarchist World's Fair","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","4 1/2 × 7 1/8 × 3/16 in. (11.43 × 18.1 × 0.48 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of anarchist statue of liberty with text printed in offset lithography on blue wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.649","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134506","Ruby True","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/2 × 1/8 in. (19.69 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","Inside of front cover, black ink pen: 12/12/12 / To fly- / Honored to be a peop! / XOX / Puma Perl","","","","Saddle stitched binding, photographic image of female figure against garage door, with text and designs, printed in color offset lithography on coated paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.828","Author: Puma Perl; Publisher: Erbacce-press, Liverpool, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134924","Yours for the Revolution","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/8 × 5 1/2 × 1/2 in. (21.27 × 13.97 × 1.27 cm) (closed)","Book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, text and illustration of two teens hopping a train; 203 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1246","Artist: Jeff Wilson; Author: Carissa van den Berk-Clark; Publisher: Bloodlink Press, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134348","Nork City Yansformations: How Many?","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 1/8 in. (21.59 × 0.32 cm) (closed)","Zine",,,,"September 9-September 18, 1999","Not on View","20th century","","","","","Loose, folded leaves, photo-collage of various images, designs, and letterpress text printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.670","Artist: Lex Loeb; Publisher: Lex Loeb , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134241","Love like Rage","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/4 in. (20.96 × 13.65 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Title page, green ink pen: for Fly, / WOMEN of Words / United (heart) / With LOVE, / WENDY-O / \'98","","","","Perfect bound volume, full bleed photo-collage featuring nude figure with letterpress text printed in color offset lithography on coated paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.563","Author: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134998","Exposure","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","2 1/8 × 4 × 3/8 in. (5.4 × 10.16 × 0.95 cm) (closed)","Flip book",,,,"2000","Not on View","21st century","","","","","Stab stitched binding reinforced with glue, photographic image of a man's scalped head with wires printed in color offset lithography on coated paper covers; 40 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1320","Artist: Voltaire; Publisher: Voltaire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2227,1253,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134454","Punk Magazine #20","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.7 × 21.6 × 0.3 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and photographic image of three punk figures printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.776","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2801,3501,1,"1",1,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134481","Re:Action, no. 10","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1999","Not on View","20th century","","","","","Single, folded leaf, designs and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.803","Author: Stewart Home , et al.; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134707","Urban Hermitt: The Flow Chronicles","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 7/16 × 5 7/16 × 1/2 in. (21.4 × 13.8 × 1.3 cm) (closed)","Book",,,,"2002","Not on View","21st century","Title page, black ink pen: Fly.... / Fuck shit up!! / Please / peop me / some day / And enjoy my former dyke / days!! / xxo / Andre/ / Urban Hermitt","","","","Perfect bound volume, illlustration of a person writing in a notebook, with illustrations of four punk figures and a city in separate panels behind them; 200 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1029","Author: Andre Hewitt; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134033","Fearless Antifascist Punk Rock Hip Hop Political Science: The Revolutionary Vanguard of Publishing","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 7 15/16 × 1/16 in. (20.3 × 20.2 × 0.2 cm) (closed)","Zine",,,,"2001","Not on View","20th century","","","","","Saddle stitched binding, white and red text on a background of image in a book, with text in the bottom that appears as it was written in sharpie; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.355","Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134509","Sandbox, no. 7: ART VS. STATE: reclaiming public space through art","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, abstracted photographic image of repeated figure and designs, with letterpress text, printed in color offset lithography on coated paper covers; 49 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.831","Author: Frank Guerrero , et al.; Publisher: Sylvie Myerson , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134269","Microcosm Publishing: 2011 Catalog","Letterpress, blue offset lithography; bound volume"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/16 in. (26.99 × 20.64 × 0.16 cm) (closed)","Zine",,,,"March 20, 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of several playing figures with text printed in blue offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.591","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134485","Re:Action, no. 9","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1999","Not on View","20th century","","","","","Single, folded leaf, designs and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.807","Artist: Neoist Alliance, London; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134879","woozy #14: phound photos","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 7 3/4 × 1/4 in. (29.21 × 19.69 × 0.64 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, letterpress and an illustration of a rolleflex camera, printed in color offset lithography on beige wove paper covers; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1201","Artist: Choozy Distribution, Melbourne, Australia; Editor: Iain McIntyre; Printer: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134150","How to Read and Write in the Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","6 3/4 × 6 1/2 × 1/4 in. (17.15 × 16.51 × 0.64 cm) (closed)","Illustrated book",,,,"1996","Not on View","20th century","","","","","Tape binding, photomechanical image of bed, designs, and letterpress text printed in color offset lithography on wove paper hinged around paper board covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.472","Artist: Miranda Maher; Author: Barbara Henning; Publisher: Long News Books, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134971","Characters ...drawn from the sketchbooks of Donald King","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","P.1, black ink marker: For / Ms. Fly / DON.","","","","Loose, folded leaves, two photomechanical illustrations of sketch-like figures, text, and designs printed in offset lithography on speckled beige wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1293","Artist: Donald King","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134653","TAK TAK TAK, no. 4","Offset lithography, letterpress, xerography; bound volume"," Books; Works on Paper","8 × 5 5/8 × 1/4 in. (20.32 × 14.29 × 0.64 cm) (closed)","Zine",,,,"1989","Not on View","20th century","","","","","Perfect bound volume, letterpress printed on blue wove paper covers; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.975","Artist: Dee Rimbaud , et al.; Publisher: TAK TAK TAK, Bulwell, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134619","Squatters of the Alhambra","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 × 8 × 1/16 in. (12.7 × 20.3 × 0.2 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Stab stitched binding, romanticized illustration of a courtyard wth people and a fountain of lions, with title text below; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.941","Maker: Unknown; Publisher: Strangers In A Tangled WIlderness","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3299,2356,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134029","Fantastic Erotica: The Best of Circlet Press 2008 - 2012","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, text and an image of a woman dressed in black wearing necklaces, against an abstracted background of German text; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.351","Editor: Cecilia Tan et al.; Publisher: Circlet Press, Cambridge, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"134585","Lydia Lunch: So Real It Hurts","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/16 in. (21.6 × 14 × 0.5 cm) (closed)","Exhibition catalogue",,,,"2015","Not on View","21st century","","Title page, sharpie: Lyd Lunch","","","Perfect bound volume with white text on a red ground; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.907","Artist: Howl! Happening, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"48144","Clarence Morgan: Sketchbooks","Color inkjet prints, letterpress; bound volume"," Prints; Books","7-1/2 x 7-5/8 x 1-5/8 in. (19.1 x 19.4 x 4.1 cm)","Artist's book","North America","United States",,"2000","Not on View","21st century","","Signed by artist and author on colophon page: Clarence Morgan / Ken Botnick","Numbered in pencil: 5/13","In this collaborative artist's book, longtime friends Morgan and Botnick explore the hidden realm of the creative process using Morgan's own working sketchbooks as sources of insight and discovery. The book reproduces selected writings and images from the sketchbooks, along with quotes on creativity from various noted writers and thinkers.","","The artist, Minneapolis; sold to MIA, 2001.","From ","Gift of the Print and Drawing Council","2001.98","Artist: Clarence Morgan; Designer: Ken Botnick; Publisher: Emdash Press, St. Louis","Artist","American","American, born 1950","%C2%A9 Clarence Morgan","Arts of the Americas","In Copyright","valid",2106,2010,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,true,
"135238","Transient Ways","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 4 1/8 × 1/4 in. (13.65 × 10.48 × 0.64 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, letterpress and three photographs of railyards printed in color offset lithography on coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1560","Author: Jessica Hahn; Publisher: Passing Through Publications, Ha'alehu, H.I.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2039,2548,1,"1",1,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
"133690","6 Questions","Letterpress with offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/16 × 1/8 in. (21.59 × 13.55 × 0.32 cm) (closed)","Zine",,,,"2013","Not on View","21st century","Title page, blue ink pen: To FLy - / ONE OF Few PEOPS /  THAT I DON\'T NEED TO / TELL QUESTION - / Buzz on - / Richard / (smiley face)","","","","Bound covers, text and image printed with offset lithography; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.12","Artist: Bill Mercer; Author: Richard Loranger; Printer: The Source, New York; Publisher: Exot Books, Massapequa, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Letterpress""",4.317781,,,,,,,
