"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"25850","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Tinted Schaeffer 1633\'; C - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.181","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2162,3471,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25916","Rose Massey","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.152","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1490,2449,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26239","William Evarts (1818-1901)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Signature","","\'FB-Everts\' ; Reverse; c-logo","","American lawyer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.84","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1739,2804,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26073","Adelina Patti (1843-1919)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Carlotta Patti; C -logo; BL -$2.50,Hess 75,31R","","Italian singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.101","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1598,2531,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25303","Minneapolis, looking north on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.2","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3071,2241,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25305","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.13","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3840,2792,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25312","Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.24","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4277,3288,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25339","Minneapolis, looking west on Second Avenue South from Washington Avenue","Albumen print (printed c.1870)"," Photographs","6 7/16 x 8 3/4 in. (16.35 x 22.23 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.4","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3255,2361,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"3581","St. Anthony and Minneapolis, from the roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 x 8 1/8 in. (15.24 x 20.64 cm) (image)
9 15/16 x 11 13/16 in. (25.24 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.8","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3872,2856,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"3580","State Fair in Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.23","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4156,3050,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"3579","Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1867","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.21","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4149,3031,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25293","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/8 x 8 1/4 in. (15.56 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives.","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.10","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3908,2912,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25294","St. Anthony and Minneapolis from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/8 in. (15.4 x 21.27 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.11","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3844,2848,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25326","Minnehaha Falls, Sioux Indians in the foreground","Albumen print (printed c.1870)"," Photographs","8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image)
11 3/4 x 10 in. (29.85 x 25.4 cm) (mount)",,"North America","United States",,"1857-1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.22","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3468,4400,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25289","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.15","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3820,2796,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25923","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.149","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1696,2744,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25925","Miss Leclerc","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Miss Leclerc, 2.75 Weinar\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.162","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2070,3351,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26246","Bret Harte (1839-1902)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"c. 1860-1880","Not on View","19th century","Signature","","Reverse; T -Bret Harte, Hess 76-2, $10.oo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.90","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1711,2824,0,"1",1,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26227","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 5/16 in. (8.41 x 5.87 cm) (image)
3 5/16 x 2 5/16 in. (8.41 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; BL - \'8400\'; C - logo; TL - \'Edwin Booth Hess\'; TR - \'2.50 Hess #72-74\'","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.73","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1610,2310,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26228","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Booth, 054 slide\'; C - logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.74","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1595,2553,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25947","Mademoiselle Jeannette","albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Jeanette\'; C - logo; B - Gurney\'s address","","acrobat; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.140","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1695,2772,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25908","Mrs. John George Woods","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/16 in. (9.21 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature; Mark","","Signed front at bottom \'Mrs. John Woods\'; T - \'Schaffer $3.00; C - Logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.109","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1740,2768,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25940","Ilma Di Murska (1836-1889)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Murska\'; C - Logo; B - Gurney\'s address","","Croatian singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.167","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1951,3121,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25338","Minneapolis, looking south on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 12 in. (25.4 x 30.48 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.3","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3075,2246,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25825","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.189","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2094,3402,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25829","Brignoli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 7/16 in. (9.53 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess Brignoli\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.183","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2079,3163,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25843","Wremanski","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
3 13/16 x 2 5/16 in. (9.68 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, wremanski\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.174","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1966,3151,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25844","D. C. Robbins","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'568-B, D. C. Robbins, 91 Fulton; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.185","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2116,3458,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25861","Untitled [military portrait]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War Soldier (11.20) 8 \'75 Wheeler Auction\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.225","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1451,2325,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25862","Untitle [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 2194-2; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.217","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2132,3437,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25876","Untitled [portrait of an unidentified woman (actress ?)]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13 2\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.207","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2129,3399,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25879","Untitled [portrait of an unidentified seated woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.201","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3314,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25894","Numme Haucke","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Loo Hess, Numme Haucke\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.116","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1642,2512,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25912","Tostee","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"c. 1867","Not on View","19th century","Mark; Title","","Name stamped on front at base; T - illegible crossed-out notes, \'2.50 Hess \'77\'; C - logo and Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.113","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1603,2562,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25926","Jennie Kimball (1848-1896)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 5/16 in. (9.05 x 5.87 cm) (image)
3 15/16 x 2 3/8 in. (10 x 6.03 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jennie Kimball, 2.75 Weiner\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.163","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3367,0,"1",0,,,"[""25926"",""25999""]","medium:""Albumen print""",7.547458,,,,
"25823","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'313 $1.00\'; C - logo with \'1071\' under it","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.187","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2097,3367,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25821","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.193","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2085,3121,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25909","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Nelson\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.110","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1713,2833,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25910","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 15/16 x 2 7/16 in. (10 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Chanfras\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.111","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1724,2711,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25860","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1585\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.218","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2161,3413,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25945","Alice Dunning Lingard (1847-1897)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Alice Dunning Lingard\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.147","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1684,2729,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25878","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.209","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2077,3401,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25928","Rose Massey","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.165","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1460,2432,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25927","Mip Pateman","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Mip Pateman\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.164","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1702,2778,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
