"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51798","St. Paul's Over Temple Stairs","Etching, laid paper"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil:  Temple Stairs uncut plate - cut down and published in the Gazette des Beaux Arts","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; water: OWP&AOD","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,990","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3752,5835,0,"1",0,"W.380",,"[""""]","medium:""Etching, laid paper""",12.715264
"51905","The Vale of Heath, Hampstead","Etching, laid paper"," Prints","8 x 9 3/16 in. (20.32 x 23.34 cm) (plate)
9 1/8 x 13 in. (23.18 x 33.02 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  The Vale of Heath Hampstead","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,015","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5688,4060,0,"1",0,"W.435",,"[""""]","medium:""Etching, laid paper""",12.715264
"51856","East End, Beauvais","Etching, laid paper"," Prints","10 1/2 x 8 1/16 in. (26.67 x 20.48 cm) (plate)
12 3/8 x 8 5/8 in. (31.43 x 21.91 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  East End Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,038","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3846,5389,0,"1",0,"W.476",,"[""""]","medium:""Etching, laid paper""",12.715264
"51805","Hampton Court Palace","Etching, laid paper"," Prints","6 9/16 x 11 in. (16.67 x 27.94 cm) (plate)
8 1/8 x 11 1/2 in. (20.64 x 29.21 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  circle with O and J inside+","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,994","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5179,3725,0,"1",0,"W.396",,"[""""]","medium:""Etching, laid paper""",12.715264
"51890","St. Bartholomew's Gate","Etching, laid paper"," Prints","9 5/16 x 8 1/2 in. (23.65 x 21.59 cm) (plate)
12 1/2 x 10 5/16 in. (31.75 x 26.19 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,023","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4548,5447,0,"1",0,"W.448",,"[""""]","medium:""Etching, laid paper""",12.715264
"51892","Clifford's Inn, Hall Door","Etching, laid paper"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
7 3/4 x 6 in. (19.69 x 15.24 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,022","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2795,3497,0,"1",0,"W.447",,"[""""]","medium:""Etching, laid paper""",12.715264
"51822","The West Street Building from the Singer Building","Etching, laid paper"," Prints","10 15/16 x 8 3/8 in. (27.78 x 21.27 cm) (plate)
15 3/8 x 10 in. (39.05 x 25.4 cm) (sheet)",,,,,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark:  shield with \'HP\'","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,049","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",4414,6691,0,"1",0,"W.491",,"[""""]","medium:""Etching, laid paper""",12.715264
"52130","St. Peter's, From Pine Street, Philadelphia","Etching, laid paper"," Prints","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (plate)
13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower right corner:  J Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,103","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4169,5869,0,"1",0,"W.755",,"[""""]","medium:""Etching, laid paper""",12.715264
"52219","Porch-Gate St. Mary-The Virgins","Photo etching, laid paper"," Prints","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (plate)
13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","Etched in plate at lower left:  Jo Pennell 1884 September","Collector\'s: \""D\"" stamp on verso; partial watermark:  WR","","Reproduction of an ink drawing?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,152","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4215,5948,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"51878","Last of Old London, Cloth Fair","Etching, laid paper"," Prints","6 5/16 x 4 in. (16.03 x 10.16 cm) (plate)
8 9/16 x 5 3/8 in. (21.75 x 13.65 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Cloth fair","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  flowers+","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,026","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2449,3835,0,"1",0,"W.457",,"[""""]","medium:""Etching, laid paper""",12.715264
"51871","Flower Market and Butter Tower, Rouen","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
13 3/8 x 9 5/8 in. (33.97 x 24.45 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed in recto","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,031","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5142,6965,0,"1",0,"W.463",,"[""""]","medium:""Etching, laid paper""",12.715264
"52170","A London Synagogue","Etching, laid paper"," Prints","8 15/16 x 6 7/8 in. (22.7 x 17.46 cm) (plate)
11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (sheet)",,"North America","United States",,"c. 1905","Not on View","20th century","In pencil on verso:  A London Synagogue","In pencil in lower margin:  Jo Pennell Imp
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,145","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3618,5089,0,"1",0,"compare with W355",,"[""""]","medium:""Etching, laid paper""",12.715264
"51848","Beauvais from the Boulevard","Etching, laid paper"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (plate)
9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Trial Proof;
and:  Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,041","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4895,3967,0,"1",0,"W.479",,"[""""]","medium:""Etching, laid paper""",12.715264
"51897","Cheyne Walk, Chelsea","Etching, laid paper"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (plate)
11 1/4 x 13 3/16 in. (28.58 x 33.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on recto","","This proof has been laid down on mat board.","",,"Gift of Mrs. George P. Douglas, 1946","P.12,019","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5796,4893,0,"1",0,"W.441",,"[""""]","medium:""Etching, laid paper""",12.715264
"51866","Market Place, Rouen","Etching, laid paper"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (plate)
13 x 8 1/2 in. (33.02 x 21.59 cm) (sheet)",,,,,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,033","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",3825,5653,0,"1",0,"W.469",,"[""""]","medium:""Etching, laid paper""",12.715264
"51863","South Door, Beauvais","Etching, laid paper"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","slight tears on left margin","",,"Gift of Mrs. George P. Douglas, 1946","P.12,035","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3745,4909,0,"1",0,"W.472",,"[""""]","medium:""Etching, laid paper""",12.715264
"51799","The Dock Head","Etching, laid paper"," Prints","8 9/16 x 11 in. (21.75 x 27.94 cm) (plate)
10 5/8 x 12 5/8 in. (26.99 x 32.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark - something   illegible over:  IV","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,991","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5601,4750,0,"1",0,"W.381",,"[""""]","medium:""Etching, laid paper""",12.715264
"52126","Christ Church, Philadelphia","Etching, laid paper"," Prints","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (plate)
13 5/16 x 9 1/4 in. (33.81 x 23.5 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,105","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4076,5870,0,"1",0,"W.752",,"[""""]","medium:""Etching, laid paper""",12.715264
"51458","Office of ""Punch""","Etching, laid paper"," Prints","8 9/16 x 6 11/16 in. (21.75 x 16.99 cm) (plate)
17 3/8 x 11 1/8 in. (44.13 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,181","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4904,7721,0,"1",0,"W.106",,"[""""]","medium:""Etching, laid paper""",12.715264
"51527","Gate of Burlington House (Royal Academy)","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","On verso is written:  Proof Printed by the Artist","In pencil:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,914","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3909,4874,0,"1",0,"W.141",,"[""""]","medium:""Etching, laid paper""",12.715264
"51525","St. Martin's","Etching, laid paper"," Prints","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (plate)
9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","In pencil note by Pennell lower margin:  St. Martin\'s Church  Jo Pennell  15 printed 5
Etched in plate L.R.: Jo Pennell","In pencil and plate","Collector\'s: \""D\"" stamp on verso; partial water: PLRAS","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,912","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2628,4173,0,"1",0,"W.129",,"[""""]","medium:""Etching, laid paper""",12.715264
"52129","The Spire, St. Peter's, Philadelphia","Etching, laid paper"," Prints","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (plate)
11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Etched on first headstone on left:  Jo Pennell","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,102","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4112,5209,0,"1",0,"W.754",,"[""""]","medium:""Etching, laid paper""",12.715264
"52136","Sogno Mio, No. II","Etching, laid paper"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (sheet)",,"North America","United States",,"1919 (1920?)","Not on View","20th century","In pencil, left side margin:  For Mrs. Douglas from the E. R. Pennell Collection","In the plate, lower center:  J Pennell 1919","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,108","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6016,4745,0,"1",0,"W.761",,"[""""]","medium:""Etching, laid paper""",12.715264
"52095","From the Station to the Hotel, Pennsylvania Station, New York","Etching, laid paper"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)
13 1/4 x 9 11/16 in. (33.66 x 24.61 cm) (sheet)",,,,,"1919","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.C.:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,083","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",4076,5818,0,"1",0,"W.709",,"[""""]","medium:""Etching, laid paper""",12.715264
"51470","Euston","Etching, laid paper (part of Coronet?)"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil on tab at bottom:  J. Pennell;
Etched in plate L.R.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso;
Watermark at C.R.","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,905","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3169,3932,0,"1",0,"W.110",,"[""""]","medium:""Etching, laid paper""",9.576017
"51658","Lindsay Row, Chelsea","Etching laid paper mounted on sulphite mat board"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
10 3/8 x 11 5/8 in. (26.35 x 29.53 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on recto L.R.
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,950","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6301,5672,0,"1",0,"W.270",,"[""""]","medium:""Etching, laid paper""",8.006393
"56754","Business Neglected","Etching, laid paper"," Prints","13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (plate)
19 5/8 x 14 1/8 in. (49.85 x 35.88 cm) (sheet)",,"North America","United states",,"19th century","Not on View","19th century","","On lower right print and right margin","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of George A. Goddard, 1919","P.6,262","Artist: John George Brown","Artist","American","Anglo-American, 1831-1913","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, laid paper""",6.357632
"51352","Sketches in Tuscany","Etching, laid paper"," Prints","13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (plate)
17 x 12 5/8 in. (43.18 x 32.07 cm) (sheet)",,"North America","United States",,"April 29, 1883","Not on View","19th century","etched in plate: The Piazza San Gimignano 4-29-1883","in plate and in pencil in lower margin","collector\'s: \""D\"" Stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,896","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W. 49",,"[""""]","medium:""Etching, laid paper""",6.357632
"55872","Sur l'oire","Etching, laid paper"," Prints","7 7/8 x 11 in. (20.0 x 27.9 cm)",,"Europe","France",,"20th century","Not on View","20th century","","pencil, right","water: Arches","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.733","Artist: Pablo Roig; Publisher: Edmond Sagot","Artist","Spanish","Spanish, 1879-1955","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, laid paper""",6.357632
"55873","Le laboureur","Etching, laid paper"," Prints","4 13/16 x 6 3/16 in. (12.2 x 15.7 cm)",,"Europe","France",,"20th century","Not on View","20th century","","","water: partial arches","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.732","Artist: Pablo Roig","Artist","Spanish","Spanish, 1879-1955","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, laid paper""",6.357632
"55875","Le mas au cyprés","Etching, laid paper"," Prints","5 1/8 x 7 13/16 in. (13.0 x 19.8 cm)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.730","Artist: Pablo Roig","Artist","Spanish","Spanish, 1879-1955","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, laid paper""",6.357632
"55173","Piazza di S. Maria Nouella","Engraving and etching, laid paper"," Prints","19 7/8 x 27 3/16 in. (50.5 x 69.1 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","on plate: Zocchi","","","","","From ","Gift of Mrs. C.C. Bovey","P.12,238","Artist: Guiseppe Zocchi","Artist","Italian","Italian, 1711 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, laid paper""",5.57282
