"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","list:eo"
"890","Pendant in the form of a Dragon","White jade with pale brown mottling"," Adornment","3 3/16 x 1 7/8 x 3/16 in. (8.1 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","white jade with pale brown mottling, traces of earthlike substance and red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.223","","Artist",,,"","Asian Art","Public Domain","valid",3106,4980,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"975","Cong","Brownish tan jade with red veins"," Ceremonial Objects","6 9/16 x 2 1/2 x 3/8 in. (16.67 x 6.35 x 0.95 cm)","Cong","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE -  3rd century CE","","","","","brownish tan jade with red veins","",,"Bequest of Alfred F. Pillsbury","50.46.301","","Artist",,,"","Asian Art","Public Domain","valid",3406,4960,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"1011","Disc with Slit Opening","Translucent white jade with calcified markings"," (not assigned)","1/8 x 1 13/16 in. (0.24 x 4.6 cm)","Disc with Slit Opening","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","plain surface; translucent white jade with opaque white marks of calcification. The disk shaped object is often identified as a 'chueh'.","",,"Bequest of Alfred F. Pillsbury","50.46.337","","Artist",,,"","Asian Art","Public Domain","valid",2796,2664,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"964","Bi Scabbard Chape","Tan jade, now a yellowish opaque color"," Arms and Armor","1 1/2 x 5 5/16 x 5/8 in. (3.81 x 13.49 x 1.59 cm)","Chape","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","tan jade, now a yellowish opaque color. Pierced on top with two slanted holes to attach chape to lower end of a scabbard.","",,"Bequest of Alfred F. Pillsbury","50.46.291","","Artist",,,"","Asian Art","Public Domain","valid",3678,2593,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"1055","Bi Disc","Mottled green jade with brown marks"," Ceremonial Objects","11 3/8 x 1/8 in. (28.89 x 0.32 cm) (outer diameter)
2 1/4 x 1/8 in. (5.72 x 0.32 cm) (inner diameter)","Bi","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled green jade with brown marks, damaged along edge. Used in imperial services for the worship of Heaven, used as emblems of rank and tokens of friendship.","",,"Bequest of Alfred F. Pillsbury","50.46.378","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]",,"medium:""Jade""",7.8765216,,,,,,
"900","Buffalo-Head Appliqué","Translucent white jade with light brown jade with traces of red pigment"," Adornment","1 7/16 x 2 1/8 x 3/16 in. (3.65 x 5.4 x 0.48 cm)","Appliqué","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Mask of an animal with horns (buffalo) in relief; pendant perforation is drilled at the center of the mouth; incised features at only the front side; translucent jade; traces of red pigment; white jade with light brown clouds","",,"Bequest of Alfred F. Pillsbury","50.46.232","","Artist",,,"","Asian Art","Public Domain","valid",1932,1303,0,"1",0,,,"[""""]",,"medium:""Jade""",7.4532485,,,,,,
"14652","Snuff Bottle","Agate, green jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 3/8in. (6 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Brown agate. Green jade top. Carved Animal under a Tree.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.227a,b","","Artist",,,"","Asian Art","Public Domain","valid",1995,2793,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"28949","Sennin","Ivory, jade bead"," Tools, Equipment and Utilitarian Objects","6 1/8 x 6 1/8 x 3 3/8 in. (15.6 x 15.6 x 8.6 cm)","Covered box","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","carved, lidded box; figural garden and elephant in high relief","","From ","Gift of Leo A. and Doris Hodroff","95.98.14a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3440,5421,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"27813","Peacock, One of a Pair","Mutton fat jade"," Sculpture","7 1/2in. (19cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.34.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,6773,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"27811","Covered Bottle","Foam green jade"," Tools, Equipment and Utilitarian Objects","8 1/4 in. (21cm)","Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","flat diamond shape, footed base, dragon tiger and cloud band decoration in high relief, fitted cover, wood stand","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",3212,4914,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"143546","Snuff bottle with man with bird and flowers","Glass, pigments, jade"," Glass; Tools, Equipment and Utilitarian Objects","2 15/16 × 1 9/16 × 3/4 in. (7.5 × 4 × 1.9 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","clear glass with painted design on each side; man in blue kimono and orange pants with a white bird on one side; blue vase with white flower on other side; jade stopper; spoon lost","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",3932,4915,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"143555","Snuff bottle with frog and dragon","Agate, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 × 2 × 1 3/16 in. (6.4 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","light tan-colored body with darker veins on back; carved in organic form with frog on a leaf being pursued by a cat (?), with leaves and flowers; frog and cat are dark brown; organic formed jade stopper","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.4","","Artist",,,"","Asian Art","Public Domain","valid",3899,4874,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"4511","Stone Seals","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4 x 1 3/4 in. (5.72 x 4.45 x 4.45 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yuan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Carved of 'bloodstone,' bowenite with light green/brown ground and heavy striations of 'blood' red. The finial carved in the form of a Divine Tortoise, in whose nature the qualities of the dragon and tortoise are combined, symbolic of a wish for longevity.","",,"Gift of Mr. and Mrs. John Richard Savage","92.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3098,3053,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"1066","Ceremonial Ge Dagger","Calcified white jade"," Arms and Armor; Ceremonial Objects","10 5/8 x 2 3/8 x 5/16 in. (26.99 x 6.03 x 0.79 cm)","Dagger","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","Inscription in red on underside of handle: \""L38.1915\""","","Inscription","","Calcified white jade chi-ku-pai, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.389","","Artist",,,"","Asian Art","Public Domain","valid",2704,4067,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"989","Bi (Ceremonial Disk Symbolizing Heaven)","Green-brown jade"," Ceremonial Objects","9 1/4 x 3/16 in. (23.5 x 0.48 cm) (outer diameter)","Bi","Asia","China",,"206-100 BCE","Not on View","3rd-2nd century BCE","","","","","mottled green brown jade; outer decor zone has four evenly spaced monster masks with interlocking serpent bodies","",,"Bequest of Alfred F. Pillsbury","50.46.316","","Artist",,,"","Asian Art","Public Domain","valid",4132,4128,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"21174","Snuff Bottle, one of six","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","snuff bottle, carved with a priest in landscape on one side and a tree on the other; green jade, tourmaline stopper with silver mount","",,"Gift of Louis W. Hill, Jr.","76.72.90.1","","Artist",,,"","Asian Art","Public Domain","valid",2250,3151,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"21175","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3 1/8in. (7.9cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","snuff bottle one side carved with lizards; green and brown jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2392,3349,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14417","Snuff Bottle","Enamel on copper, jade"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","enamel on copper; jade top; hand-painted European figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.102a,b","","Artist",,,"","Asian Art","Public Domain","valid",1675,2345,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14683","Snuff Bottle","Tortoise shell, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with green jade top. Carved with bats.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.222a-c","","Artist",,,"","Asian Art","Public Domain","valid",2467,3454,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"21185","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","snuff bottle undecorated, green jade with tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14659","Snuff Bottle","Tortoise Shell, green jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with a green jade top. Carved with landscape. Butterfly, bird on a branch.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.223a-c","","Artist",,,"","Asian Art","Public Domain","valid",2495,3493,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14661","Snuff Bottle","Agate, white jade top"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. White jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.235a-c","","Artist",,,"","Asian Art","Public Domain","valid",2091,2927,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"21221","Belt Buckle with maroon cloth belt","Silk macrame and jade"," Accessories","3 1/2in. (8.9cm)","Belt and buckle","Asia","China",,"19th-early 20th century","Not on View","19th-20th century","","","","","green jade carved and cicada motif; mounted on woven silk belt, maroon","",,"Gift of Louis W. Hill, Jr.","76.72.23","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14587","Snuff Bottle","Iron stone, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 7/8in. (7.3 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Carved iron stone. Green jade top. Carved with dragon and archaic design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.72a-c","","Artist",,,"","Asian Art","Public Domain","valid",2501,3501,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"27812","Peacock, One of a Pair","Mutton fat jade"," Sculpture","7 1/2in. (19cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.34.2","","Artist",,,"","Asian Art","Public Domain","valid",4702,3604,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"29750","Pi","Grey white jade"," Ceremonial Objects","3/16 x 4 3/8 in. (0.5 x 11.11 cm)","Pi","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Nancy Rogers Pierson","97.30.2","","Artist",,,"","Asian Art","Public Domain","valid",4247,3510,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"14581","Snuff Bottle","Kauri-gum, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle; Kauri-Gum; Green jade top; Gum from the finest forest tree of New Zealand; Gum found in the earth where the tree has grown.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.66a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,2762,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"21176","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","2 3/4in. (7cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","snuff bottle carved mountain and temple on one side and landscape on the other; brown and green jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2148,3007,0,"1",0,,,"[""""]",,"medium:""Jade""",6.673251,,,,,,
"1054","Flat Ji Axe","Mottled grey-green jade with traces of red pigment"," Arms and Armor","6 15/16 x 4 7/8 x 3/8 in. (17.62 x 12.38 x 0.95 cm)","Axe","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Mottled grey green jade with traces of red pigment. No decoration, but three perforations to attach axe to a shaft.","",,"Bequest of Alfred F. Pillsbury","50.46.377","","Artist",,,"","Asian Art","Public Domain","valid",3692,2568,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"912","Huang Crescent Shaped Pendant","Ivory-grey jade with traces of red pigment"," Adornment","3/4 x 3 7/16 x 1/4 in. (1.91 x 8.65 x 0.64 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","arched pendant; the main body is formed of two single eyed animals (with human profile) interlocking each other into a single band; the pendant ends in an open hook form; incised design on both sides providing the general features of the creature (the design on the back is not clear); grey-ivory jade; incrusted; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.243","","Artist",,,"","Asian Art","Public Domain","valid",2654,1154,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"971","Chi Huan Disc with Notches","Pale green translucent jade with light brown clouds"," (not assigned)","3/16 x 6 3/8 in. (0.48 x 16.19 cm)","Disc","Asia","China",,"775-480 BCE","G215","8th-5th century BCE","","","","","pale green translucent jade with light brown clouds; plain surface; serrated edge derived from chi axe","",,"Bequest of Alfred F. Pillsbury","50.46.299","","Artist",,,"","Asian Art","Public Domain","valid",3513,3375,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"1018","Xi Bi Disc","Transclucent egg-shell grey jade with brown markings"," Ceremonial Objects","2 7/8 x 1/4 in. (7.3 x 0.64 cm) (exterior diameter)","Disc","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","disk with center hole; relief design. Translucent egg-shell gray jade brown mark on edge. Rim field decorated with relief 'comma spiral' pattern, identical on both sides.","",,"Bequest of Alfred F. Pillsbury","50.46.345","","Artist",,,"","Asian Art","Public Domain","valid",1950,1956,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"984","Trapezoidal Ceremonial Axe","Dark green jade with black and white clouds"," Arms and Armor; Ceremonial Objects","9 1/4 x 4 3/4 x 7/16 in. (23.5 x 12.07 x 1.11 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark green jade with black and white clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.311","","Artist",,,"","Asian Art","Public Domain","valid",4560,2524,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"986","Ya Chang Scepter","Mottled brown jade with light and dark clouds"," Ceremonial Objects","16 1/8 x 4 1/4 x 3/8 in. (40.96 x 10.8 x 0.95 cm)","Scepter","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled brown jade with light and dark clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.313","","Artist",,,"","Asian Art","Public Domain","valid",4952,1816,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"1006","Bird Pendant in the Form of a Ge Dagger","Calcified ivory jade with traces of red pigment"," Adornment","2 13/16 x 1 1/4 x 1/8 in. (7.14 x 3.18 x 0.24 cm)","Pendant","Asia","China",,"1027-221 BCE","G215","11th-3rd century BCE","","","","","ceremonial blade; ivory white jade; blade with curved handle with limited decor except projecting flanged (may be depicting the silhouette of a bird) and incised design of parallel and diamond in band; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.332","","Artist",,,"","Asian Art","Public Domain","valid",2155,4055,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"945","Ceremonial Ge Dagger","Calcified ivory-white jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","5 1/2 x 1 3/8 x 1/2 in. (13.97 x 3.49 x 1.19 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Calcified ivory-white jade, chi ku pai, traces of red pigment and earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.275","","Artist",,,"","Asian Art","Public Domain","valid",3699,1351,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"904","Jade Pendant","Translucent white jade with traces of red pigment"," Adornment","1 1/4 x 1 7/8 x 3/16 in. (3.18 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Silhouette of a bird's profile with curved tail; incised lines to indicate the general features of the bird, identical design on both sides; small perforation at the curved neck of the bird pendant. White translucent jade; traces of red pigment; the back side of the pendant is calcified in ivory color; traces of woven texture is found in the back near the area of the bird's beak.","",,"Bequest of Alfred F. Pillsbury","50.46.236","","Artist",,,"","Asian Art","Public Domain","valid",3008,1996,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"922","Huang Crescent Shaped Pendant","Pale green translucent jade with traces of red pigments"," Adornment","1 1/8 x 3 1/2 x 3/16 in. (2.86 x 8.89 x 0.56 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","two animals back to back in thread relief form the arc band pendant; incised curve-linear design on both sides, identically; perforation at each end; pale green translucent jade; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.253","","Artist",,,"","Asian Art","Public Domain","valid",5097,2581,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"929","Bird Pendant","Calcified ivory jade with traces of red pigment"," Adornment","13/16 x 1 11/16 x 3/16 in. (2.06 x 4.29 x 0.48 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in form of seated bird, profile, stylized wings and sloping curved double tail; incision to indicate the features of the bird, both sides identical; perforation at the edge of the chest. Calcified, deep creamy-colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.260","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"936","Bull-Head Pendant","Grey-blue jade with calcification and traces of red pigment"," Adornment","2 3/4 x 1 13/16 x 5/16 in. (6.99 x 4.6 x 0.71 cm)","Pendant","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Monster animal mask with horns may identify as a bull-mask; double line incised details on only the front side. Grey-blue jade with calcification; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.267","","Artist",,,"","Asian Art","Public Domain","valid",3051,4313,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"940","Bird Plaque","Calcified ivory jade with traces of red pigment"," Adornment; Accessories","5 1/4 x 1 7/8 x 1/8 in. (13.34 x 4.76 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in animal (bird?) silhouette; relief and incision on both sides, identical. Ivory jade; traces of red pigment; one of the tails is broken; the perforation is drilled from one side.","",,"Bequest of Alfred F. Pillsbury","50.46.270","","Artist",,,"","Asian Art","Public Domain","valid",1892,3356,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"899","Pendant in the form of a Dragon","Calcified yellowish green jade with grey-brown and brown clouds"," Adornment","3 x 1 5/16 x 3/16 in. (7.62 x 3.33 x 0.4 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","calcified yellowish green jade with greybrown and brown clouds accentuating the upper horizontal silhouette","",,"Bequest of Alfred F. Pillsbury","50.46.231","","Artist",,,"","Asian Art","Public Domain","valid",4417,2244,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"919","Seated Bird Pendant","Translucent light green jade with traces of red pigment"," Adornment","2 x 3 1/8 x 3/16 in. (5.08 x 7.94 x 0.4 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in seated bird silhouette, stylized incised with scroll design and indication of bird's detail on both sides identical. Translucent green jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.250","","Artist",,,"","Asian Art","Public Domain","valid",4600,3160,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"1051","Yuan Disc","Calcified jade with remnants of green clouds and red pigments"," (not assigned)","4 7/8 x 1/8 in. (12.38 x 0.32 cm) (outer diameter)
2 5/8 x 1/8 in. (6.67 x 0.32 cm) (inner diameter)","Disc","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Calcified jade with remnants of green clouds from the original color; traces of red pigment and earthlike substances.","",,"Bequest of Alfred F. Pillsbury","50.46.374","","Artist",,,"","Asian Art","Public Domain","valid",3317,3196,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"924","Pendant in the Form of a Fish","Mottled yellow-grey jade with traces of red pigment"," Adornment","1 x 3 3/4 x 1/8 in. (2.54 x 9.53 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pendant in simplified fish profile; blunted lip, concave curved body, sloping tail; very small perforation at lower lip; incision to indicate fins and the most general features, both sides indentical; mottled grey translucent jade, partially calcified; traces of red pigment, almost identical with 50.46.254","",,"Bequest of Alfred F. Pillsbury","50.46.255","","Artist",,,"","Asian Art","Public Domain","valid",2457,966,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"927","Mi Bow Tip","Highly calcified ivory-white jade with traces of red pigment"," Arms and Armor","3 9/16 x 1 x 1/8 in. (9.05 x 2.54 x 0.32 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade, knot opener with a monster head, Bow tip with feline head at top; arrow end, incisions on bith sides which are identical. A pair with 50.46.257. Calcified cream colored jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.258","","Artist",,,"","Asian Art","Public Domain","valid",2320,5251,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"891","Bird Finial","Pale green translucent jade with traces of red pigment"," Sculpture","3 5/8 x 2 1/4 x 3/16 in. (9.21 x 5.72 x 0.56 cm)","Finial","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Finial of an unidentifiable animal, with curved uneven flanges incised design on both sides, similar but not identical pale green translucent jade traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.224","","Artist",,,"","Asian Art","Public Domain","valid",3622,5245,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"941","Jue Disc with Slit Opening","Green jade with brown clouds and dark green moss"," (not assigned)","1/8 x 2 3/16 in. (0.24 x 5.56 cm)","Disc","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","green jade with brown clouds and dark green moss; partially calcified on the back; four incised dragon heads in a comma and striation pattern decorate chueh","",,"Bequest of Alfred F. Pillsbury","50.46.271","","Artist",,,"","Asian Art","Public Domain","valid",3552,3428,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"942","Bird Plaque (Fitting)","Mottled tan jade with traces of red pigment"," Adornment; Accessories","3 1/4 x 15/16 x 1/8 in. (8.26 x 2.38 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Mottled tan jade, traces of red pigment. Huang shaped plaque showing deity that is part human, part bird.","",,"Bequest of Alfred F. Pillsbury","50.46.272","","Artist",,,"","Asian Art","Public Domain","valid",2697,4925,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
"1059","Hu Trapezoidal Blade","Marble-grey jade with grey-black veins and ochre clouds"," Arms and Armor","12 x 2 7/16 x 3/8 in. (30.48 x 6.19 x 0.95 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Marble-grey jade with grey-black veins and ochre clouds. Indentation at one side of hu suggests that it was modelled after a stone cutting tool with a handle.","",,"Bequest of Alfred F. Pillsbury","50.46.382","","Artist",,,"","Asian Art","Public Domain","valid",4949,3422,0,"1",0,,,"[""""]",,"medium:""Jade""",6.643013,,,,,,
