"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:nahm","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections"
"126859","Palette Series: Robert Kushner #1, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KUSHNER #1, (FLOOR), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with blue cross in center; bright multicolored splatters of pigment overlap; bright red blob in upper left quadrant, extending across top center; orange vertical line middle left; yellow line across lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.31","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6865,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126785","Palette Series: Doug Ohlson #2, (Study)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug Ohlson #2, (STUdy) 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; thick vertical bands of color- red, orange, green, blue and light green overlap with red, blue and purple splotches of pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.18","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6887,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126766","Palette Series: Jamie Wyeth #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JAMIE WYETH #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, yellow, red and orange pigments resembling brush strokes; two larger orange sections in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.4","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126855","Palette Series: Richard Artschwager #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RICHARD ARTSCHWAGER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; muted pigments of pink, green and peach mixed with bright yellow, orange, blue and green; small white splatters throughout; yellow and orange blob surrounded by green pigment in lower right quadrant; scrape marks throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.29","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6877,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126786","Palette Series: Laura Owens #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LAURA OWENS #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; lavender, sea green, blue, turquoise and black pigments; gold splatters along right half","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.19","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6874,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126808","Palette Series: Jim Dine #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments in splatters and mottled sections; overlapping diagonal lines in white and light blue","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.24","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9742,6883,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126775","Palette Series:Jasper Johns #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; purple, green, white and gold pigments resembling brushstrokes in the form of lines running horizontally across image; purple section in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.9","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9752,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126852","Palette Series: Brice Marden #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: BRICE MARDEN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright orange, yellow and white pigments; large orange section on right side with white sections; textured yellow and orange pigments on left; white textured blob in lower left quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.27","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126797","Palette Series: Philip Pearlstein #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PHILIP PEARLSTEIN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; red, orange and pink pigments in large brushstrokes running vertically across surface","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.20","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9751,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126799","Palette Series: Eric Fischl #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ERIC FISCHL #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","Abstract image; multicolored pigments- yellow, red, green, pink blobs overlap smeared painted background; large blue blob on upper right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.21","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6881,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"136176","Kaa","Archival pigment print on Legacy Fibre photography paper"," Prints; Photographs","46 3/16 × 40 in. (117.32 × 101.6 cm) (image)
50 9/16 × 44 in. (128.43 × 111.76 cm) (sheet)","Photograph","North America","United States","Chemehuevi","2017","Not on View","21st century","","LRC in pencil: Cara Romero | bottom center in pencil: \""KAA\""","LLC in pencil: 5/7","Cara Romero collaborated with her model, Kaa Folwell, an artist from a renowned family of Santa Clara potters, to develop this image that personifies the spirit “Clay Lady.” Clay Lady provides Tewa potters with clay. She represents empowerment, and though she is warm and inviting, she is unpredictable when fired. Folwell’s hair, captured at 1/8000 of a second, embodies the moment clay chemically changes to a hard solid. The Ancestral Puebloan design overlaying her body represents “how the spirit of clay . . . [is] passed down . . . through thousands of years,” Romero says. “There’s a way to do figurative art and to empower ourselves . . . I think it’s a . . . powerful shift for a woman to be behind the camera.”","kneeling nude woman with brown linear marks and clumps of mud on her body, with her head upraised, throwing her long dark hair back","","From ","Bequest of Virginia Doneghy, by exchange, and gift of funds from Christopher Cardozo","2019.64","Photographer: Cara Romero; Printer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","%C2%A9 Cara Romero","Arts of the Americas","In Copyright","valid",3123,3599,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,true,,,true
"142323","roscoe's long beach 34.0407° N. 118.3476° W","Archival pigment print on satin in artist's frame"," Prints; Photographs","46 5/8 × 33 7/8 in. (118.4 × 86 cm) (image)
49 5/8 × 37 1/2 × 1 7/8 in. (126 × 95.3 × 4.8 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Using geographic coordinates as titles to specify place, David Alekhuogie notes “Politics of identity are bound up in landscape.” The tightly framed figures are camouflaged by light, shadow and sharp-edged vegetation creating an ambiguous tension between vulnerability and aggression. Printed on canvas and pinned in shallow plywood boxes, the photographs are ultimately portraits of Alekhuogie’s hometown of Los Angeles with its tangled history of dreams and violence.","slightly blurry color image of leaves and red berries at top against a yellow and green ground, with a shadowy area and a red stripe at bottom; image is printed on satin fabric which is nailed with a small brad in each corner of the fabric to a particle board backing; light-toned wooden frame--unglazed","",,"Gift of funds from Mary and Bob Mersky","2021.45.4","Artist: David Alekhuogie","Artist","American","American, born 1986","","Global Contemporary Art","In Copyright","valid",796,1000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,true,,,,,
"142322","compton cvs 33.8958° N. 118.2201° W","Archival pigment print on canvas in artist's frame"," Prints; Photographs","19 7/8 × 15 7/8 in. (50.5 × 40.3 cm) (canvas)
23 1/4 × 18 1/2 × 1 13/16 in. (59.1 × 47 × 4.6 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Using geographic coordinates as titles to specify place, David Alekhuogie notes “Politics of identity are bound up in landscape.” The tightly framed figures are camouflaged by light, shadow and sharp-edged vegetation creating an ambiguous tension between vulnerability and aggression. Printed on canvas and pinned in shallow plywood boxes, the photographs are ultimately portraits of Alekhuogie’s hometown of Los Angeles with its tangled history of dreams and violence.","color image of leaves casting shadows on a black and white photograph of draped fabric or water on a wood board; image printed on canvas affixed by its corners onto wood backing board, with raw canvas edges exposed; frame has three elements that are medium-toned wood--left frame element is lighter-toned wood--unglazed","",,"Gift of funds from Mary and Bob Mersky","2021.45.3","Artist: David Alekhuogie","Artist","American","American, born 1986","","Global Contemporary Art","In Copyright","valid",806,1000,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,true,,,,,
"142634","Hermosa","Archival pigment print on Canson Baryta Prestidge paper"," Prints; Photographs","49 3/4 × 40 in. (126.4 × 101.6 cm) (image)
53 1/2 × 44 in. (135.9 × 111.8 cm) (sheet)","Photograph","North America","United States","Chemehuevi","2021","Not on View","21st century","","bottom center in black ink: \""HERMOSA\"" | LRC in black ink: Cara Romero","LLC in black ink: 1/7","In this ethereal photograph taken at sunset, a young woman stares directly at the viewer, knee deep in the Pacific Ocean. Crashing waves create droplets of water suspended in air. The young woman wears traditional regalia of Californian Native women, including stacks of necklaces made with glittering abalone shells and beads and a handmade grass skirt. The ocean breeze gently moves the young woman’s hair across and away from her face.

This photograph entitled Hermosa was captured by Chemehuevi artist Cara Romero during an intimate shoot with her daughter on the shore of Hermosa Beach in Los Angeles, California. For Romero, months spent photographing in Los Angeles was a homecoming to her birthplace. It also served as a spiritual pilgrimage to the Chemehuevi place of creation and to the traditional homelands of the Tongva/Gabrielino peoples. For Romero, this trip and the photographic portraits she created became a modern remembrance of Chemehuevi creation stories and creation songs and the mythos of Great Ocean Woman (Hutsipamamow). Portraits of her daughter have multiple meanings: they present an empowered contemporary woman and a symbolic representation of Great Ocean Woman. The pilgrimage to California also served as a time for reflection for Romero of the shared oral histories of Southern California Coastal peoples as the place of creation – and as a holy place. They became a visualization of an indigenous worldview that these places, however developed, are still holy places to First Peoples.","Black-and-white image of a woman with her dark hair blowing in the wind wearing multiple shell necklaces and a plant fiber skirt, standing in spashing water; cloudy sky in background","",,"Gift of funds from Eric and Celita Levinson","2021.81","Artist: Cara Romero; Printer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","","Arts of the Americas","In Copyright","valid",750,932,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"137815","God's Gift","Archival pigment print with gold leaf and acrylic paint on paper"," Prints; Photographs; Works on Paper","46 1/4 × 34 5/16 in. (117.48 × 87.15 cm) (sight)
62 × 49 1/4 × 3 1/2 in. (157.48 × 125.1 × 8.89 cm) (outer frame)","Print with hand-painting","North America","United States",,"2019","Not on View","21st century","","","","Tawny Chatmon paints, manipulates, and embellishes her photographic prints with 24-karat gold leaf and acrylic paint to create arresting portraits that celebrate Black beauty, identity, and culture. ""God’s Gift"" features a young Black child in a glittering gold dress inspired by Gustav Klimt’s lavish portraits of white Viennese women a century earlier. Chatmon grew up in Germany and was drawn to the old master paintings she saw on fieldtrips to museums and palaces but was haunted by the negative historical representations of Black figures in European and American art as well as their absence. Chatmon writes, “As the mother of three children, the primary theme that drives my current art practice is celebrating the beauty of African American children, maternal relationships and familial bonds. I am drawn to creating portraits that are loosely inspired by works painted during the 15th-19th centuries with the specific intent of bringing to the forefront faces that were often under-celebrated in this style of work.” God’s Gift is from “The Redemption” series (2018-19), with portraits, Chatmon intends, ""to act as a counter-narrative and redemptive measure to uplift and elevate Black hair, tradition and culture freeing us from negative stereotypes.” The portrait shows a young girl turning her head in profile. Her thick, curly hair is tied back to reveal an elegant pattern on her scalp with a ponytail shown off in its natural fullness, mirroring—in scale and position in the portrait—the child’s beautiful face. The girl is an ethereal vision, looking up toward the sky and appearing to float in her gold dress like an angel.","portrait of little Black girl with her hair in a ponytail with braids, looking over her shoulder; girl wears a gold dress patterned with raised circles and ovals in gold, white and black; hem of dress trails off into rectangular and ovoid patterns; received framed in elaborate gilt frame","The artist; [Galerie Myrtis, Baltimore]; sold to MIA, 2020.","From ""The Redemption"" series (2018-19)","Gift of funds from the Paul and Sheila Steiner Charitable Trust","2020.64","Artist: Tawny Chatmon","Artist","American (born Japan)","American (born Japan), born 1979","","Arts of the Americas","In Copyright","valid",4779,6532,1,"1",1,,,"[""""]","medium:""Archival pigment print""",7.3728356,true,,,,,
"114008","Matt Cullen","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","seated man from waist up wearing green uniform and helmet","","From ","Gift of the artist","2012.89.1.2","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"114010","Rod Carew","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","seated man wearing Twins jersey","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography and New Media Affinity Group","2012.89.2.2","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"114007","Phil Housley","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","upper chest and head of man wearing red, white and blue jersey and holding white helmet","","From ","Gift of the artist","2012.89.1.1","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"114009","Joe Mauer","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","seated man from waist up wearing Twins jersey","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography and New Media Affinity Group","2012.89.2.1","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"130144","Park Hyatt, Tokyo","Archival pigment print"," Photographs","49 3/4 × 39 7/8 in. (126.37 × 101.28 cm) (image)
53 3/4 × 43 3/4 × 2 1/2 in. (136.53 × 111.13 × 6.35 cm) (outer frame)","Photograph","North America","United States",,"2015","Not on View","21st century","","on back, in center in black ink: A S","Weinstein Hammons Gallery label on back in center","What would it feel like to enter into a scene from your favorite film' Photographer Alec Soth made a pilgrimage to the hotel featured in the film “Lost in Translation” in order to answer that question. This photograph of the Tokyo skyline is the same as the one seen from the window of one of the main characters. The multicolored lights of the city shimmer beyond the edge of a curtain drawn back by Soth’s hand, alluding to the sleeplessness of the jetlagged and lovelorn characters within the film.","darkened aerial view of a city at night, framed by parted curtains on right and left edges of image","","From Edition of 9 pluse artist's proof (AP 1/2)","Gift of Martin Weinstein in honor of Kaywin Feldman","2018.115.2","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"130142","Anna Halprin","Archival pigment print"," Photographs","49 3/4 × 39 11/16 in. (126.37 × 100.81 cm) (image)
53 7/16 × 43 1/4 × 2 1/4 in. (135.73 × 109.86 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","","image of a seated woman wearing a green robe with floral trim, with short, curly gray hair; seated in a high backed wooden chair; house plants drape down a paneled wall in URQ; fireplace in center left; framed picture of a bird above fireplace; colorful printed pillows stacked on the floor on a woven rug in LLQ; gauzy image of foliage in bottom edge","","From ","Gift of Mary and Bob Mersky","2020.96.25","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"130141","Ute's Books, Odessa","Archival pigment print"," Photographs","49 3/4 × 39 11/16 in. (126.37 × 100.81 cm) (image)
53 7/16 × 43 1/4 × 2 1/4 in. (135.73 × 109.86 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","on white label, on back in bottom center, in black ink: A S","Weinstein Hammons Gallery label, on back in bottom center","","four wall mounted shelves holding books in URQ; empty L brackets mounted to a wall in bottom center; stained blue walls; stained ceiling in ULQ; edge of a doorway in lower left edge of photograph; pipe running along the right edge of the image; small green box on top shelf in top center","","From ","Gift of Mary and Bob Mersky","2020.96.24","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"139981","Keni, New Orleans","Archival pigment print"," Photographs","49 1/2 × 39 5/8 in. (125.73 × 100.65 cm) (image, sheet)
53 7/8 × 44 × 2 in. (136.84 × 111.76 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","","color image of a seated Black figure with a short beard and moustache and long hair, wearing a white blouse, cream-colored wide belt, cream-colored cropped pants, huarache sandals, rings, bracelets, and large pearl earrings; old room with windows in ULC and at right; window at right covered in long lace curtain; received in white frame","","From ","Gift of Mary and Bob Mersky","2020.96.44","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"120408","Oblivion 18N","Archival pigment print"," Prints; Photographs","39 1/2 × 39 1/2 in. (100.33 × 100.33 cm)
42 3/16 × 42 3/16 × 2 in. (107.16 × 107.16 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2004","Not on View","21st century","","","","David Maisel’s photography captures the radical transformation of the physical and environmental effects of human consumption and inhabitation have on the landscape of the American West. More than a mere document, this photograph evokes sublime beauty and apocalyptic destruction, positioning Maisel within the complex dialogue of landscape photography that seeks to not only frame but interpret issues of contemporary landscape and culture.  Maisel unveils the magnitude of ecological devastation that punctuates the vast frontier of the American West, a space that is often represented in the visual, cinematic, and literary arts as endless and eternal.","aerial black-and-white photograph of complex cross-shaped highway interchange with looping and curving ramps; white frame","","From ","The Richard and Beverly Fink Endowment for Art Acquisition","2014.98","Photographer: David Maisel","Artist","American","American, born 1961","%C2%A9 2004 David Maisel - All Rights Reserved","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"115021","Maksim Obruchev","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of a round, dimpled potato on a two pronged fork with a black background","",,"Gift of funds from Henry Roberts","2012.91.2","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",7.3040566,,,,,,
"120599","CF#1","Archival pigment print mounted on Dibond"," Photographs","39 5/16 × 49 3/16 in. (99.85 × 124.94 cm) (sight)
40 × 50 in. (101.6 × 127 cm) (image, sheet)
40 11/16 × 50 3/4 × 1 9/16 in. (103.35 × 128.91 × 3.97 cm) (outer frame)","Photograph","North America","United States",,"2013 (printed 2014)","Not on View","21st century","Signature and Sticker","see Marks","on back, on sticker: [CF#1, 2014 / Edition 2/10  2014 / A Soth]","","standing man seen from back in baseball unform (wearing #10, with the name ""Guyer"") with blue shirt, white pants, and blue and orange cap, with feet apart, in empty outfield of grass","","From ","Gift of funds from Nivin MacMillan and the Sima and Clark Griffith Fund","2014.130","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",5.4952374,,,,,,
"123135","Jesse, Dover Burial Park, Dover, Ohio","Archival pigment print mounted on Dibond"," Photographs","53 5/8 × 71 7/8 in. (136.21 × 182.56 cm) (image)
57 3/16 × 75 1/8 in. (145.26 × 190.82 cm) (sight)
58 3/4 × 76 3/4 × 2 1/16 in. (149.23 × 194.95 × 5.24 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","Jesse, Dover Burial Park, Dover, Ohio, 2012 is a powerful image of an aged World War II veteran. This is a compelling history lesson in a single frame. It is a stark reminder of time’s passage and a disappearing generation of Americans who went to war to fight against fascism and tyranny in Europe during WWII. This photograph strengthens the Mia’s holdings of works by Alec Soth, as well as our collection of documentary photographs. As a Minnesota-based artist and an internationally renowned photographer, Soth is a rare talent whose photographs the Mia has sought to collect in-depth.","elderly man in profile wearing a garrison cap with an American Legion patch and pins, and printed ""DOVER, OH"", a short-sleeved white shirt, dark pants, glasses and a watch; tall grasses in foreground surround man; dark black sky","","From ","The Driscoll Art Accessions Endowment Fund","2015.41","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",5.4952374,,,,,,
"136179","Wafa'a and Samira, Bourj El Barajneh Refugee Camp, Beirut Lebanon","Archival pigment print on Baryta paper"," Photographs","36 × 28 13/16 in. (91.44 × 73.15 cm) (image)
44 × 37 in. (111.76 × 93.98 cm) (sheet)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","two women, one older, draped in a blue hijab and one younger, draped in a purple hijab, standing near a door jam","","From Unspoken Coversations series","The Anne and Hadlai Hull Fund","2019.100.2","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Archival pigment print""",5.4952374,,,,,,
"119071","136 Mini Film Cameras in the Smithsonian Institution History of Photography Collection With Old Style Photoshop Filter","Archival pigment print on Hahnemuhle Photo Rag paper"," Photographs","18 × 165 in. (45.72 × 419.1 cm) (approx.)","Photograph","North America","United States",,"2013","Not on View","21st century","","","","","color photo of cameras and camera accessories inside archival divided boxes","","From ","The Walt McCarthy and Clara Ueland Endowment for Photographs","2013.64.2","Photographer: Penelope Umbrico","Artist",,,"%C2%A9 Penelope Umbrico. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment print""",4.5908275,,,,,,
"123066","Walks In The Dark","Archival pigment print on Sunset fibre rag mounted on Dibond"," Prints; Photographs","35 × 48 in. (88.9 × 121.92 cm) (sheet)","Photograph","North America","United States","Apsáalooke (Crow)","2011","Not on View","20th century","","","","","image of a woman crouching wearing a white feathered hat and white fur dress holding a wand in each hand with one feather on the end of each; background of an arid, Grand-Canyon-like landscape colored purple with an orange moon on the L and a grey Saturn on the R in a starry sky; framed in light wood frame behind Plexi","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2011 Wendy Red Star","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Archival pigment print""",4.5908275,,true,,,,
