"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","related:audio-stops","list:decorative-arts-highlights","list:arts-of-americas","list:spookyseason","list:bhm","list:aib-2021-selections","list:handbook","related:3dmodels","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:eo","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:hispanic-heritage","list:aampi"
"87527","(Larsen wallpaper - 2002)","Paper"," Textiles","overall (Untrimmed): 17 x 38 1/4 in. (43.18 x 97.16 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Wallpaper in various patterns. See individual point numbers for description. Single central vert. & horiz. line with very wide bleed. Black to grey on natural. Palisaides Charcoal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.574.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.2002975,,,,,,,,,,,,,,,,,,,,
"75204","Une Erreur Excusable, from Actualites, Vol. VIII. pub. in Le Charivari","Lithograph"," Prints","9 1/4 x 10 3/8 in. (23.5 x 26.35 cm) (image)",,"Europe","France",,"1856","Not on View","19th century","","","","","Plate 21, Plate 364","","From Le Charivari, (Paris, 1857)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,610","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7480,5122,0,"1",0,"HD 3676",,"[""""]","charcoal",0.1987156,,,,,,,,,,,,,,,,,,,,
"75946","Un chien d'arret, from Croquis Parisiens, published in Le Charivari","Lithograph"," Prints","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Caricature; Plate 2","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,621","Artist: Alfred Grévin; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",5663,7611,0,"1",0,,,"[""""]","charcoal",0.1987156,,,,,,,,,,,,,,,,,,,,
"125646","Polaroid Portraits, Vol. 3","Color plates; letterpress"," Books","6-1/2 x 4-7/8 in.","Artist's book",,,,"1983","Not on View","20th century","","","","Begun in 1968, the Polaroid Portraits project was initiated by American pop artist Roy Lichtenstein, who made a photograph of Hamilton in front of one of his Pop paintings using a Polaroid Instant Camera. Hamilton was fascinated with both the technological aspects and expressive possibilities of instant photography and over the next three decades, invited scores of his artist (and musician) friends to take snapshots of him using a Polaroid camera. The photographs not only captured Hamilton’s changing appearance over nearly thirty years, but also the personalities and distinctive styles of the other artists. Hamilton published 128 of the portraits in limited-edition artist’s books issued in 1972, 1977, 1983, and 2001, respectively.

Volume 3 consists of a single Hamilton self-portrait (age 61) and photographs of Hamilton made by Valerio Adami, Rafael Bartolozzi, Eduardo Arranz-Bravo, K.P. Brehmer, Stuart Brisley, Günter Brus, Stephen Buckley, Anthony Caro, James Coleman, Jan Dibbets, Braco Dimitrijevic, Robert Filliou, Nigel Henderson, Allan Kaprow, Edward Kienholz, Mark Lancaster, Kenneth Martin, Linda McCartney, Paul McCartney, Gustav Metzger, John Piper, Dieter Rams, Robert Rauschenberg, Carl Frederik Reutersward, Carolee Schneemann, Richard Smith, Takis, André Thomkins, Timm Ulrichs, Robert Watts, Stefen Wewerka, and Hannah Wilke.","small charcoal color hardcover book with paper covering listing names of artists in small text; contains color reproductions of Polaroids taken by various artists; lender's archive #57","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.134","Editor: Richard Hamilton; Publisher: Edition Hansjörg Mayer, Stuttgart and London","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","charcoal",0.19795482,,,,,,,,,,,,,,,,,,,,
"46795","Essais a la manière noire","Lithograph, manière noire"," Prints","5 5/8 x 3 1/2 in. (14.29 x 8.89 cm) (plate)
9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (sheet)",,"Europe","France",,"c. 1831","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.77.26.5","Artist: Alfred Johannot; Artist: after Rembrandt van Rijn; Printer: Charles Motte, Paris; Publisher: Charles Motte, Paris","Artist","French","French, 1800–1837","","European Art","Public Domain","valid",2767,3363,0,"1",0,"Colln-Barrion (L 76)",,"[""""]","charcoal",0.19579814,,,,,,,,,,,,,,,,,,,,
"75250","Cette Annee encore des Venus..., from Croquis Pris au Salon par Daumier, Vol. IX. pub. in Le Charivari","Lithograph"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (image)",,"Europe","France",,"1864","Not on View","19th century","","","","Famous for satirizing politicians—a talent that got him briefly jailed—Daumier was forced to find milder targets after Emperor Napoleon III’s caricature crackdown in 1852–66. “Connoisseurs” became favorite topics of his ridicule. Here, after bemoaning the number of classical nudes on exhibit, the woman at left adds, “as if there were any women built like that!”","Plate 2","","From Le Charivari, (Paris, 1864)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,619","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4974,5189,0,"1",0,"HD 1560",,"[""""]","charcoal",0.19462694,,,,,,,,,,,,,,,,,,,,
"75192","Ce no sont olus des femmes, ce sont des ballons, from Actualites, pub. in Le Charivari","Lithograph"," Prints","8 7/8 x 10 3/8 in. (22.54 x 26.35 cm) (image)",,"Europe","France",,"1855","Not on View","19th century","","","","","Plate 201","","From Le Charivari, (Paris, 1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,604","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7247,5138,0,"1",0,"HD 3630",,"[""""]","charcoal",0.19462694,,,,,,,,,,,,,,,,,,,,
"75174","Dieu! quel nez vous me faites, from Croquis D'Expressions, Vol. II. pub. in Le Charivari","Lithograph"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (image)",,"Europe","France",,"1838","Not on View","19th century","","","","","Plate 9","","From Le Charivari, (Paris, 1838)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,589","Artist: Honoré Daumier; Publisher: Charles Philipon; Printer: d'Aubert","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7471,5229,0,"1",0,"HD 1366",,"[""""]","charcoal",0.19462694,,,,,,,,,,,,,,,,,,,,
"320","The Union of England and Scotland (Charles I as the Prince of Wales)","Oil on gessoed wood (oak) panel"," Paintings","33 1/4 x 25 7/8 in. (84.46 x 65.72 cm) (panel)","Painting","Europe","Netherlands",,"1633–34","G313","17th century","","","Labels on verso: Lent to Wildenstein and Co., 3/22/61 | Markings on verso: UC in graphite: 33 | UR in black: EX17 | Right stretcher bar in blue: MIA/142/57","King Charles I of England (reigned 1625–49) commissioned Rubens to decorate the ceiling of the Banqueting House of Whitehall Palace, in London. The vast canvases celebrate the Stuart monarchy and the reign of Charles’s father, King James VI of Scotland, who became James I of England and Ireland in 1603, succeeding Queen Elizabeth I. This oil sketch represents Charles as a child, a young prince embodying the union. Crowning him are three women: personifications of England (in red) and Scotland (in yellow) and the Roman goddess of wisdom and war, Minerva. Above them, two cherubs hold the royal coat of arms.","Historical. Charles I, King of England. A helmeted Britannia, wearing violet drapery, holds steady the golden crown which England and Scotland, in red and yellow draperies, suspend above the head of the Infant Charles I. Two putti above support an escutcheon with the arms of the United Kingdom lightly indicated, and a putto below holds a torch to a heap of armor, spears, and dull red banners which the union makes no longer necessary.","",,"The William Hood Dunwoody Fund","26.2","Artist: Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",5030,5986,0,"1",0,,,"[""""]","charcoal",0.19199549,,,"[{""title"":""Rubens, Allegory Union of England and Scotland"",""_id"":""320"",""objectId"":""320"",""link"":""http://audio-tours.s3.amazonaws.com/p235.mp3"",""number"":""235"",""type"":""audio""}]",,,,,true,true,,,,,,,true,,,,
"146588","Untitled (rd.08.52)","Water-based etching ink, tape, charcoal, graphite on paper"," Drawings; Works on Paper","17 7/8 × 23 1/4 in. (45.4 × 59.1 cm) (image, sheet)
23 1/2 × 28 7/8 × 1 1/2 in. (59.7 × 73.3 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","donor\'s label at TL verso frame: Christine Hiebert / ... / Date Acquired 4/6/2009 / Collection of JoAnn Hickey","","gallery label at BL verso frame: MARGARETE ROEDER GALLERY / ... / New York, NY / .... / Christine Hiebert / Untitled (rd.08.52) / 2008 / water-based etching ink, tape, charcoal, / graphite on paper","","one wide strip of black tape diagonally across bottom; two thick charcoal lines reaching from TC to lower L; surrounded by thinner, crooked charcoal and pencil lines of various lengths; on white paper; float mount in modern white frame; D-rings and wire","",,"Gift of JoAnn Gonzalez Hickey","2023.105.43","Artist: Christine Hiebert","Artist","American (born Switzerland)","American (born Switzerland), born 1961","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","charcoal",0.19131404,,,,,,,,,,,,,,,,,,,,
"40381","Plate 14, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 14","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.15","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"108298","Plate 6, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Photolithograph"," Prints","12 3/4 x 17 1/8 in. (32.39 x 43.5 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","black and white drawing; vaguely rectangular multistory building with flat roof; one peak at far left; oval section with antenna on top next; oval projection at far right; multisegmented windows in various sizes; flower-like design lower left corner of image; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL VI.""; title above image with the number ""6"" at UR corner","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.7","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108298"",""53671""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"108299","Plate 3, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 x 19 1/8 in. (30.48 x 48.58 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","rectangular multistory building; one peak at far left; section with antenna on top next; multisegmented windows in various sizes; green tree-like objects with round heads along right front and above stairway on left; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT:ALEXANDER KOCH-DARMSTADT.-TAFEL III."" title above image; number 3"" at right; publisher's name, ""NORD"" and scale below image","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.4","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108299"",""53671""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"108335","Plate 2, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 18 in. (31.75 x 45.72 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","west elevation of building; green door lowest level left side; below image center: ""OST: WEST""; title upper left; number ""2"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL II""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.3","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108335"",""53671""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"40378","Plate 11, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 11","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.12","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"40382","Plate 10, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 10","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.11","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"63113","Title page, Charles Rennie Mackintosh, Glasgow: Haus Eines Kunstfreundes (Meister der Innenkunst II)","Color photolithograph"," Prints","17 1/4 x 12 in. (43.82 x 30.48 cm) (sight)
28 1/4 x 22 7/8 in. (71.76 x 58.1 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Signature and Inscription

LR in gray: [EMIL HOCHDANZ·STUTTGART·]","LL corner in image in gray: [CR MACKINTOSH]","","This is the title page for the portfolio that Mackintosh and his wife Macdonald Mackintosh prepared for an international contest sponsored by German interior design magazine Zeitschrift für Innendekoration.  Entrants were required to create a house for an art lover that was simultaneously grand and modern.  The letter forms and box elements on the right side of the composition balance the three graceful, elongated female figures on the left, which were often featured in Mackintosh and Macdonald Mackintosh's interior designs.  Because he was not obligated to please a client, Mackintosh was able to freely express his thoughts on architecture and interior design.  Though his design did not win the competition, the building was constructed in Bellahouston Park, Glasgow, between 1989 and 1996, where it remains open to the public.","stylized writing on right half; stylized illustration on left half; three women intertwined in circles and stems; red and green detail","Norwest Bank, Minneapolis; given to MIA, 1998.","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.1","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",1,,,"[""53671"",""63113""]","charcoal",0.19053829,true,,,,,,,,,,,,,,,,,,,
"80683","The Captive Mind","Engravings, color lithograph, reproductions of oil paintings"," Books","11 5/16 x 8 1/2 in. (28.73 x 21.59 cm)","Artist's book","Europe","Poland",,"1983","Not on View","20th century","Signature and Edition
on back","","","","2 engravings of pen and ink drawings, 1 color lithograph (frontispiece), 9 reproductions of oil paintings; binding: natural linen stamped in black leaf; endpapers: charcoal grey landmarked Tweedweave; slip case: charcoal grey paper over cardboard, lettering stamped in black; type: Monotype Veronese; 190 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.6","Artist: Janusz Kapusta; Author: Czeslaw Milosz; Translator: Jane Zielonko; Publisher: The Limited Editions Club; Printer: Darrell Hyder , N. Brookfield, MA (Engravings, text); Lithographer: The Water Street Press, Brooklyn, NY; Printer: Seaboard Lithograph Co. , (reproductions)","Artist",,"New York","%C2%A9 1983 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","charcoal",0.19044356,,,,,,,,,,,,,,,,,,,,
"119425","Vetro a reticello charger","Glass"," Tools, Equipment and Utilitarian Objects","13/16 × 13 9/16 × 13 9/16 in. (2.06 × 34.45 × 34.45 cm)",,"Europe","Italy",,"c. 1600","G332","16th-17th century","","","","Vetro a reticello is among the most complex and difficult techniques in the craft of glass blowing. Plates and chargers with reticello decoration were made in Venice from the second-half of the 16th century to the end of the 17th century. This charger is one of only a very few large Venetian vetro a reticello chargers in existence.","platter form with wide rim; convex center; clear glass with white curving checkerboard design; vetro a reticello","","From ","Gift of funds from Beverly N. Grossman in honor of Dorothy Berenson Blau","2014.50","","Artist",,,"","European Art","Public Domain","valid",7038,7143,0,"1",0,,,"[""""]","charcoal",0.18396044,,,,,,,,,,,,,,,,,,,,
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]","charcoal",0.18396044,,,,,,,,true,true,,,true,,,,,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,,
"8010","Charleston dining room","Cypress, paint"," Architecture","257 x 255 in. (652.78 x 647.7 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","This room comes from the John Stuart House in Charleston, South Carolina, illustrated in the photograph, and was probably used by the family as an informal parlor for visiting, reading, and playing games. It is interpreted here as a dining room from the Federal period, about 1785 to 1820, and has been primarily furnished with American and English objects crafted in the neoclassical style. The mantelpiece is ornamented with classically inspired Ionic pilasters and a broken pediment. Unlike the rococo furnishings in the adjacent room, the furniture in this room is more rectilinear and decorated with light-colored wood inlays rather than carving. The rooms include ceramic tea and dessert services, silver and silver-plate objects, and English glass, illustrating the continuing importance of trade with England even after the American Revolution. Both rooms and most of their furnishings were given to the Minneapolis Institute of Arts in 1931 by Mr. and Mrs. James Ford Bell.","Dining Room from Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. The paneling is of cypress wood painted white and the overmantle shows the influence of the classical tradition in America during the XVIII century. The house from which this room came was erected in 1772.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",3072,2048,0,"1",0,,,"[""""]","charcoal",0.18396044,,,"[{""title"":""Charleston Dining Room"",""_id"":""8010"",""objectId"":""8010"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"5556","Tzedakah (justice or charity) box","Brass, other metals"," Judaica","6 1/2 x 4 1/4 x 4 1/4 in. (16.51 x 10.8 x 10.8 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"c. 1920","Not on View","20th century","","","","Tzedakah (צדקה), meaning justice, righteousness, or charity, is one of the most honored practices within Jewish tradition. The purpose of giving charity is to remember those less-fortunate in times of celebration and remembrance, such as major holidays, weekly Sabbaths, weddings, and memorials. Tzedakah boxes, such as this, are often placed in homes, synagogues, and public locations so those who wish can give anonymously and charitably. The funds donated are then given to assist those in need. This inscription of this box mentions the funds being specifically used to aid orphans (יתומים) and the poor (ואביונים).","brass box with handle; slit in hinged lid; decorated with Hebrew and repoussé image of woman and boy on front","",,"Gift of Harold and Mickey Smith","98.136.10","","Artist",,,"","European Art","Public Domain","valid",1543,1920,0,"1",0,,,"[""""]","charcoal",0.18396044,,,"[{""title"":""Tzedakah (alms)"",""_id"":""5556"",""objectId"":""5556"",""link"":""http://audio-tours.s3.amazonaws.com/p799.mp3"",""number"":""799"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"4397","Charmed Circle of Youth","Bronze"," Sculpture","22 1/4 x 21 1/4 x 13 1/2 in. (56.52 x 53.98 x 34.29 cm)",,"Europe","England",,"c. 1903–1904","Not on View","19th century","","","","","","",,"Gift of J. H. J. Lewis, Esq.","92.15","Artist: Esther Moore","Artist","English","English, 1857 – 1934","","European Art","Public Domain","valid",3963,4600,0,"1",0,,,"[""""]","charcoal",0.18396044,true,,"[{""title"":""Boisselier, View of Colosseum from Orti Farnesiani"",""_id"":""4397"",""objectId"":""4397"",""link"":""http://audio-tours.s3.amazonaws.com/p539.mp3"",""number"":""539"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"8024","Charleston Drawing Room","Cypress, paint"," Architecture","487 1/2 x 365 1/2 in. (1238.25 x 928.37 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","The architectural elements of the Charleston Drawing and Dining Rooms are from a commodious townhouse built in 1772 in Charleston, South Carolina, for Colonel John Stuart, the Commissioner of Indian Affairs for the British government. Like most fashionable houses erected in Charleston in the 18th century, the Stuart house was one room wide and flanked by a balcony - a spatial arrangement that allowed cooling ocean breezes to flow through the interior. This room was originally on the second floor and remains virtually intact. The closed door at the far end of the room initially led to the balcony, and there were windows where two passageways now connect this room with the Charleston Dining Room.
	
This room, the largest in the house, was probably used for dinner parties, dances, and other entertainments. It was originally equipped with costly new furniture made in Charleston and other seaports along the East Coast, such as Boston, Newport, and Philadelphia. The furniture was in the rococo or Chippendale style, named for the English cabinetmaker and designer Thomas Chippendale, and is noted for its sinuous lines and beautifully carved organic ornament. The outstanding quality of the rococo carving over the fireplace and the precise classical proportions of the woodwork were probably executed by the English-trained craftsman Ezra Waite, who was responsible for numerous other pre-revolutionary Charleston interiors.
	
The present arrangement of the room is similar to that of its 1931 installation, when the great silver collectors, James Ford Bell and his wife, Louise Heffelfinger, presented it to the museum. The furniture and decoration of the room reflect the 18th-century taste for fine objects made along the East Coast and England as well as items imported from China. In the 18th century, seating furniture lined the walls when not in use and the floors were left bare.","Woodwork from the interior of Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","","From the Colonel John Stuart house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",5004,3762,0,"1",0,,,"[""""]","charcoal",0.18396044,,,"[{""title"":""Charleston Drawing Room"",""_id"":""8024"",""objectId"":""8024"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,,,,,,,,,,,,,,,,
"5143","Stylized Shou Character","Steamed bamboo"," Woodwork","8 3/8 x 6 3/4 x 5 1/2 in. (21.27 x 17.15 x 13.97 cm)","Stylized Shou Character","Asia","China",,"c. 1800","G217","18th-19th century","","","","Beginning in the late Ming dynasty, the Chinese character for longevity, pronounced shou, became a common auspicious symbol. It was written as a large single character on hanging scrolls, embroidered on clothing, painted on porcelain, and even decorated birthday presents. To the literati, advanced age meant wisdom, accomplishment, refined sensibilities, determination, and endurance. This rather bizarre object, made for the scholar's table from a convoluted piece of bamboo, approximates the shape of the shou character.
The same stylized character appears at the center of the small dish shown here. Dated by inscription to the Jiaqing era (1522-66), this early example of overglaze enamel depicts the shou character as a flowering peach tree. Peaches were a standard Daoist motif for long life, so the saucer emphasizes longevity in two ways.","character 'shou' as written in grass script as one continuous stroke of a brush","",,"Gift of Ruth and Bruce Dayton","96.97.15","","Artist",,,"","Asian Art","Public Domain","valid",3528,4632,0,"1",0,,,"[""""]","charcoal",0.18396044,,,,,,,,,,,,,,,,,,,,
"39819","Tzedakah (justice or charity) box","Brass"," Judaica","2-3/4 x 4-1/16 x 4 in. (7.0 x 10.3 x 10.2 cm)","Tzedakah (justice or charity) box","Asia","Persia",,"mid 19th century","G362","19th century","2 inscriptions, in Hebrew, on top and front","","","","rectangular architectural form with dome on top; 3 barred windows; handle on back; incised on top and front","",,"Gift of Harold and Mickey Smith","2001.177.8","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]","charcoal",0.18396044,,,,,,,,,,,,,,,,,,,,
