"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105406","Prometheus, Fountain at Rockefeller Center","Gelatin silver print"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title, Signature and Inscription

URC, in pencil: [226]; verso , LLC, in pencil: [K32]","on verso, center, in pencil: [PROMETHEUS FOUNTAIN / AT / ROCKEFELLER CENTER]; verso top edge, in blue: [DR. D.J. RUZICKA]","","","Prometheus fountain, partially in shadow; water flowing from pipes and overflowing two levels to pool; wall behind fountain has illegible inscription with includes the words ART in the top line, and MEANS and TO in the second; shadows on wall of water and Prometheus","","From ","Gift of Martin Weinstein","2007.88.29","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3253,4254,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105416","Chestnut Blossom","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, URC, in pencil: [198]; LLC, in pencil: [OHOL B]","top center, in pencil: [CHESTNUT BLOSSOM / R]","","","chestnut blossoms (single sprig) with foliage around them; foreground leaves and blossoms highlighted","","From ","Gift of Martin Weinstein","2007.88.39","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3322,4238,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28047","Trinity Church, Morning","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","92.92.6","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1582,2192,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28045","Towers of Manhattan","Gelatin silver print"," Photographs","6 1/8 x 4 1/16 in. (15.56 x 10.32 cm) (image)
6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","92.92.4","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1665,2518,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"26475","The Thread of Life, New York World's Fair","Gelatin silver print"," Photographs","16 3/16 x 12 7/8 in. (41.12 x 32.7 cm) (image, sheet)",,"North America","United States",,"1939","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","90.133.11","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1795,2232,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"4619","Pennsylvania Station, New York City","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature","[D.J. Ruzicka]","","","mounted on backing sheet","",,"Gift of Lora and Martin G. Weinstein","93.70.52","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4422,5635,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"10785","The Canyons of New York","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","92.92.2","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1746,2226,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"26476","Carrots","Gelatin silver print"," Photographs","13 3/8 x 10 5/16 in. (33.97 x 26.19 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.13","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1785,2393,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27528","A Vista from Central Park","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1744,2219,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"10662","Old Roofs, Prague","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
14 1/8 x 11 1/8 in. (35.88 x 28.26 cm) (mount)
22 13/16 x 18 13/16 x 1 3/4 in. (57.94 x 47.78 x 4.45 cm) (outer frame)",,"North America","United States",,"1922","Not on View","20th century","","","","","mounted on backing sheet","",,"Gift of Lora and Martin G. Weinstein","93.70.49","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1458,1920,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"26477","The Gutter in Winter","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.14","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1802,2371,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27533","At the Lower Harbor, Italian Blinds","Gelatin silver print"," Photographs","13 1/8 x 10 9/16 in. (33.34 x 26.83 cm) (image, sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.2","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1714,2149,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27530","Watching the Passing Parade","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.5","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1787,2369,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27532","Arco di Tito, Rome","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"c. 1931","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.3","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1782,2364,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27531","Venetian Toilers","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1922","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.4","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1725,2211,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28044","The National Bank of the City of New York","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","92.92.3","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1773,2263,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27527","Children at Play Ulm, Germany","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.8","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1739,2214,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27529","Grand Canyon, Foggy Morning","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.6","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1719,2229,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27534","Venice","Gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.1","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1712,2218,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28046","Trinity Church, New York","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 4 7/8 in. (17.62 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","92.92.5","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1504,2178,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28048","A Kitchen Window","Gelatin silver print"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","92.92.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1746,2224,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"28235","The Civic Center, New York City","Gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.51","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1948,2514,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"27526","Winter in the Backyard","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.160.9","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1944,2575,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"10666","The Stock Exchange, New York","Gelatin silver print"," Photographs","13 7/16 x 10 7/16 in. (34.13 x 26.51 cm) (image)
18 7/8 x 15 1/16 in. (47.94 x 38.26 cm) (mount)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","92.92.1","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1763,2399,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"10673","Trilon and Perisphere, New York World's Fair","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1939","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.50","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3839,4882,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105410","An Interior","Gelatin silver print"," Photographs","13 3/8 x 10 11/16 in. (33.97 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date and Inscription

on verso at top, in pencil: [AUNT MARIE RUZICAS SISTERS HOME BRATISLAVA HUNGARY]; on verso URC, in pencil: [188]","on verso at top, in pencil: [AN INTERIOR / 1936 PARLOR AUNTIES SISTER IN / DIED IN 1938 / BRATISLAVA / DJ RUZICKA]","","","parlor interior; sofa along wall with figured upholstery and decorative pillows; large picture above; small picture at left; floor vase with potted plants at left; small rounded end table at right; light from window behind camera shadows rugs and sofa","",,"Gift of Martin Weinstein","2007.88.33","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3311,4165,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105413","Still Life","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [222]; along bottom edge, in pencil: [W.G. DJR-C:016]","on verso, URC, in blue: [DR. D.J. RUZICKA]; center, in pencil: [STILL LIFE]","","","still life with female figurine in an elaborate gown, a vase (trumpet shape) holding a calla lily, pussy willow, a flower bud and a lily bud; rose on table top below vase; light from right casts dark shadows on wall behind","",,"Gift of Martin Weinstein","2007.88.36","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3338,4251,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105396","Sunnyside Home of Amiel and Rose Hledik","Gelatin silver print"," Photographs","5 1/16 x 4 7/16 in. (12.86 x 11.27 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 039]
","below image, in blue: [SUNNYSIDE HOME OF AMIEL + ROSE HLEDIK]","","","brick two storey home with chimney at center; tile-like roof; house is square with single storey extensions at front and right; third floor dormer at right; trees in foreground frame image; fence gate LR corner","",,"Gift of Martin Weinstein","2007.88.20","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2058,2900,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105445","A Church in Slovakia","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

at bottom edge, in pencil: [W.G. DJR-C:008]","on verso, top center, in pencil: [A CHURCH I SLOVAKIA / CHLORIDE PRINT / D.J RUZICKA]","","","a church doorway; nine steps up from street; two women conversing at entrance; elaborate decor above doorway includes a sun, shield and various figures","",,"Gift of Martin Weinstein","2007.88.62","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3295,4216,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105395","A New England Church","Gelatin silver print"," Photographs","5 1/4 x 4 7/16 in. (13.34 x 11.27 cm) (image)
7 x 4 7/8 in. (17.78 x 12.38 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 036]
","below image, in pencil: [A NEW ENGLAND CHURCH   R]","","","white church with square central steeple above entrance; smaller square steeples at each visible corner of church; foliage frames foreground and obscures building entrance; three sets of power(?) lines overhead; a second building partially visible at right","",,"Gift of Martin Weinstein","2007.88.19","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2017,2890,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105446","The Bridge of Sighs, Venice","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [23]","in center, in pencil: [THE BRIDGE OF SIGNS - VENICE / R]","","","two gondolas in river below bridge carrying cargo/rubble; other bridges and buildings in distance","",,"Gift of Martin Weinstein","2007.88.63","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3326,4268,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"105227","The Black Hills","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-A: 004]
","below image, in pencil: [THE BLACK HILLS  R]","","","foreground tree tops; middle ground stone formation (Pinnacles?); cloudy sky","",,"Gift of Martin Weinstein","2007.88.6","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2044,2879,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"60125","Pennsylvania Station, New York City","Paper negative"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"c. late 1920s","Not on View","20th century","Inscription

in pencil, LLC: [V Best 20 sec or K33]","","","","negative print, backwards; view from landing of a short staircase to people at R and people walking on stairs at center; expansive archways and tall columns","",,"Gift of Lora and Martin G. Weinstein","2001.282.2","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1729,2224,0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",23.502525
"89747","A Few Drops of Rain","Gelatin silver print"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image, sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil: various notes and inscriptions","on back, in pencil: [a few drops of Rain]","on back, stamped: [Dr. D. J. Ruzicka / 37-15 79 (?) th Street / Jackson Heights, (illegible) N.Y.]","","close-up of heart-shaped leaf with jagged edges, with droplets clinging to it; blueish toned","","From ","The Ethel Morrison Van Derlip Fund","2004.56.3","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",11.751263
"105397","John Hus Monument and the Old Hussite Church, Old Town Square","Gelatin silver print"," Photographs","9 1/4 x 7 5/16 in. (23.5 x 18.57 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title, Inscription and Stamp

on verso bottom edge, in pencil: [W.G. DJR-B: 018]
","on verso at top, in pencil: [PRAHA - JOHN HUS MONUMENT/ WITH THE OLD HUSSITE CHURCH]","on verso, in black: artist\'s stamp","","monument at left foreground; standing figure with other figures laying at his feet; inscriptions on monument base; church at center has two square spires with cone shaped top; smaller cone shapes at corners of square and partially up larger cones; arched doorways; center large arched stained glass window","","From ","Gift of Martin Weinstein","2007.88.21","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Drahomir Josef Ruzicka""",11.751263
