"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:whm","artist_suggest","related:stories"
"97539","Top Portion of Under Apron","Silk, cotton, sequins, metallic threads"," Accessories","7 3/4 x 8 1/4 in. (19.69 x 20.96 cm)","Top Portion of Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small embroidered piece, wider at bottom; top section is light green, tan and pink; bottom part is black, tan, pink and green on gray; trim cross bands include silver metallic threads and sequins; lined in blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.597","","Artist",,,"","Asian Art","Public Domain","valid",4331,3802,0,"1",0,,,"[""""]","medium:""silk, cotton""",7.149802,,,,,,
"97540","Top Portion of Under Apron","Silk, cotton, sequins, metallic threads"," Accessories","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Top Portion of Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small embroidered piece, wider at bottom than top; satin stitch panels with sequins; red, tan, pink, green with green and silver metallic thread; dark green background and lining; yarn strings at top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.598","","Artist",,,"","Asian Art","Public Domain","valid",3752,5208,0,"1",0,,,"[""""]","medium:""silk, cotton""",7.149802,,,,,,
"100948","Pair of shoes for bound feet","Silk, cotton, paper, metallic threads"," Accessories","4 1/4 x 2 5/16 x 6 3/8 in. (10.8 x 5.87 x 16.19 cm) (each)","Pair of shoes for bound feet","Asia","China",,"Date Unknown","Not on View",,"","","","","two-part slippers; inner slippers of black silk with pink flowers on toes, blue and gold rickrack and red heel trim; outer heel cup of red silk with purple trim and embroidered fish (or insects?) on each side","",,"The Suzanne S. Roberts Fund for Asian Art","2006.77.12a-d","","Artist",,,"","Asian Art","Public Domain","valid",5111,2908,0,"1",0,,,"[""""]","medium:""silk, cotton""",7.149802,,,,,,
"96186","Woman's cap","Wool felt, silk, cotton; needlework"," Textiles","5 x 4 1/2 in. (12.7 x 11.43 cm)
22 in. (55.88 cm) (object part, braid)
21 1/2 in. (54.61 cm) (object part, threads)","Woman's cap","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","firm brown small crown cap; flap at back; cut threads around top indicate something was once attached and also around brim; false braid of black silk threads (long) attached to back flap; inside of flap has a few long black threads attached with gold braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.22","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2044,3476,0,"1",0,,,"[""""]","medium:""silk, cotton""",7.149802,,,,,,
"117908","Cotton-quilted kimono (wataire)","Dye on silk, cotton padded garment"," Clothing","50 3/8 × 49 9/16 in. (127.95 × 125.89 cm)","Cotton-quilted kimono (wataire)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray rectangle pattern; enclosed in each rectangle is a pink, red, white, yellow, or black trapezoid; pink lining inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.750","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",585,359,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"117891","Wedding robe (uchikake) with design of cranes and sashes","Dye on silk, cotton filled bottom"," Clothing","78 × 53 1/8 in. (198.12 × 134.94 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","Tags","","inside PR sleeve: [5]; inside PR side seam near arm, with Japanese writing; 2 tags with plastic barbs on PL sleeve","","royal blue uchikake with cranes and colorful ribbons motifs; ribbon designs include embroidered flowers, fans, waves, phoenixes, crests, and clouds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.735","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7388,10655,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"117888","Wedding robe (uchikake) with design of paulownia and chrysanthemums in flowing water","Dye on silk, cotton filled bottom"," Clothing","63 1/2 × 50 in. (161.29 × 127 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","beige brocade with floral motifs; padding at bottom with light blue lining; three golden paulownia crests embroidered along top of back","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.732","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3168,4752,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96366","Suzani","Silk, cotton; chain stitch, checkered chain stitch"," Textiles","85 1/2 x 73 in. (217.17 x 185.42 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Mounted. Chain stitch. Large red embroidered designs, some floral, dominate purple ground center rectangle Wide, then narrow borders. Four vertical panels, embroidered separately, then joined. Edged with ikat binding. Mounted on wood frame. Sewn to white linen fabric stretched in strainer, no lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.12","","Artist",,,"","Asian Art","Public Domain","valid",3678,4398,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96399","Uuk kap ilgich","Silk, cotton; open chain stitch, fishbone stitch"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","1920-1950","Not on View","20th century","","","","","Cloth band, Bag back: cotton with printed lining, Red cotton flannel ground with polychrome silk embroidery. The black and white edge binding is formed from silk threads arranged in a herringbone pattern. The back of the bag is cotton flannel, and the inside lining is printed cotton fabric. Center five-sided shield with wide border on all five sides. Ties at upper corners, Chain stitch, embroidered through backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.45","","Artist",,,"","Asian Art","Public Domain","valid",3741,4579,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"97624","Baby Carrier","Silk, cotton, metal studs, snaps; needlework"," Textiles","20 1/2 x 18 3/4 in. (52.07 x 47.63 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center square has three elaborate rows of embroidered petals forming large flower with white center with bird embroidery; petals are pinks, greens, reds and dark blue; triangle corners in blue and pink silk appliques are similarly embroidered; butterfly appliques at top and bottom; borders of aqua and orange embroidered with Chinese symbols, flora and fauna; metal studs throughout; commercial printed lining; cotton with three snaps on bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.612","","Artist",,,"","Asian Art","Public Domain","valid",4040,4736,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"97520","Wall Hanging","Silk, cotton, metallic cord, sequins; needlework"," Textiles","21 x 21 in. (53.34 x 53.34 cm)","Wall Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square composed of nine squares bordered by 2-1/4"" black border; satin stitch floral embroidery in blue, red, green; white raised tape criss-crosses squares centered with four attached fabric flowers; four flowers missing; wood rod on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.361","","Artist",,,"","Asian Art","Public Domain","valid",3591,3471,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"97612","Baby Carrier","Silk, cotton, metal sequin and wire; needlework"," Textiles","38 x 22 in. (96.52 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; upper panel: braided and outline (wrapped wire); embroidered on black whorled fabric in faded green, orange, blue and maroon--white outline; border embroidery unfinished; lower panel: fully embroidered in braided and outline style; black, orange, green and maroon with ocassional sequins divided by horizontal and vertical woven tape in orange and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.590","","Artist",,,"","Asian Art","Public Domain","valid",3556,5336,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"97542","Pillow","Silk, cotton, silver metallic tape; needlework"," Textiles","18 3/4 x 16 in. (47.63 x 40.64 cm)","Pillow","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background; embroidered cross stitch border and corner square--green background in red and taupe; center has applied green circle with red embroidery and silver tape; four interior corners embroidered with running stitch circle patterns in green, red, blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.603","","Artist",,,"","Asian Art","Public Domain","valid",3500,3788,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"94367","Embroidery Sample","Silk, cotton, sequins, yellow metal bands; needlework"," Textiles","23 7/8 x 16 in. (60.64 x 40.64 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bands of heavy colored embroidery on red horizontal bands; predominately green embroidery, some yellow metal bands; vertical woven and embroidered two sides and bottom; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.445","","Artist",,,"","Asian Art","Public Domain","valid",3982,5084,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96382","Ilgich","Silk, cotton; cross-stitch, chain stitch"," Textiles","23 1/2 x 22 in. (59.69 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered bands, Pieced, striped, and printed lining Large center panel with narrow panels on each side. Overall cross stitch embroidery in silk thread on a cotton ground. there are applied chain stitched edging bands. At the top edge is a damaged braided cotton strip; the original fringe or tassels have been lost or removed. Fragments of the same braided edging are seen on the other three sides. The panel is backed with pieced striped and printed cotton fabrics. Fragmented tassels at upper corners.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.28","","Artist",,,"","Asian Art","Public Domain","valid",3864,3900,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96423","Uuk kap ilgich","Silk, cotton; chain stitch, double chain stitch"," Textiles","25 1/2 x 14 in. (64.77 x 35.56 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Fringe with plain-weave heading, warp-twined band, Lined. Black cotton ground with polychrome silk embroidery. An applied, patterned woven silk band outlines the edges. A separate silk fringe is sewn to the reverse at the bottom edge. The backing is red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.69","","Artist",,,"","Asian Art","Public Domain","valid",2632,4298,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96430","Ilgich","Silk, cotton; cross-stitch, hook chain stitch"," Textiles","29 x 27 in. (73.66 x 68.58 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. The ground of red printed cotton is entirely embroidered in cross stitch worked in silk thread. The stitching is particularly fine. There is a cotton embroidered tape edging and a braided fringe terminating in wrapped cotton tassels. The backing is coarsely woven blue cotton fabric, adhered to the reverse with starch paste.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.76","","Artist",,,"","Asian Art","Public Domain","valid",3899,3801,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"96379","Ainak push","Silk, cotton; hook-and-needle chain stitch"," Textiles","19 1/2 x 22 in. (49.53 x 55.88 cm) (includes fringe)","Ainak push","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, ikat band, Pieced, block-printed lining The ground fabric is red cotton with a brown striped cotton substrate. The polychrome silk embroidery is worked through both layers. There is a silk/cotton ikat binding, and a cotton fringe. The back of the bag is pieced of coarsely woven block printed cotton. Ikat binding extends to reverse to form sides of bag.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.25","","Artist",,,"","Asian Art","Public Domain","valid",2923,3561,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"100868","Hanging","Silk, cotton, and metal threads; woven"," Textiles","51 x 51 1/2 in. (129.54 x 130.81 cm)","Hanging","Asia","India",,"c. 1900","Not on View","19th-20th century","","","","","large blocks of green, red, and pink; metallic stripes run through the blocks; red verso; zari with traditional arrowhead pattern","","From ","Gift of Richard L. Simmons","2008.41.8","","Artist",,,"","Asian Art","Public Domain","valid",3798,3798,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"100967","Bag","Silk, cotton, metal; sprang, crochet; knitted"," Textiles","22 7/8 x 3 3/8 in. (58.1 x 8.57 cm) (including tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","long knitted hot pink tube, with diamond openwork design and tassels with metal (?) accents; bottom is rounded with orange and yellow tightly-knitted piece","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.2","","Artist",,,"","Asian Art","Public Domain","valid",4818,1083,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"92098","Jacket","Silk, cotton, gold colored tape, sequins"," Clothing","28 x 52 in. (71.12 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse woven black jacket with blue lining with side vents; front edges with woven black and brown tape with embroidery; two short ties; neck back, yoke and top of sleeves heavily embroidered on red satin with stylized braid embroidery of animals and flowers, gold colored tape and sequin trim; twined raised metal tape on back of neck and sleeves","","From ","Gift of Gregory K. Page","2004.67.27","","Artist",,,"","Asian Art","Public Domain","valid",5436,3507,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"92267","Baby Carrier","Silk cotton, gold metal, ribbon; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined upper rectangular black panel; geometric embroidery and applied tape; 12 long/large tassels, red and green, suspended by knotted tape; lower panel of horizontal bands of scroll embroidery and tapes--reds, orange, blues, greens, white and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.152","","Artist",,,"","Asian Art","Public Domain","valid",3624,5208,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"139991","Cape","Velvet, silk, cotton, silver, glass, lion fur"," Accessories; Clothing","37 3/16 × 25 1/4 in. (94.5 × 64.1 cm)","Cape","Africa","Ethiopia","Amhara","c. 1900","Not on View","19th-20th century","","","","Everything about this prestigious Ethiopian costume shouts “lion”! The animal’s fur and mane were used to decorate the shoulders of the cape and the crown of the headdress. The cape’s shape is modeled on a lion skin, with long straps suggesting four paws and a tail. The front-piece has a central triangular gilded plaque engraved with a lion and a sword. This is the Lion of Judah, traditionally regarded as the symbol of the Israelite King Solomon from which the emperors of Ethiopia claimed descent. In the past, an emperor would have given this costume to a great hunter or warrior as a badge of honor.","cape with lion's mane in shoulder area; flaps dangle down, made of velvet with floral embroidery around the outer edges of the flaps; metal oblong pieces line the inner side of the flaps at the body as well as at the bottom; metal chains at outside edges; gold metal fastener; blue silk lining on inner side of flaps","","From ","Gift of funds from Dr. Richard L. Simmons","2021.4.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"92168","Skirt","Silk, cotton, velvet, metallic threads, beads"," Clothing","34 x 43 1/4 in. (86.36 x 109.83 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part velvet panels on black waistband; top part of panels have flowers embroidered on black velvet; center ovals have fauna embroidered on varied colored silk; bottom portion has flora and fauna embroidered in bright colors on red satin; green and yellow tassels alternate on top two panels, which are separated by silver glass beads; all highlighted with gold thread; lined in red plaid; woven ties on waistband","","From ","Gift of Gregory K. Page","2004.67.82","","Artist",,,"","Asian Art","Public Domain","valid",5314,3512,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"117889","Wedding robe with design of musical instruments and flowers","Dyed and embroidered silk; cotton-filled bottom"," Clothing","70 × 50 5/8 in. (177.8 × 128.59 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","purple uchikake with koto, biwa, taiko and flower motifs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.733","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3357,5035,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"3932","Woman's wedding or ceremonial skirt (corte)","Silk, cotton; warp and weft ikat"," Textiles","230 x 36 1/2 in. (584.2 x 92.7 cm)","skirt (corte)","North America","Guatemala","K'iche' Maya","early 20th century","Not on View","20th century","","","","Double jaspe, in which both the warp and weft contain bands of jaspe figures, produces a dizzying juxtaposition of patterns that greatly tests the weaver's skill. In all ikat, precise alignment of the threads is essential to producing a sharply defined pattern area. Many weavers employ specialists who align the jaspe warp threads before weaving commences. The weaver alone can make adjustments in the weft patterns - a task that is made more challenging by the overlapping figures.","silk, cotton, ikat. Surface ornamentation (Dyed)","",,"Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3483,5234,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,true,,,,,
"8548","Wrapping Cloth (Bunti)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","52 1/2 x 60 in. (133.35 x 152.4 cm)","Wrapping Cloth (Bunti)","Asia","Bhutan",,"mid 20th century","Not on View","20th century","","","","","Bunti; protective wrapping cloth; silk/cotton brocade on cotton background; 3 panels discontinuous supplementary weft design in red and blue on natural ground; edges hemmed; tie at one end","",,"Gift of Bud Grossman","82.102.40","","Artist",,,"","Asian Art","Public Domain","valid",2275,1920,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"2995","Woman's Dress (kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","88 x 56 1/2 in. (223.52 x 143.51 cm)","Dress (kira)","Asia","Bhutan",,"1900-1925","Not on View","20th century","","","","","kira (woman's dress), silk/cotton brocade on white cotton background; L.88 in., 56-1/2 in. Kushotara 3 panels; blue and red striped borders with blue, red and white discontinuous supplementary weft patterning on white center ground; fringe","",,"Gift of Bud Grossman","82.102.1","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"8894","Woman's garment (Kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","106 x 52 in. (269.24 x 132.08 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.106 in., W.52 in. 3 panels, red, blue, yellow, green stripes with discontinuous supplementary weft pattern concentrated in center; fringed.","",,"Gift of Bud Grossman","82.102.10","","Artist",,,"","Asian Art","Public Domain","valid",2365,4551,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"12157","Fringe","Silk, cotton, metal, metallic thread, wood; passementerie"," Textiles","53 1/2 x 5 x 1 in. (135.89 x 12.7 x 2.54 cm)","Fringe","Europe","England (?)",,"20th century","Not on View","20th century","","","","","three segment band of heavy fringe; spiraling caterpillar fringe alternating with flower and loop fringe; metal substructure creates the ridged forms which are covered by colored thread","",,"Gift of Deborah Bede","97.102.1","","Artist",,,"","European Art","Public Domain","valid",5114,1237,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"11641","Panel","Silk, cotton, metallic thread; plain weave"," Textiles","64 x 18 in. (162.56 x 45.72 cm)","Panel","Asia","Laos",,"20th century","Not on View","20th century","","","","","plain weave, horizontal stripes; red cotton","",,"Gift of Richard L. Simmons","97.189.66","","Artist",,,"","Asian Art","Public Domain","valid",1954,5104,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"24051","Pair of belts","Silk, cotton, natural dyes; embroidery and appliqué"," Textiles","21 x 3 in. (53.34 x 7.62 cm) (single element)","Pair of belts","Asia","Laos","Hmong","c. 1910-1920","Not on View","20th century","","","","","Two Belts, c.1910-20,silk, cotton, natural dyes, applique, and embroidery. Snail and cockleshell designs. Originally sewn together at one end, silk sashes attached to the other two ends. Worn wrapped twice around the waist and tied with silk sashes. Part of a ceremonial costume.","",,"Gift of Robert and Gloria Congdon","83.70.2a,b","Maker: The Family of Sy Vang","Artist",,,"","Asian Art","No Copyright–United States","valid",3635,5521,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"18125","Helmet","Silver, gold, brass, silk, cotton, feathers, coral"," Arms and Armor",,"Helmet","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","theatrical headdress with ornate gold accents; two inner silk and cotton liners, grass headgear with silk head and shoulder guards, brass studs; brass filigree finish topped with red coral ornament, and two shafts of feathers, embellished in gold and bead trim EXHIBITED WITH HELMET 42.8.331a","",,"","55.6a-f","","Artist",,,"","Asian Art","Public Domain","valid",3003,5116,0,"1",0,,,"[""18125"",""51097""]","medium:""silk, cotton""",6.164068,,,,,,
"29037","Marriage tunic","Silk, cotton, metallic threads, mirrors; needlework"," Textiles","38 1/2 x 37 1/4 in. (97.8 x 94.6 cm)","Marriage tunic","Africa","Tunisia",,"20th century","Not on View","20th century","","","","","short-sleaved, multi-colored, with slit neckline; six squares on front; three vertical stripes on each side; horizontal bands on back, primarily blue and black","",,"Gift of Stanley Gregory","96.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"92276","Marriage Banner","Silk, cotton, metallic threads, beads; needlework"," Textiles","33 1/2 x 124 in. (85.09 x 314.96 cm)","Marriage Banner","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two horizontal flannel sections, each with five embroidered tableaus depicting fanciful animated reptiles and animals separated by vertical straps with tacked-on floral and fauna appliqued medallions with tassels; top section is light blue, bottom red; brown border on each section; embroidery is multicolored pastels with black accents; doubled 8"" white strip across top, probably for hanging; dark blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.161","","Artist",,,"","Asian Art","Public Domain","valid",6932,2344,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"92341","Apron","Silk, cotton, paper, beads, metallic threads"," Accessories","17 1/2 x 22 3/4 in. (44.45 x 57.79 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","alternating red and green silk bands, 4 horizontal and 13 vertical, with appliqued symbols; some narrow purple bands with silver/gold threads separate; thick multicolored soft paper fringe (3-1/2"") attached to bottom with silver beads; black band at top with two 30"" braid ties; black cotton lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.226","","Artist",,,"","Asian Art","Public Domain","valid",4856,3827,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"84622","""Hundred Birds"" Jacket","Silk, cotton, seeds or beans, feathers"," Clothing","36 5/16 x 68 1/16 in. (92.23 x 172.88 cm) (without tails)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green silk felt panels embroidered with dragons, birds and organic designs; panels sewn to neutral-colored body; 12 tails with feathers and seeds or beans on bottom hem","",,"Gift of Gregory K. Page","2003.243.58","","Artist",,,"","Asian Art","Public Domain","valid",3933,3645,0,"1",0,,,"[""""]","medium:""silk, cotton""",6.164068,,,,,,
"77433","Inner wedding veil (Patori)","Silk, cotton, metallic threads; block print and painting"," Textiles","62 1/2 x 70 1/16 in. (158.75 x 177.96 cm)","Inner wedding veil (Patori)","Asia","India",,"c. 1925-1950","Not on View","20th century","","","","Fine tie-dye was a luxury item, often copied by less expensive techniques.  Block printing gave a good imitation, as shown by the wedding veil on the right.  Its silk ground and metallic threads furthered the illusion of a costly tie-dyed piece.  

The veil on the left is a more unusual example; here, embroidery is the means of mimicry. The young woman who stitched this veil for her wedding emphasized its festive nature by using cross-shaped patterns associated with chaupar, a popular Indian game known in the West as ""parcheesi.""","red ground; printed faux tie dye pattern in green and black, and floral and geometric patterns in white, green and yellow; metallic thread trim on 2 1/2 sides. Textiles-Surface Ornamentation-Dyed-Printed","","From ","Gift of funds from Richard L. Simmons","2003.116","","Artist",,,"","Asian Art","Public Domain","valid",3359,3758,0,"1",0,,,"[""""]","medium:""silk, cotton""",5.1783347,,,,,,
"96227","Skirt","Silk, cotton, metallic thread, glitter powder, synthetic fibers"," Textiles","42 x 48 in. (106.68 x 121.92 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","luntaya and print skirt with yellow lining and black waistband; wrap style; horizontal woven pattern in pastel colors; vertical pink and purple striped edges; bottom horizontal sheer print band with metallic thread and glitter","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.60","","Artist",,,"","Asian Art","Public Domain","valid",3780,3200,0,"1",0,,,"[""""]","medium:""silk, cotton""",5.1783347,,,,,,
"96375","Suzani","Silk, cotton, linen; continuous-thread couching, open chain stitch"," Textiles","100 x 80 1/2 in. (254 x 204.47 cm)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Newly lined. Red. Circle motifs. Large circles surround smaller ones. Green leaf border. All on red embroidered ground. Six vertical panels embroidered, then joined. Newer tan lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.21","","Artist",,,"","Asian Art","Public Domain","valid",3720,4621,0,"1",0,,,"[""""]","medium:""silk, cotton""",5.1783347,,,,,,
