"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:nahm","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","list:bhm","list:oceanic-art-highlights"
"4222","Warrior's Hat (Jagun)","Felt, beads, cotton thread and ivory"," Accessories",,"Warrior's Hat (Jagun)","Africa","Nigeria","Benin","19th century","G250","19th century","","","","Yorubaland in Nigeria is divided into a dozen kingdoms, one of which is Owo. The Olowo (king) or Owo would wear this headdress along with a matching jacket and skirt as his ceremonial costume. The outfit relates to the chief's military duties, and is also worn by select officials with impressive military records. The ivory feathers on either side, however, distinguish this headdress as belonging to the ruler.

Made of red wool flannel and decorated with yellow and green embroidery and white glass beads, the design is meant to create the impression of the scales of a pangolin. This ""armored"" anteater is a powerful symbol of invincibility.","","",,"The John R. Van Derlip Fund","91.1a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2836,5425,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",7.046363,,,,,,,
"916","Bird Pendant","Pale ivory-grey jade, highly calcified"," Adornment","1 x 2 x 1/2 in. (2.54 x 5.08 x 1.27 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","bird pendant in high relief (almonst in the round); blunted beak on which a pendant hole has been drilled; identical incisions on both sides; pale grey ivory jade, calcificationn covering side of the wing","",,"Bequest of Alfred F. Pillsbury","50.46.247","","Artist",,,"","Asian Art","Public Domain","valid",3228,1576,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",7.046363,,,,,,,
"1052","Ceremonial Ge Dagger","Tan jade with ivory-white markings"," Arms and Armor; Ceremonial Objects","8 5/16 x 1 x 1/8 in. (21.11 x 2.54 x 0.32 cm)","Dagger","Asia","China",,"770-476 BCE","G215","8th-5th century BCE","","","","","tan jade with ivory-white markings; very thin blade, single biconical perforation at stem of the hilt","",,"Bequest of Alfred F. Pillsbury","50.46.375","","Artist",,,"","Asian Art","Public Domain","valid",4760,1272,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",7.046363,,,,,,,
"926","Mi Bow Tip","Calcified ivory jade wtih tracesof red pigment"," Arms and Armor","3 5/8 x 1 x 3/16 in. (9.21 x 2.54 x 0.4 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade; upper part has a form of a feline head with capped horns; monster (t'ao-t'ieh) mask; ends in sharp arrow-like tip with stylized incised design of upside-down triangles; a perforation behind the eyes; knot opener. Calcified cream-colored jade; traces of red pigment and clay-like substance. chi-ku-pai woven texture on underside.","",,"Bequest of Alfred F. Pillsbury","50.46.257","","Artist",,,"","Asian Art","Public Domain","valid",2020,5341,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",7.046363,,,,,,,
"93081","Hat Stand","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/8 x 9 1/8 x 8 1/2 in. (23.18 x 23.18 x 21.59 cm)","Hat Stand","Asia","China",,"c. 1800","G217","18th-19th century","Inscription

on underside of one leg and underside of boss, incised: [6]","","","This fine ivory hat stand has curved legs that have been pierced and carved as archaic dragons. The central boss is decorated with three incised shou (long life) characters surrounded by a cap also carved with a shou character. Made to accompany a traveling scholar official, this stand is cleverly disguised with legs that lock in position by the bayonet fitting on the cap to provide a wide and stable stand for the hat. It is also dismountable to pack flat for safe traveling.","three flat, curved legs, pierced and carved into dragon shapes; central boss and locking cap decorated with shou characters; can be disassembled","","From ","Gift of Ruth and Bruce Dayton","2004.182","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",6.3499384,,,,,,,
"99576","Wristrest in the Shape of a Chin (Lute)","""Dragon's eye"" wood (lung yan mu) and ivory"," Woodwork","1 x 9 11/16 x 1 7/8 in. (2.54 x 24.61 x 4.76 cm)","Wristrest in the Shape of a Chin (Lute)","Asia","China",,"early 19th century","G217","19th century","","","","This wristrest is beautifully crafted in the shape of a ch'in or Chinese lute, an instrument long associated with the literati and a symbol of antiquity and scholarship. The craftsmen used lung-yan timber from Fukien province. This wood is famous for its ""tiger stripe"" graining while the form is further enhanced by a row of thirteen ivory inlays resembling the markers on an actual qin.
The top of the rest is carved with a poem by Kuo Shang-hsien in two five-character stanzas, which reads:

My home is without material wealth
The classics are its fertile fields.

Kuo Shang-hsien was a famous official and calligrapher from Pu-tian in Fukien. He was a scholar, painter, poet, and well-known calligrapher who held several official posts both in Peking and the provinces.","small stand in the shape of a qin; 13 ivory circular inlays on top at one side; inlaid seal; four small legs; 10 characters on top","","From ","Gift of Ruth and Bruce Dayton","2006.47.1","Calligrapher: Kuo Shang-hsien","Artist","Chinese","Chinese, 1785 - 1832","","Asian Art","Public Domain","valid",2502,4746,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"912","Huang Crescent Shaped Pendant","Ivory-grey jade with traces of red pigment"," Adornment","3/4 x 3 7/16 x 1/4 in. (1.91 x 8.65 x 0.64 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","arched pendant; the main body is formed of two single eyed animals (with human profile) interlocking each other into a single band; the pendant ends in an open hook form; incised design on both sides providing the general features of the creature (the design on the back is not clear); grey-ivory jade; incrusted; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.243","","Artist",,,"","Asian Art","Public Domain","valid",2654,1154,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"1006","Bird Pendant in the Form of a Ge Dagger","Calcified ivory jade with traces of red pigment"," Adornment","2 13/16 x 1 1/4 x 1/8 in. (7.14 x 3.18 x 0.24 cm)","Pendant","Asia","China",,"1027-221 BCE","G215","11th-3rd century BCE","","","","","ceremonial blade; ivory white jade; blade with curved handle with limited decor except projecting flanged (may be depicting the silhouette of a bird) and incised design of parallel and diamond in band; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.332","","Artist",,,"","Asian Art","Public Domain","valid",2155,4055,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"945","Ceremonial Ge Dagger","Calcified ivory-white jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","5 1/2 x 1 3/8 x 1/2 in. (13.97 x 3.49 x 1.19 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Calcified ivory-white jade, chi ku pai, traces of red pigment and earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.275","","Artist",,,"","Asian Art","Public Domain","valid",3699,1351,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"929","Bird Pendant","Calcified ivory jade with traces of red pigment"," Adornment","13/16 x 1 11/16 x 3/16 in. (2.06 x 4.29 x 0.48 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in form of seated bird, profile, stylized wings and sloping curved double tail; incision to indicate the features of the bird, both sides identical; perforation at the edge of the chest. Calcified, deep creamy-colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.260","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"940","Bird Plaque","Calcified ivory jade with traces of red pigment"," Adornment; Accessories","5 1/4 x 1 7/8 x 1/8 in. (13.34 x 4.76 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in animal (bird?) silhouette; relief and incision on both sides, identical. Ivory jade; traces of red pigment; one of the tails is broken; the perforation is drilled from one side.","",,"Bequest of Alfred F. Pillsbury","50.46.270","","Artist",,,"","Asian Art","Public Domain","valid",1892,3356,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"927","Mi Bow Tip","Highly calcified ivory-white jade with traces of red pigment"," Arms and Armor","3 9/16 x 1 x 1/8 in. (9.05 x 2.54 x 0.32 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade, knot opener with a monster head, Bow tip with feline head at top; arrow end, incisions on bith sides which are identical. A pair with 50.46.257. Calcified cream colored jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.258","","Artist",,,"","Asian Art","Public Domain","valid",2320,5251,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"931","Ceremonial ge Dagger","Mottled ivory jade, calcified with black and brown spots"," Arms and Armor; Ceremonial Objects","6 5/16 x 1 1/16 x 1/4 in. (16.03 x 2.7 x 0.64 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Ceremonial blade with three soft ridges, one at the center and one on either side; incised geometric criss-cross design forms a band just before the handle; incised tooth design at the end of the handle. Mottled ivory jade with grey and brown clouds; traces of red pigment and clay.","",,"Bequest of Alfred F. Pillsbury","50.46.262","","Artist",,,"","Asian Art","Public Domain","valid",4194,1120,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"906","Pendant in Bird Form","Calcified ivory jade with traces of red pigment"," Adornment","2 1/4 x 1 x 3/8 in. (5.72 x 2.54 x 0.95 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in bird form (flying bird) seeing from above, in high relief; incised lines to emphasize tail. Opaque ivory jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.238","","Artist",,,"","Asian Art","Public Domain","valid",1881,3551,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"1045","Archaic Animal Pendant","Calcified ivory jade with traces of red pigment"," Adornment","1 1/4 x 1 3/4 x 1/4 in. (3.18 x 4.45 x 0.64 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant (plaque) in silhouette form of a goose with incision and relief. Ivory colored jade, calcified; trace of red pigment. Both sides identically decorated with double line relief; the eyes and the beak are indicated by incised lines.","",,"Bequest of Alfred F. Pillsbury","50.46.369","","Artist",,,"","Asian Art","Public Domain","valid",2751,1974,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"1062","Buffalo Pendant","Mottled ivory-grey jade with traces of red pigmnet"," Adornment","2 x 1 x 7/16 in. (5.08 x 2.54 x 1.11 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled ivory-grey jade, traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.385","","Artist",,,"","Asian Art","Public Domain","valid",3019,1872,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.961472,,,,,,,
"5431","Etruscan table","Olive wood, green and black ebony, ivory, brass mounts"," Furniture","28 5/8 x 51 1/4 in. (72.71 x 130.18 cm)","Etruscan table","Europe","England",,"1872","Not on View","19th century","","","","Beginning with London's Crystal Palace Exhibition in 1851, international exhibitions of art and industry dramatically changed the market for important pieces of furniture.  Rather than producing custom pieces solely at the request of a specific--often royal--client, firms began making presentation pieces for exhibitions in hopes of gaining recognition for their technical and artistic merit. This Anglo-Etruscan center table is just such a piece, having been made by the distinguished London cabinet-making firm of Jackson and Graham from designs by the Parisian designer Alexander Eugène Prignot, for display at the London International Exhibition of 1872. With this table, Jackson and Graham exhibited the highest quality in English craftsmanship as well as current artistic fashion.

[Insert photo Media #1891]","circular inlaid table with four footed pedestal base; central square organic motif with banding of meandering pattern and waves; circular design with harp and wind instruments crossed at center of each side of square; outer band of floral pattern on dark ground","",,"Gift of funds from the Decorative Arts Council and the Ethel Morrison Van Derlip Fund","97.69a-f","Designer: Alexander Eugène Prignot; Maker: Jackson &amp; Graham","Artist","French","French, 1822-?","","European Art","Public Domain","valid",3918,4708,0,"1",0,,,"[""""]",,,"[{""title"":""Prignot, Etruscan Table"",""_id"":""5431"",""objectId"":""5431"",""link"":""http://audio-tours.s3.amazonaws.com/p030.mp3"",""number"":""030"",""type"":""audio""}]",,"medium:""ivory""",5.961472,,,,,,,
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"100514","Coffee pot, from a four-piece coffee and tea set","Silverplated metal, ivory"," Metalwork","8 5/8 x 9 1/4 x 5 3/8 in. (21.91 x 23.5 x 13.65 cm)","Coffee pot, from a four-piece coffee and tea set","Europe","England",,"c. 1875","Not on View","19th century","Mark","","on bottom, stamped: [EP], [W.F], [&], [S], [S]","","angular design--angular handle and top knob; pointed shoulder; tall neck; flat top; two ivory rings on handle; decorated with Asian-style designs of cranes, bamboo, fan shapes, the moon and flowers","","From ","Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.36.1","Manufacturer: William Fairbourne and Sons","Artist",,"Sheffield, England, dates unknown","","European Art","Public Domain","valid",5248,5348,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"118676","Calligraphy brush","Ivory or bone, hair"," Tools, Equipment and Utilitarian Objects","13 5/8 × 1 1/4 × 1 1/4 in. (34.61 × 3.18 × 3.18 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","handle has three separate sections attached together; top section with crane in pine trees; middle section with building, lotus, bamboo, bat and fungi; bottom section with pair of magpies in a flowering tree; tip end of handle carved with character; grey-white hair tinted slightly pink from use","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.8","","Artist",,,"","Asian Art","Public Domain","valid",3051,9473,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"123400","Pendant","Hippopotamus ivory, cord"," Adornment","2 1/4 × 1 1/8 × 3/4 in. (5.72 × 2.86 × 1.91 cm)","Pendant","Africa","Democratic Republic of Congo","Pende","19th century","Not on View","19th century","Inscription

painted in white on reverse: [FX911649]","","","","ivory amulet carved into shape of oval head, with a three-pronged headdress; eyes are large ovals and appear to be closed; a thin, uninterrupted line between the forehead and eyes reads as a brow; three vertical lines decorate the center of the forehead; nose is indicated by a small protrusion and two holes for nostrils; mouth is a dark line pointing up at center; there is a line that runs from cheek to cheek below the nose, the neck is covered with three bands of dark dots, and two holes run through the headdress and a red cord is thread through the holes; reverse of amulet is undecorated and flat; the piece is a light shade of cream, the natural color of the ivory","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3015,3496,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"131510","Fan","Ivory, ribbon, metal"," Accessories","6 1/4 × 3/4 × 1 3/16 in. (15.88 × 1.91 × 3.02 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with lavender ribbon at top of ribs; openwork foliate designs","","From ","Gift of Lois Markus","2019.52.5","","Artist",,,"","Asian Art","Public Domain","valid",6700,4786,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"131508","Fan","Ivory, ribbon, metal"," Accessories","7 1/2 × 3/4 × 1 5/8 in. (19.05 × 1.91 × 4.13 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; central cartouche with monogram (MK?); carved with various Chinese figures, foliage, and pavilions; animals and flowers on top","","From ","Gift of Lois Markus","2019.52.3","","Artist",,,"","Asian Art","Public Domain","valid",8763,6259,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"131506","Fan","Ivory, paper, pigments, metal"," Accessories","11 × 1/2 × 1 1/16 in. (27.94 × 1.27 × 2.7 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan with ivory monture; paper leaf with painted motif of red flowers and blue rock on one side, figures at two tables dining outdoors on opposite side; guards carved with foliage and birds at top and pavilions with figures and foliage at bottom","","From ","Gift of Lois Markus","2019.52.1","","Artist",,,"","Asian Art","Public Domain","valid",11122,7945,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"131512","Fan","Ivory, ribbon, metal"," Accessories","8 × 15/16 × 1 1/8 in. (20.32 × 2.38 × 2.86 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with mustard yellow colored ribbon near top of ribs; lacy openwork design of Chinese figures in landscape; blank cartouche at center; figures, animals, and pavilions at top of ribs; row of animals and fruits beneath figures; guards carved with figures and dragons; vendor's box included (J. Duvelleroy, London)","","From ","Gift of Lois Markus","2019.52.7","","Artist",,,"","Asian Art","Public Domain","valid",8735,6239,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"131509","Fan","Ivory, ribbon, metal"," Accessories","7 1/2 × 3/4 × 1 1/4 in. (19.05 × 1.91 × 3.18 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; empty cartouche at center; Chinese figures in landscape with pavilions; dragons and figures at top; row of seashells beneath ribbon; guards carved with figures and dragons","","From ","Gift of Lois Markus","2019.52.4","","Artist",,,"","Asian Art","Public Domain","valid",8388,5991,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"119665","Maskette","Wood, shell or ivory"," Woodwork; Sculpture","3 1/4 × 2 1/16 × 5/8 in. (8.26 × 5.24 × 1.59 cm)","Maskette","North America",,"Inuit or Yup'ik","500 BCE-500 CE","Not on View","6th century BCE-6th century CE","Sticker","","on back, on sticker: [SOTHEBY\'S / 204 / NEW YORK]","","rather flat, teardrop-shaped face; open, horizontal mouth; long, flat nose; round eyes; PL eye has round inlay (possibly shell or ivory); PR eye is missing inlay","","From ","Bequest of Frank J. Sorauf","2014.97.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4343,5317,0,"1",1,,,"[""""]",,,,,"medium:""ivory""",5.945901,,true,,,,,
"63975","Figures","Baleen, wood, ivory"," Sculpture","3 x 5 3/16 x 7 9/16 in. (7.62 x 13.18 x 19.21 cm)","Figures","North America","United States","Inuit","before 1500","Not on View","15th century","","","","Ivory carving is an ancient tradition among the Inuit.  Used for a variety of purposes, miniature sculptures express the creativity and innovation of Inuit artists.  These two groups of carvings were created for different purposes in opposing areas of the Arctic.  The Thule culture, located on the west coast of Alaska, created the set with the birds and caribou primarily for ceremonial purposes around 500 years ago.  Many were probably worn as amulets, insuring that the people who owned them would gain the spiritual power of these animals for protection and good health.  In some cases, objects would be used to assist the hunters to locate game.  A ceremony would be performed where the shaman would toss the figures down until they all faced the same way, which would tell the hunters which direction to go for game.","oval open box, base of wood, sides of bark (?)","","From ","Gift of the Weiser Family Foundation","2002.196.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,true,,,,,
"28949","Sennin","Ivory, jade bead"," Tools, Equipment and Utilitarian Objects","6 1/8 x 6 1/8 x 3 3/8 in. (15.6 x 15.6 x 8.6 cm)","Covered box","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","carved, lidded box; figural garden and elephant in high relief","","From ","Gift of Leo A. and Doris Hodroff","95.98.14a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3440,5421,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"98421","Water kettle and stand, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","16 3/8 x 10 1/2 x 7 1/4 in. (41.59 x 26.67 x 18.42 cm) (overall)","Water kettle and stand, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","under warmer, stamped: [ORTEGA], [925], [(wreath and bird?)], [MEXICO], [2738]; under warmer handle: illegible stamp; under stand: [ORTEGA], [MEXICO], [(wreath and bird?) 8], [926], [28887]; on bottom of kettle, stamped: [(wreath and bird?) 8], [9 (illegible)], [ORTEGA], [MEXICO], [28887]","","large water kettle with hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; raised stand with warming burner at bottom center","","From ","Gift of Rosita Hawley Wright","2005.120.1a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,true,,
"98422","Teapot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","8 3/4 x 10 3/8 x 6 1/4 in. (22.23 x 26.35 x 15.88 cm)","Teapot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","teapot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,true,,
"98423","Coffee pot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","10 1/8 x 9 3/4 x 5 1/8 in. (25.72 x 24.77 x 13.02 cm)","Coffee pot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","coffee pot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,true,,
"122540","Comb","Metal, tortoise shell, ivory"," Accessories","1 9/16 × 3 9/16 × 1/4 in. (3.97 × 9.05 × 0.64 cm)","Comb","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on side of comb near teeth: {Koshin}","","silver comb with black teeth, delicate leafy vine with flower motif","Hosomi Minoru (gifted in November, 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
"143513","Snuff bottle with yin-yang symbol and bird","Silver, ivory, bone, amber"," Metalwork; Tools, Equipment and Utilitarian Objects","3 3/16 × 2 × 1 3/16 in. (8.1 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Qing dynasty (1644-1912)","Not on View","17th-20th century","","","","Snuff is powdered tobacco, which users inhale up their noses. It was introduced to China from Europe in the early 1700s and became widely popular. Storage bottles, often with stoppers ending with spoons to extract the snuff within, soon caught on throughout Chinese society. Small enough to fit in the palm of your hand, yet often incredibly ornate, Chinese snuff bottles can be marvels of artistic skill. As demonstrated by this group of examples, many bottles are made from materials such as ivory, coral, porcelain, or semiprecious stones. Many designs were original and compelling, but some draw upon familiar imagery from other—and much larger-scale—genres of art, like painting.","ovoid base; silver elements at top and bottom with incised stamped sunburst and circle designs; stamped medallion on bottom with arrows; top has stamped snowflake-like design; front and back panels are ivory or bone with inlays of silver and orange (amber?) and brown (tortoise shell?) elements; one side has six-pointed star and yin-yang symbol and other small stars; second side has bird with orange circles and sun designs; wood stopper with metal spoon attached to bottle with two chains","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.1","","Artist",,,"","Asian Art","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",5.945901,,,,,,,
