"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"25292","Old Government Flour Mill, erected in 1822 where Northwestern Flour Mill now stands, Minneapolis","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 12 in. (25.4 x 30.48 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","This eight-part panorama provides a view of over 180 degrees, up and down the Mississippi River from what was then the town of Saint Anthony. The picture at the far right centers on a new church, now Our Lady of Lourdes located behind River Place. The next image to the left depicts most of Nicollet Island and, on the far side, the wooden suspension bridge that fed into downtown Minneapolis at Hennepin Avenue. Continuing to the left, the photographs capture Saint Anthony Falls, the milling district, and land on which the University of Minnesota would later build. To make the series, Upton set up his camera on the roof of the Winslow House, a hotel that had just opened but was demolished before the end of the nineteenth century.","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.1","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3075,2241,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25309","Francine Stewart's Living Room, Minneapolis, Minnesota","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.64","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2264,1793,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25291","House, Rushford, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 10 5/16 in. (32.7 x 26.19 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1956-1957","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.77","Photographer: John Szarkowski","Artist","American","American, born 1925","Copyright John Szarkowski Courtesy Pace%2FMacGill Gallery%2C New York","Arts of the Americas","In Copyright","valid",3840,4692,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25340","Minneapolis, looking east on Second Avenue South from Washington Avenue","Albumen print (printed c.1870)"," Photographs","6 3/8 x 8 13/16 in. (16.19 x 22.38 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.5","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3255,2375,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25354","Met Stadium, Bloomington, Minnesota","Gelatin silver print (printed 1981)"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.26","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1922,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25367","Tarnowski Building, Duluth, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.31","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2359,1860,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25352","Farmyard, Near Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.24","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1916,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25290","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 1/4 in. (36.67 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.59","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
"25372","Basement, Lutheran Brotherhood Insurance Building","Color coupler print"," Photographs","17 3/8 x 21 7/8 in. (44.13 x 55.56 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.37","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
"25377","Concrete Stairway, ""The Crossroads"" Condominiums and Offices, Minneapolis","Color coupler print"," Photographs","17 1/8 x 22 in. (43.5 x 55.88 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.36","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
"25369","Wooden Ladder, Eustis Street Apartments","Color coupler print"," Photographs","17 1/4 x 22 1/16 in. (43.82 x 56.04 cm) (image)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.33","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
"25370","Drywall Dolly, Hilton Hotel, Minneapolis","Color coupler print"," Photographs","17 1/4 x 22 1/16 in. (43.82 x 56.04 cm) (image)
19 11/16 x 23 11/16 in. (50.01 x 60.17 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.34","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
"25371","Sublevel ""B,"" ""The Crossroads,"" Condominiums and Offices, Minneapolis","Color coupler print"," Photographs","17 3/8 x 21 15/16 in. (44.13 x 55.72 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.35","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",9.317077,,
