"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:aampi","list:whm","list:arts-of-americas"
"400","Armchair","Walnut and white pine with modern upholstery"," Furniture","31 1/4 x 30 x 15 1/2 in. (79.38 x 76.2 x 39.37 cm)","Armchair","North America","United States",,"1750-1770","Not on View","18th century","","","","","arm chair, Chippendale style; solid urn-shaped splat supports boldly curved crest rail with carved shell ornament in center; arms curve outward and terminate in broad volutes; shells ornament the knees of the cabriole legs that terminate in claw and ball feet; slip seat upholstered in crimson damask; Philadelphia type, possibly made by Savery","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.14","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","valid",3514,5425,0,"1",0,,,"[""""]","medium:""walnut""",5.7954216,,,,,
"27080","Collector's cabinet and chair","Walnut, vellum, silk, copper alloy, glass"," Furniture","69 x 21 5/8 x 21 1/2 in. (175.26 x 54.9 x 54.6 cm)","Collector's cabinet and chair","Europe","Italy",,"c. 1885-1890","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","2010.32","Maker: Carlo Bugatti","Artist","Italian","Italian, 1856-1940","","European Art","Public Domain","valid",3187,5173,0,"1",0,,,"[""""]","medium:""walnut""",5.7954216,,,,,
"8286","Mirror","Walnut, gilt"," Furniture","52 x 35 in. (132.08 x 88.9 cm)","Mirror","Europe","England",,"c. 1720","G327","18th century","","","","","mirror, scrolled cartouche with acanthus leaves within the pediment, gilt inner moulding and gilt acanthus on moulding; simple candle brackets of brass on the lower corners","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",5.2147593,,,,,
"8372","Desk lamp","Chrome-plated and enamelled steel, walnut, glass, electrical wiring"," Lighting","6 1/4 x 13 1/2 in. (15.88 x 34.29 cm)","Desk lamp","North America","United States",,"c. 1935-1940","Not on View","Art Deco","","","","","walnut base; horizontal bulb cylinder","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.30","Designer: Peter Pfisterer","Artist","Swiss","Swiss, born 1907","","Arts of the Americas","No Known Copyright","valid",2560,1416,1,"1",0,,,"[""""]","medium:""walnut""",4.873932,,,,,
"30608","The Centaur","Epoxy resin, walnut, copper tubing, acrylic, and enamel paint"," Multiples","36 x 53 x 9in. (91.4 x 134.6 x 22.9cm)","Multiple","North America","United States",,"1982-83","Not on View","20th century","","Verso: 1983 / Rodney / Ripps
","Verso: B.A.T.","","An edition of 10 was planned but never realized. In addition to 'The Centaur', Ripps produced two other multiples at Vermillion, 'The Triumph' (1982-83), and 'Athena"" (1982-83), planned as editions of 10 and 12, respectively. However, neither was ever editioned, and there are no examples in the archive.","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Dr. Glen A. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","98.145.2","Artist: Rodney Ripps; Fabricator: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Rodney Ripps","Global Contemporary Art","In Copyright","valid",4080,2732,1,"1",0,"VEL 200",,"[""""]","medium:""walnut""",4.873932,,,,,
"16587","Side Chair, one of a pair","Walnut, wool"," Furniture","39 1/2 x 18 x 19 1/2in. (100.3 x 45.7 x 49.5cm)","Side Chair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","carved side chair, wood and upholstery","","From ","Gift of Mrs. C. C. Bovey","42.55.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,,,
"18692","Trunk","Mahogany, walnut"," Furniture","33 x 49 7/8 x 25 1/8 in. (83.82 x 126.68 x 63.82 cm)","Trunk","Europe","Italy",,"c. 1700","Not on View","17th-18th century","","","","","Inlaid wooden trunk with key, two handles, mahogany and walnut veneers.","","From ","Gift of Mr. and Mrs. F. Peavey Heffelfinger","65.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,,,
"15963","William and Mary style side chair, one of a pair","Carved walnut"," Furniture",,"Side chair","North America or Europe","United States or Great Britain (?)",,"20th century","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","39.1.1","Maker: In the style of Daniel Marot","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,,,
"15018","Bowl","Walnut burl"," Woodwork","4 13/16 x 17 x 15 7/8in. (12.2 x 43.2 x 40.3cm)","Bowl","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,,,
"101670","Walnut Luster and Graphics","Walnut, sapwood"," Woodwork","11 5/16 x 5 x 5 in. (28.73 x 12.7 x 12.7 cm)",,"North America","United States",,"1988","Not on View","20th century","Signature and Inscription

See signed","on bottom, incised: [Giles Gilson/ 918G (?)]","","","small base, with body flaring outward; thick inner bottom; base is separately attached; body highly lacquered with green, red and purple variegated linear design","","From ","Gift of Jane and Arthur Mason","2006.105.2","Artist: Giles Gilson","Artist","American","American, born 1942","%C2%A9 Giles Gilson","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,,,
"117972","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, R side, red oil pencil: [Perreault]; on bottom panel, red oil pencil, various","","low three-drawer chest; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.800a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,true,,
"117973","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, URQ, red oil pencil: [Perreault]; on bottom, red oil pencil, various markings","","low four-drawer chest with very clean lines; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.801a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,true,,
"117974","Cabinet","Walnut wood"," Furniture","31 3/4 × 60 × 20 in. (80.65 × 152.4 × 50.8 cm)","Cabinet","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","on back, L edge, red oil pencil: [Perreault]; underneath drawers, red oil pencil, various marks","","low sideboard with two sliding wooden doors across front; contrasting dovetailing at edges: rectangular shapes at top edges, and classic dovetail shape at side edges; elevated on two horizontal platforms (running across width) and two vertical (running depth) platforms; inside, on each side behind sliding panel are two shallow drawers at top, with depressed area for hand, and a shelf","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.802a-g","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,true,,
"117986","Wohl Table","Walnut wood"," Furniture","21 × 26 3/4 × 22 1/2 in. (53.34 × 67.95 × 57.15 cm)","Table","North America","United States",,"c. 1955","Not on View","20th century","Marks","","underside of table, near leg, in pencil: [3]; underside of table, near leg, red oil pencil, slash","","tri-cornered low table with rounded corners; three spindly legs that extend outward; darker, circular wood fill on surface where legs attach; fill is bisected by linear darker wood inlay; contoured edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.813","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",4.74069,,,true,,
"8291","Armchair","Gilded walnut with upholstery"," Furniture","44 1/2 x 24 x 28 in. (113.0 x 61.0 x 71.1 cm)","Armchair","Europe","France",,"18th century","Not on View","18th century","","","","","cat. card dims H 43 W 26-1/4', carved and gilded frame with tapestry seat and back; cabriole legs and cross stretches","","From ","The William Hood Dunwoody Fund","22.28.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"13992","Seignorial chair","oak and walnut"," Furniture","H.53 X W.21 X D.19-3/4 in.","Seignorial chair","Europe","France",,"14th century","Not on View","14th century","","","","","Seignorial Chair, back and lower panels of front and sides carved, Oak and Walnut, France XIV c.","","From ","The William Hood Dunwoody Fund","21.477","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"14041","Chair","Walnut with upholstery"," Furniture","35 x 20 x 18","Chair","Europe","France",,"18th century","Not on View","18th century","","","","","Chair, walnut with upholstery, French XVIIIc cat. card dims H 2'10-3/4' x W 1'6-3/4'","","From ","The William Hood Dunwoody Fund","22.28.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"5569","Coffee pot","Sterling silver, walnut"," Metalwork","7 x 9 x 6 in. (17.78 x 22.86 x 15.24 cm)","Coffee pot","North America","United States",,"1978","Not on View","20th century","Stamps; Inscription","","on bottom: [William N. Mickle c 1978]; elongated cursive [M] stamped on bottom; [Sterling] stamped on bottom","","pot-bellied silver pot with walnut handle, and walnut handle on lid","","From ","Gift of Colonel and Mrs. Robert V. Kane","98.137","Maker: William Baran-Mickle","Artist","American","American, born 1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"18578","Side chair","Walnut, gilding, cane, silk"," Furniture","39 x 19 3/4 x 17 1/2 in. (99.1 x 50.2 x 44.4 cm)","Side chair","Europe","Spain",,"18th century","Not on View","Rococo","","","","","Rococo side chair with cane seat and seperate needlepoint cushion.","","From ","Gift of Mrs. Philip Little, Jr.","63.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"18758","Round table on pedestal base","Walnut with mahogany stain"," Furniture","30 x 70 in. (76.2 x 177.8 cm)","Round table on pedestal base","Europe or South Pacific","Spain or Phiippines",,"19th century","Not on View","19th century","","","","","In seven or more pieces, pedestal detached from tabletop; round table on pedestal base","","From ","Gift of Mrs. Don Felipe Fitzgerald","64.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"18105","Armchair","Walnut, caning, velvet"," Furniture","47 1/2 x 23 x 22 3/4in. (120.6 x 58.4 x 57.8cm)","Armchair","Europe","England",,"17th century","Not on View","17th century","","","","","walnut armchair; cane back and seat, twisted uprights and stretchers, finial in the shape of a crown; red velvet cushion","","From ","Gift of Mr. and Mrs. Philip W. Pillsbury","52.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"15345","Painted mirror, one of a pair","Glass, paint, walnut frame"," Glass","21 3/4 x 24in. (55.2 x 61cm)","Mirror","Asia","China",,"19th century","Not on View","19th century","","","","","mirror, decorated with painting (in Chinese style)representing covered pavillion on lake, four adults, two children, rocks, islands, houses, trees and water lilies; moulded walnut frame in four sections","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.18.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"1992","Pembroke table","Walnut and tulip"," Furniture","28 1/2 x 41 3/8 x 34 1/4 in. (72.39 x 105.09 x 87 cm)","Pembroke table","North America","United States",,"c. 1760-1775","Not on View","18th century","","","","Small tables with side leaves that can be raised or lowered are a relatively rare form of furniture made or used in colonial America. This table is one of only a few known American examples in the rococo style. The wood types and construction techniques used to make and decorate it are consistent with furniture craftsmanship in colonial Philadelphia.  As Philadelphia was the style center of America during the late-eighteenth century and cabinetmakers there would have had access to the most fashionable designs for specialized furniture forms.","drop leaf table, mahogany and walnut, cat. card","","From ","Bequest of Mrs. W. C. MacFarlane","73.7.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"402","Parrot-back side chair","Walnut, white pine, damask"," Furniture","42 1/2 x 17 x 15 1/4 in. (107.95 x 43.18 x 38.74 cm)","Side chair","North America","United States",,"c. 1740-1760","Not on View","18th century","","","","","side chair; 'parrot back' with solid, vase-shaped splat; curved voluted cresting with raised shell in center, ending in clearly defined spirals; horseshoe shaped seat; front legs cabriole with shell design repeated on knees and terminating in Dutch angular feet; rear legs rounded and plain; solid spiral ears join front legs and skirting; upholstered in blue-green damask (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.11","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"90495","Side chair, one of a pair","Walnut, modern upholstery"," Furniture","40 1/2 x 21 1/2 x 21 1/2 in. (102.87 x 54.61 x 54.61 cm)","Side chair, one of a pair","North America","United States",,"c. 1740","Not on View","18th century","","","","This side chair is one of a pair that was recently donated by a Rochester, Minnesota family that acquired it in Kennebunk, Maine in the early 20th century.  It bears a striking resemblance to the adjacent side chair once owned by pre-revolutionary military hero Sir William Pepperrell of Maine.  Nearly identical, these chairs appear to have been made with the same pattern and may have originated in the very same shop of Thomas Baxter.  Marks on their inner seat rails reveal, however, that they were both chair ""II"" of their respective sets, and hence, were made for different clients.","seat wide in front; wide, paw-like front legs; turned rails; back has central uncarved vertical panel; pale green upholstered tufted seat","","From ","Gift of Olivia Haines Blackburn in memory of her parents, Emily Williams and Samuel Faitoute Haines","2004.127.1","Artist: Thomas Baxter","Artist","American","American; Boston","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"117978","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","center, underside of seat, black marker: [Perreault]; underside of seat, Clark collection tag (taped); underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly darker, reddish stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.806","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117979","New Chair","Walnut and hickory"," Furniture","36 × 18 7/16 × 20 in. (91.44 × 46.83 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Label, and Sticker","","underside center of seat: [Perreault]; underside center of seat; Bekins sticker; underside center of seat: Clark label taped to back center","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly redder stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.807","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117980","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of seat, black marker: [Perreault]; underside of seat, taped, Clark tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.808","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117981","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, black marker: Perreault]; underside of chair, taped Clark tag; underside of chair, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.809","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117983","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Marks and Sticker","","on bottom under seat, black marker: [Perreault]; on bottom, ULC, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.810","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117984","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark and Sticker","","bottom center, black marker: [Perreault]; bottom rear, taped on Clark tag","With their spindled backs, contoured seats, and lathe-turned legs, Nakashima’s chairs reference American vernacular furniture, the rustic designs of the colonial era. The New Chair emphasizes simple construction, functional form, and the trees that provided the wood—American black walnut for the seat, legs, and top rail; hickory for the spindles. These characteristics are shared with the furniture of the early 1900s Arts and Crafts movement, seen in this gallery, as well as Scandinavian modern design. 

The influence of Japanese furniture can be seen in the visible construction and open, modern forms. Nakashima traveled to Japan and studied with a Japanese craftsman while in an internment camp in America during World War II.","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.811","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"117985","New Chair","Walnut and hickory wood"," Furniture","35 13/16 × 18 1/2 × 16 9/16 in. (91 × 47 × 42 cm)","Chair","North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.812","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,true,,
"40412","Creamer from a stacking coffee set","Silverplated brass with walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Creamer from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","","","","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.2","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"40411","Coffee pot from a stacking coffee set","Silverplated brass, walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Coffee pot from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","Marks","","[Christofle 30 #287 4950-4] on base","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.1","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"40413","Covered sugar basin from a stacking coffee set","Silverplated brass with walnut"," Metalwork","9 x 5 x 2 3/4in. (22.9 x 12.7 x 7cm)","Covered sugar basin from a stacking coffee set","Europe","Italy",,"1930","Not on View","Art Deco","","","","Among the most active and versatile architect-designers of the modernist period was Gio Ponti. In 1928 he became founder-editor of Domus Magazine which served as a mouthpiece for the Italian Novecento group organized two years earlier. In addition to designing homes he received commissions for a variety of elegant silverware such as this stackable coffee set (distinctive for its Mickey Mouse ear-like handles). Its cylinder form and function anticipates Ponti's famous chromeplated coffee machine for La Pavone in 1949.","Walnut handles; a basin; b cover. Coffee set includes coffeepot, creamer, and covered sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.259.3a,b","Maker: Gio Ponti; Manufacturer: Christofle","Artist","Italian","Italian, 1892-1979","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,
"3735","""Cherner"" armchair","Walnut veneer, molded plywood"," Furniture","30 5/8 x 24 1/2 x 22 in. (77.79 x 62.23 x 55.88 cm)","Armchair","North America","United States",,"1957","Not on View","20th century","","","","This graceful bentwood chair with its compound curves evolved from the earlier Pretzel armchair of 1952 by George Nelson Associates, which in turn was inspired by Gebrüder Thonet's Model No. 9 bentwood chair from around 1904.  As a marketing strategy, Paul Goodman ascribed its design to Norman Cherner, a well-known American furniture designer of the period.  Goodman's company, Plycraft, was located outside of Boston.  After supplying the military with bentwood products during the war years, he parlayed the company's advanced molded plywood technology into the commercial market.  Plycraft manufactured both upholstered and non-upholstered variations until about 1970.","designed 1958, manufactured by Plycraft,Inc., Lawrence,MA (1959);laminated walnut, maple Source Peregrine Galleries Santa Barbara, CA","","From ","Gift of Ruth and Bruce Dayton","88.54","Designer: Norman Cherner; Designer: Paul Goldman; Manufacturer: Plycraft, Inc.","Artist","American","American, born 1920","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.8192005,,,,,true
"27801","Cassetta frame","Walnut, painted and gilt decorations"," Storage &amp; Display Furniture","40 1/4 x 41 1/2 x 3 1/2 in. (102.2 x 105.4 x 8.9 cm)","Cassetta frame","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","cassetta frame with deep architectural profile, walnut painted panels decorated with continuous gilt arabesques. On Costa, Portrait of a Cardinal in his Study, 70.17.","","From ","Gift of funds from the Paintings Council in Memory of Roger L. Anderson and the Ethel Morrison Van Derlip Fund","92.119","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1784"",""27801""]","medium:""walnut""",3.3584557,,,,,
"108808","Covered bowl","Box elder burl, ebony, walnut"," Woodwork","11 3/8 x 11 5/16 x 11 5/16 in. (28.89 x 28.73 x 28.73 cm)","Covered bowl","North America","United States",,"1990","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [Michael Mode / \'90-40]","on bottom, on stickers: [MO-6] and [A.C.M.]","","concave base; rounded vessal form with wide shoulder; high domed cover; light wood tone body and cover; ring around top of bowl of medium wood tone; scattered inherent holes in vessel and cover with tiny black pointed bud-like (""stalactite"") applied forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.22a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""walnut""",3.3584557,,,,,
