"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","list:paintings-collection-highlights","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:arts-of-americas","list:bhm"
"75651","Tab. LIII. Oriolus Gularis., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 x 10 in. (40.64 x 25.4 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,596","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75637","Tab XLIII. Hibiscus Cannabina., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Flowers.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,593","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75652","Tab. L. Fringilla-forficata. Rallus-nigra., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,597","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75635","Tab. XXXLX. Felis, Capensis., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Animals.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,592","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75632","Tab. XXXVII. Carolinea, Princeps., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 5/8 x 10 3/4 in. (42.23 x 27.31 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,590","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75633","Tab. XXXVIII. Motacilla. Thoraciea. Heliconia. Marantifolia., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)","","Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds, plants.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,591","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75616","Tab. VII. Barringtonia Speciosae. D.D.D., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","18 3/4 x 13 in. (47.63 x 33.02 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","Plant. Dedicated to Daines Barrington","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,584","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"75639","Tab. XLVIII. Cuculus. Aurocephalus., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,594","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","1796",0.03651444,,,,,,,,,,,
"42619","Peterborough","Hand-colored engraving"," Prints","5 7/8 x 8 in. (14.92 x 20.32 cm) (plate)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Europe","England",,"May 1, 1796","Not on View","18th century","","","","","","","From From Copper Plate Magazine, May 1, 1796","Gift of J. Harold Kittleson","P.90.24","Artist: Joseph Mallord William Turner R.A.; Artist: William Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.03651444,,,,,,,,,,,
"16881","Dragon Robe","silk"," Clothing","L.56-3/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of blue k'ossu with gold swastika-fret diaper ground. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. On the ground are scattered loose clouds and bats in shades of blue, green, red, pink, soft violet, olive green and yellow. Conventional border of slightly wavy stripes in gold and black threads; tight clouds; rolling waves in gold and black threads with symbols of the Eight Precious Things and branches of coral. Below border on sleve, a strip of blister ribbed black silk. Cuffs of greyed-blue K'ossu with bats, clouds, dragons etc. Note stronger violet color in cuffs which are obviously a later addition. Collar band is of black K'ossu with body designs and is edged with blue and gold brocade. Coat slit front and back and lined with thin blue silk. K'ossu badly broken on right shoulder.","","From ","The John R. Van Derlip Fund","42.8.58","","Artist",,,"","Asian Art","Public Domain","valid",4935,3401,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"118430","Shō-Kannon","Ink, color, and gold on silk"," Paintings","39 3/4 × 18 5/8 in. (100.97 × 47.31 cm) (image)
76 × 28 1/8 in. (193.04 × 71.44 cm) (mount)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","In gold: [Kiitsu Gencho- kunmoku shuhai sha] (Kiitsu. Gencho- purified and perfumed, worships and paints.)","[Kiitsu]","[Gen\'a (?)]","Shō-Kannon represents the primary form of the bodhisattva of compassion. Seated on a lotus blossom, he holds a lotus bud in his left hand and his right hand forms a mudrā across his chest. Encircling Kannon’s head and torso is a moon-like halo set against a deep blue sky that recalls Kiitsu’s Moon and Waves, also in this exhibition. 
Kiitsu was part of the Rinpa school revival in Edo, which was led by his teacher, Sakai Hōitsu. Though the primary motifs of Rinpa painting are scenes from nature and classical literature, Kiitsu deftly applies the school’s graphic style to Buddhist iconography.","Kannon figure seated on lotus on rock, wave-like motif underneath; in the background is a large gold-bordered halo and cloud-like motif behind; upper half of composition a very deep indigo blue; green and gold mount with lucite roller","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.33","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",6096,10012,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"118507","Leaping Carp","Ink and color on silk"," Paintings","50 3/4 × 21 1/4 in. (128.91 × 53.98 cm) (image)
81 13/16 × 28 3/4 in. (207.8 × 73.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1868, 8th lunar month","Not on View","19th century","

","LLC: 慶應戊辰仲秋　来章筆 {Keiō boshin chūshū Raishō hitsu] (Fourth year of Keiō, 8th lunar month, painted by Raishō)","LLC red artist\'s seals: 来章 {Raishō}; 春分斎 {Shunbunsai}","One carp emerges vertically from splashing waves at the center of the bottom of the piece. A second is obscured but visible leaping perfectly vertically behind falling water at the top center. Black ink streaks suggest the falling water. The back/dorsal side of the fish, two eyes, and fins are symmetrically centered and viewed from the top.","carp swimming vertically up a waterfall at top; second carp at bottom attempting to jump out of water amid choppy waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.9","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",3211,7690,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"118214","Moon and Waves","Ink and color on silk"," Paintings","50 1/8 × 21 3/4 in. (127.32 × 55.25 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: [Kaikai Kiitsu]","LLC, Large circular: [Kaikai]","Kiitsu, from a family of dyers, had been adopted into the family of Suzuki Reitan (1782–1817), one of Sakai Hōitsu’s students. Kiitsu began to study under Hōitsu in 1813 and served him until his death in 1828. He eventually became head of the family after marrying Reitan’s sister. While his predecessors followed a rather formalized style, Kiitsu created tension in his works by playing with the contrast between flat, decorative shapes and naturalistic depictions.","large moon behind waves at bottom; some splatters of white paint near waves to show spray; at top, sky-blue color around center right behind the moon and top large wave; color gradually turns into ochre at top","","From ","Gift of Elizabeth and Willard Clark","2013.30.13","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2074,4785,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"122154","Hollyhock and Lilies","Ink and color on silk"," Paintings","39 13/16 × 14 1/8 in. (101.12 × 35.88 cm) (image)
73 1/4 × 18 13/16 in. (186.06 × 47.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Seisei Kiitsu}","LLC red artist\'s seal: {Shukurin}","Suzuki Kiitsu was the best-known follower of Sakai Hōitsu. He carries on the Rinpa tradition here with a colorful summertime combination of white lilies and crimson camellias. Much of the linework used on the flowers leaves is executed in gold paint. The leaves also feature the trademark Rinpa painting technique known as tarashikomi, whereby additional pigments are applied atop other still-wet pigment and are allowed to bleed.","red hollyhock at center, with several buds at top; white lily with two buds and one full blossom lower portion of scroll in front of hollyhock","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.87","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1199,3304,0,"1",0,"Murase, Art through a Lifetime, no. 194",,"[""""]","1796",0.03524541,,,,,,,,,,,
"51475","Madonna and Child","Chiaroscuro woodcut, printed from two blocks"," Prints","7 x 5 11/16 in. (17.78 x 14.45 cm) (image, oval)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Upper left [G.R. In. / B. Cor. / E.Q.F.]","","","The Virgin Mary was highly venerated in Counter-Reformation Italy, partly due to Protestant reformers' cries that she had become too prominent in the Church. Depictions of the Madonna were never more popular, and Ricci, in turn, promoted them in China. Guido Reni was one of the great masters of Marian imagery. His intimate portrayal of Mother and Child typifies the subject's appeal for the Chinese. It not only presented a warm, accessible vision of God, but also brought to mind the beloved Buddhist deity Kuan-yin. In fact, the Jesuits' promotion of the Madonna in China is thought to have influenced the version of Kuan-yin popular in the 16th and 17th centuries, which shows her holding an infant son.","","C. Mariette, L.1796; Fredrick August II, L.971; E.M.V.D. Fund 1968; Boerner Dusseldorf, 100.","From ","The Ethel Morrison Van Derlip Fund","P.68.339","Artist: Bartolomeo Coriolano; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3283,4013,0,"1",0,"Bartsch XII. 52.5 (p.68 illus.) ii or iii/iii",,"[""""]","1796",0.03524541,,,,,,,,,,,
"42392","Ohitaki festival","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 in. (38.1 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","50 poems about winter","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Ohitaki, literally ""burning sacred fires,"" is a long-standing Shinto rite held in the eleventh lunar month. Widely performed in western Japan, it probably began as a ceremony to demonstrate the people's appreciation to the gods for a good harvest. Wooden planks (gomaki) emblazoned with prayers are neatly stacked and set on fire. The prayers are believed to reach the heavens amid the rising smoke. Rice wine and food is ritualistically offered to the gods, shown here by a priest who approaches the fire as three children excitedly welcome him. Fifty poets contributed verses to this production. By depicting this well-established seasonal event, Raishø effectively evoked late autumn, the subject of each of the poems.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.143","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"121528","Young Girl and Death, From Quarante Cliché-Glaces","Cliché-verre"," Prints","7 9/16 × 5 1/2 in. (19.21 × 13.97 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signature, Stamp

-- in graphite on verso: S. Ivy | L.D. 45 | 187
-- title in graphite on verso","signed in plate, lower right: [COROT]","brown stamp on recto, bottom center: Carl Sachs, Lugt 634a

","","tree at L; woman at center with back to viewer, reaching toward a lower branch with the PR hand; seated figure at R","Carl Sachs, Lugt 634a, Breslau (until 1931; sale C. G. Boerner, Leipzig, November 6, 1931). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Quarante Cliché-Glaces","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.136","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2977,4061,0,"1",0,"Delteil 45; Robaut 3166l; BN V.191.43",,"[""""]","1796",0.03524541,,,,,,,,,,,
"19564","Sketchbook","Graphite, black chalk on cream and pale green wove paper; bound volume"," Drawings","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (page)","Sketchbook","Europe","France",,"late 1850s","Not on View","19th century","Signature","[Barye], on page 7, right","","Sketchbooks can offer an extraordinary snapshot of an artist’s mind at a given time. They preserve fleeting ideas, casual observations, private rehearsals, and lingering fixations. All can be found in a sketchbook in the museum’s collection by the French artist Antoine-Louis Barye, famous for his animal sculptures. Mixed in among the drawings in this pocket-sized compendium, which accompanied Barye on his daily activities in the 1850s, are the names of friends and hotels, lists of expenses, copies of works in the Louvre, the address of a lawyer, even a lengthy brasserie tab from 1854.

As expected, most of the sketches document Barye’s fascination with animals, especially tigers and elephants. Most were drawn from life during visits to the menagerie at the Jardin des Plantes, where Barye reportedly spent hours studying animals, alongside Eugène Delacroix. These artists drew the animals not only in their cages but also during dissection after their demise.","sketchbook containing about fifty pencil drawings of animals, landscapes and classical figures plus many pencil notations","[Gropper Art Gallery, Cambridge, Mass, until 1970; sold, April 18 for $450 to MIA]",,"The Herschel V. Jones Fund, by exchange","70.27","Artist: Antoine-Louis Barye","Artist","French","French, 1796–1875","","European Art","Public Domain","valid",4755,2021,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"1516","Loch Leven and Benarty Hill","Watercolor and graphite"," Drawings","8 7/8 x 12 5/8 in. (22.54 x 32.07 cm) (image)","Watercolor","Europe","England",,"1837","Not on View","19th century","Title; Signature; Date","","[Loch Leven/17 August 1837], in pen and ink, LL; [Loch Leven and the Lomond Hills], recto mount; [G. Campion], in pencil, verso mount","George Campion made his artistic reputation producing crowded watercolors of battles and celebrations, but he also painted the subtle beauty of nature. Though the simplicity of this view of Scotland’s Loch Leven may seem amateurish, closer inspection rewards the viewer with a gorgeous play of light on the hill and in the evening sky. Campion seems to have known just when he wanted to stop, often leaving parts of his images unfinished, as in the foreground here.

On the island we see Loch Leven Castle, where Mary, Queen of Scots, was imprisoned, 1567-68, and forced to abdicate. Campion painted this view shortly after archeologists had turned up significant relics, including Mary’s scepter.","","",,"Gift of The Henfield Foundation","63.18.2","Artist: George B. Campion","Artist","English","English, 1796 - 1870","","European Art","Public Domain","valid",7856,5615,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"2243","A Torrent at Romagnes","Oil on canvas"," Paintings","14 1/8 x 20 1/8 in. (35.88 x 51.12 cm) (canvas)","Painting","Europe","France",,"after 1862","Not on View","19th century","Signature","LR in black: [COROT]","The painting is unlined. The color merchant\'s stencil on the verso reads:

M des Couleurs Fins
Jerome Ottoz
Rue de Labruyere 22

Ottoz was operating at this address between 1862 and 1870.","France was defeated, broken in body and spirit, at the end of the bloody Franco-Prussian War in 1871. The comfort and beauty of landscape paintings was a balm, a boost to morale. Jules Castagnary, a critic at the time, commented, ""Landscape remains the strength and glory of our French school. Although the jury went through it like a plow through a green field, there are still enough beautiful examples to prove to foreigners that we have not degenerated, at least not in this area."" Corot became a poet of landscape painting with images like this, the women walking beside the torrential river representing the peace and wellness of the French after the war.","","",,"Gift of the Morrison family, in memory of Helen T. Morrison","75.73","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6236,4401,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"7685","Wild Horses at Play","Hand-colored lithograph"," Prints","12 1/16 x 17 11/16 in. (30.64 x 44.93 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","During the 1830s, George Catlin traversed the Great Plains to record the appearance and customs of Native people. He was among the first artists of European descent to travel widely in the Midwest and West, spending eight years chronicling scenes of daily life among the 48 indigenous tribes he encountered. In 1844, with the intention of honoring and preserving Native culture in the face of growing oppression by the U.S. government and military, Catlin published a series of 25 hand-colored lithographs based on his sketches and paintings. Though he romanticized many of his subjects, the prints in North American Indian Collection provide a glimpse of Native culture on the U.S. frontier in the 1830s.","","","From Plate 3 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.3","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6096,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"118425","Mount Fuji and the Pines at Miho","Ink and color on silk"," Paintings","20 3/4 × 33 1/16 in. (52.71 × 83.98 cm) (image)
70 1/8 × 40 3/4 in. (178.12 × 103.51 cm) (with roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Seisei Kiitsu}","LRC: {Tei haku shi (?)}","This muted depiction, a departure from Kiitsu’s usual bright and bold painting style, shows Mount Fuji from the shore of Miho-no-matsubara, a pine-covered peninsula that stretches into Suruga Bay and is itself a famous locale. Though the area has inspired many literary and theatrical works, the painting does not seem to allude to any, and may have been sketched from life as the crest of Mount Fuji bears five peaks rather than the traditional three of many renditions.","tall mountain peak in background center (Mt. Fuji), in almost white color; lower mountains and rocks in middle ground with water; some with trees; bay with a couple of boats; tree covered land; middle and foreground separated by water","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.29","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",5579,3488,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"2868","Salver, one of a pair","Silver"," Metalwork","1 3/4 x 16 1/8 x 16 1/8 in. (4.45 x 40.96 x 40.96 cm)","Salver, one of a pair","Europe","England",,"1795-1796","Not on View","18th century","Marks; Inscription

On an applied circular plate centered on the reverse of .1 is the inscription: 
 [Presented to JAMES FOR BELL by HIS ASSOCIATES IN GENERAL MILLS INCORPORATED on January 29, 1948 To express their Appreciation of His Highly Successful Leadership as 1915 Vice-President 1925 and then as President of WASHBURN CROSBY COMPANY to the formation of GENERAL MILLS INC. 1928]","","Marks

Each fully marked on underside.","James Ford Bell's practice of giving silver to the Institute of Arts did not go unnoticed. In commemoration of his generosity as well as his service to Washburn Crosby (1915-1928) and General Mills (1928-1947), his associates at General Mills presented him with these two lovingly inscribed salvers in 1949. The salvers were later given to the Institute by Bell's three sons.","","",,"Gift of Charles H. Bell, J. Ford Bell, and Samuel H. Bell","81.15.1","Maker: Robert Sharp","Artist","British","British","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"7447","Apollo and Diana","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1502-1503","Not on View","16th century","","","","Apollo and Artemis were the divine twins of the god Zeus and the Titaness Leto. Apollo, the Sun god, was a master musician who delighted the gods on Mount Olympus. He is also associated with prophesy, sickness and medicine. Artemis (later worshiped by the Romans as Diana) was the goddess of hunting and archery, as well as the Moon goddess. Apollo and Artemis shared the heavens, she beginning her journey across the sky in the evening, just as he finished hi day journey.  Her attributes include the bow (here borrowed by Apollo) and the faun.  

During this year Durer was making proportional studies of nudes,of which a number remain.  The influence of Mantegna's hard-edged sculptural effects and characteristic responding curves is also evident.","","Pierre-Jean Mariette (1694-1774), Lugt 2097, Paris (his sale, Desprez, Paris, November 15, 1775 - January 30, 1776, 'no. 703) [Frederick Keppel & Co., New York, until 1916; sold, November 24, for $420, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2580,0,"1",0,"B.68; M.64 c/d; Holl. 64; D.34",,"[""""]","1796",0.03524541,,,,,,,,,,,
"16706","Dragon Robe","silk"," Clothing","L.58-1/4 x W.54-1/4 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of pale coral-colored k'ossu with nine 5-clawed dragons in gold. In ground loosely-drawn clouds, Taoist emblems, long-life characters, bats clutching a garlanded double peach in their mouths, and peonies in shades of blue, green, red, pink, and grey. Four of the ancient synbols the sun, moon, constellation, and mountains appear on this robe. Border of straight slanting stripes seperated by a line of regularly disposed, tight cloud forms from over-lapping waves among which appear Buddhist emblems, branches of coral, and to each side of sacred mountain a sprouting dragon. Border repeated on sleeve above a strip of dark blue k'ossu edged in gold and bright light blue. Collar band of the same. Robe slit at sides and with thin tobacco-brown figured in silk lining. Note nine dragons embroidered for emphasis. It is suggested that this robe belonged to the empress who had a fondness for coral. (But a man's coat?) cf. 42.8.52","",,"The John R. Van Derlip Fund","42.8.21","","Artist",,,"","Asian Art","Public Domain","valid",4621,3286,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"42374","Tea Ceremony","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1824","Not on View","19th century","30 haiku poems [2nd poem mentiones kinoe-saru (1824)]","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Urban sophisticates in 19th-century Japan enjoyed composing poetry and participating in tea ceremonies. This print shows a tea master in a black haori jacket and two guests dressed in formal clothing with exaggerated shoulders and full trousers (kamishimo) over their kimonos. Perhaps the figures are meant to represent the poets whose poems appear on the print.  The tea master faces a large hearth which holds an iron kettle used to heat the water for tea. After enjoying tea, it was customary for the guests to admire the wares selected for the occasion by the tea master. One of the guests can be seen adjusting his glasses to get a better look at the flaring tea bowl he holds in his hand.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.145","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4949,3847,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"16904","Medallion Robe","silk"," Clothing","L.49 x W.45-1/4 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","inscription","","at front and at nack of neck; contents of inscription not given","","Imperial robe of yellow k'ossu with eight large medallions, each containing a 5-clawed dragon in blue grasping the Heavenly Jewel. Beneath the dragon waves and the sacred mountain, and surrounding trim tight clouds, bats, and swastikas. In the spaces between the medallions embroidered Buddhist and Taoist symbols, bats, and swastikas. Colors in medallions are shades of blue, red, olive green, soft violet, and coral. Colors of the embroidered motifs, worked in satin, laid and outline stitch, are shades of green, red, pink, blue, and brown, mauve and grey. Wide sleeves with band of dark blue k'ossu with Universe design edged with a strip of plain gold k'ossu. Collar of same. Coat slit at sides, and bound around front, bottom, and openings with black satin. Lining of yellow satin damask of medallion design. Inscription in front and at back of neck. Perhaps a woman's coat. K'ossu very firm.","",,"The John R. Van Derlip Fund","42.8.47","","Artist",,,"","Asian Art","Public Domain","valid",4576,3668,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"16903","Medallion Robe","Silk (kesi)"," Clothing","L.56-1/8 x W.51-1/2 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Robe of cherry red kesi with six large medallions on body and half-medallions on shoulders, containing the eight Buddhist symbols. Spaces between medallions filled with Buddhist symbols widely spaced. Colors include shades of blue, green, rose, olive green, pink, and yellow. Conventional border of straight, slanting lines; tight cloud forms; rolling waves in which appear swastikas, branches of coral, jui sceptres, and Taoist symbols. Below shoulders a wide band of dark blue k'ossu with Buddhist symbols and edged with a narrow band of trefoil forms, which is seperated by a band of brown and gold floral brocade from a three-inch strip of the red k'ossu with Buddhist synbols. Below are the wide, deep, shaped cuffs which are of dark blue k'ossu with Buddhist symbols and trefoil band. Edges of cuffs trimmed with the brown and gold floral brocade tipped with brown fur. Collar band of the same dark blue k'ossu as cuffs. Lining has been removeed, and coat opened up the side seams all the way. Painted details. K'ossu a firm good quality. A woman's robe?","",,"The John R. Van Derlip Fund","42.8.46","","Artist",,,"","Asian Art","Public Domain","valid",4490,3272,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
"16875","Manchu Prince's Semiformal Twelve-Symbol Court Robe","Silk"," Clothing","L.55-5/8 x W.51-5/8 in.","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Imperial 12-symbol robe of coral colored k'ossu with nine 5-clawed dragons in gold. In the ground, in addition to the twelve symbols(note that constellation and [double happiness(?)] have been almost cut away with altering) - loose clouds, long life characters, bats with the double peach, and taoist symbols in shades of blue, green, red, pink, yellow and olive green. Conventional border of straight-edged slanting stripes; tight, regularly grouped clouds (cf. 42.8.21 for very similar arrangement) shallow area of rolling waves and spray in which appear Buddhist emblems. Below border on sleeve a strip of coral colored twilled silk, lengthened by a narrow band of same. Cuffs and collar band of dark blue k'ossu in body design. Edging of blue and gold brocade. Note embroidered dragon's eyes and painted details in border. Robe slit front and back and lined with pale ecru damask with design of long-life character medallions.","",,"The John R. Van Derlip Fund","42.8.52","","Artist",,,"","Asian Art","Public Domain","valid",4599,3537,0,"1",0,,,"[""""]","1796",0.03524541,,,,,,,,,,,
