"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:aib-2021-selections"
"58431","Bosl Anders, Clockmaker at Mora","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
16 3/4 x 8 3/8 in. (42.55 x 21.27 cm) (sheet)",,"Europe","Sweden",,"1907","Not on View","20th century","Signature; Date; Mark

see Signed","[Zorn, 1907]","Watermark: Coat-of-arms with crown (fragment)","","","",,"Bequest of Herschel V. Jones","P.68.320","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3915,5058,0,"1",0,"A. 216 ii/ii; D.215 ii/ii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"52485","Four Dancing Muses","Engraving"," Prints","8 1/2 x 13 5/16 in. (21.59 x 33.81 cm) (image)",,"Europe","Italy",,"c. 1497","Not on View","15th century","","","Watermark: Shield with PS, Briquet 9666 (Paris, 1547); chain lines 22-25 mm apart [see Boorsch and Landau 1992, App. II, pp. 473, 475, 480, no. 17/var.","","","Colonel G.A. Cardew (1865–1942), Lugt 1134, London. [Albert Roullier Art Galleries, Chicago]. Herschel V. Jones (until d. 1928); by descent to daughter, Tessie Jones, in lifetime trust, New York (until d. 1968; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.215","Artist: School of Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3056,2032,0,"1",1,"Hind 1938-48, V 27.21; Bartsch XIII.305.18 (as Zoan Andrea); Boorsch 1992 (exh. cat.), no. 138 (as Mantenga's Premier Engraver)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47095","Virgin and Child Seated by a Tree","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1513","Not on View","16th century","","","","","","W. Meyer (L. 1813); Fritz Rumpf (L. 2161); unidentified Me.; not in Lugt; Knoedler, 1925",,"Bequest of Herschel V. Jones","P.68.143","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2755,4457,0,"1",0,"B.35, M.34 c-e, Holl. 34, D.69",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"46782","Christ on the Cross with Mary and Saint John","Hand-colored woodcut on parchment"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1470-1480","Not on View","15th century","","","","For the medieval viewer, this Crucifixion instantly recalled wrenching extra-biblical details, like the fact that Christ could not rest his head to the side lest his shoulders be pierced with thorns. The German tract Christi Leiden in Einer Vision Geschaut noted with graphic precision that the nail at Christ's feet ""received 32 hammer blows, and the wounds became so enlarged that not a single drop of blood could come out.""","in green, wine, red, yellow and olive","[P. & D. Colnaghi & Co., London]; [Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.81","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2564,0,"1",0,"Sch. VIII.421a; Heitz 73/6",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48411","Ornamental Leg-Shaped Vessel","Engraving"," Prints","6 1/8 x 3 1/2 in. (15.56 x 8.89 cm) (image)",,"Europe","Germany",,"1543","Not on View","16th century","","","","These fantastical vessels, one with a serpent handle (P.68.187) and another with furry legs (P.68.188), hint at the innovations to come from the mind of Augustin Hirschvogel. They were made in 1543, about the time Hirschvogel moved to Vienna after working as a glass painter and cartographer in Nuremberg and present-day Yugoslavia. In Vienna, he used the spontaneity of line exhibited in these ornament prints to create some of the first-ever landscape etchings, helping to establish the genre.","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.187","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",2634,4506,0,"1",0,"B.86; Holl.75; Schw.86; Ill B. 296",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"52503","Death Surprising a Woman","Engraving"," Prints","14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (image)",,"Europe","Italy",,"c. 1490-c. 1540","Not on View","16th century","","","Watermark: 3-pronged anchor in circle, not in Briquet","A sturdy woman, who looks as if she just arose from a Michelangelo tomb, inspects herself in the mirror. But, this moment of vanity will not last. A wheel and a wing indicate the fleeting and unpredictable fortunes of life, and the certainty of Death's arrival is underscored by the Latin inscription, meaning ""Made human, they shall perish."" Is the ""M"" monogram a nod to Michelangelo or the signature of an unidentified engraver' The answer seems to have followed the artist to the grave.","","Paul Davidsohn, Lugt 654; Arthur Harlow, 1926",,"Bequest of Herschel V. Jones","P.68.220","Artist: Master M. (School of Agostino di Musi, called Veneziano)","Artist","Italian","Italian, c. 1490-c. 1540","","European Art","Public Domain","valid",2910,4116,0,"1",0,"Bartsch 1; Nagler IV 1439",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47058","Coat-of-Arms with a Skull","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)","Print","Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","The woman is dressed as well-to-do bride in the traditional garb of Nuremberg, Albrecht Dürer's hometown. In the Middle Ages, man dressed in furry costumes would sometimes cavort at wedding feasts, for as wild men, they celebrated the joys of the carnal side of marriage. Here the bride does not seem displeased by the tender words whispered by her hirsute suitor. But, with the distorted reflection of a skull-your skull-Dürer reminds us that all good things have to come to an end.","","Carl Schlösser (L. 636); Heinrich Lempertz, Sr. (L. 1337); Albert Roullier, 1925",,"Bequest of Herschel V. Jones","P.68.154","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1897,2609,0,"1",0,"B.101; M.98 ib/iib; Holl. 98 a/b; D.36",,"[""47058"",""47087""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47047","The Little Courier","Engraving"," Prints","4 1/4 x 3 in. (10.8 x 7.62 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment), M. 62","This tiny engraving treats a theme related to the large woodcut, Knight on Horseback and the Lansquenet (see 2016.108.2) that Albrect Dürer made about the same time. Here a gallant young messenger brandishes his whip to speed along a country road. His fashionable, tailored clothes tell us he is well paid for his services, and the fluttering plume in his fur cap tells us he hopes the girls will notice.","","P. L. Mariette (L. 1789); Hippolyte Dreux (L. 1302); Alfred Hubert (L. 130); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.151","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1968,2460,0,"1",0,"B.80; M.79 a-b/e; Holl. 79; D.7
",,"[""47046"",""47047""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50289","The Festival","Etching on iron"," Prints","9 11/16 x 9 9/16 in. (24.61 x 24.29 cm) (plate)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Right half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.189","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4854,2508,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"54582","Landscape with a Large River","Etching"," Prints","3 7/8 x 6 in. (9.84 x 15.24 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","Albert Roullier, 1914",,"Bequest of Herschel V. Jones","P.68.105","Artist: Jan van Almeloveen","Artist","Dutch","Dutch, c.1652 - after1683, active 1678-1683","","European Art","Public Domain","valid",9280,6100,0,"1",0,"Holl.30 ii/ii; Dut.30",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50962","Les Bords du Cousin","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)
7 7/16 x 4 5/8 in. (18.89 x 11.75 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","Signed in plate","","","matted with P.2,088","Knoedler",,"Bequest of Herschel V. Jones","P.68.281","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",1668,2103,0,"1",0,"D 69 i/vii;
H 63",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"57546","The Large Village Fair","Etching"," Prints","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (plate)",,"Europe","Netherlands",,"c. 1685","Not on View","17th century","","","Watermark: Foolscap and initials <IDM>","","","James Reiss, (L.1522)",,"Bequest of Herschel V. Jones","P.68.162","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",4294,3297,0,"1",0,"Holl.16 ii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"46784","St. Andrew with a Monk (Elsass?)","Hand-colored woodcut"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","in cinnabar, rose, yellow, green, blue, brown, and olive brown","[Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.82","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2639,4194,0,"1",0,"Sch. VIII.1189m
Heitz 73/12",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48763","The School Master","Engraving"," Prints","10 1/16 x 12 11/16 in. (25.56 x 32.23 cm) (image)
10 3/16 x 12 15/16 in. (25.88 x 32.86 cm) (sheet)",,"Europe","France",,"c. 1635","Not on View","17th century","","","Watermark: Grapes w/ initials C.B.
Collector\'s mark: Unidentified, Lugt 844; Frederick Keppel
","","","Unidentified, Lugt 844; Frederick Keppel",,"Bequest of Herschel V. Jones","P.68.127","Artist: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",6696,5325,0,"1",0,"Blum 1039
Duplicate 1389",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49918","Beast with Two Horns Like a Lamb","Woodcut"," Prints","15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","","","","Albecht Dürer’s Apocalypse had the most spellbinding illustrations of any book published in the 1400s. One of sixteen images, this illustrated the thirteenth chapter of The Book of Revelation:

… I saw a beast coming out of the sea. It had ten horns and seven heads, with ten crowns on its horns…. Then I saw a second beast, coming out of the earth. It had two horns like a lamb, but it spoke like a dragon. It… made the earth and its inhabitants worship the first beast…. And it performed great signs, even causing fire to come down from heaven to the earth in full view of the people…. 

The seed for this remarkable image was a small woodcut in a Bible published by his godfather, Anton Koberger, when Dürer was twelve years old.","Plate 13","Vincent Mayer (L. 2525); Knoedler & Co., 1925","From The Apocalypse, plate 12","Bequest of Herschel V. Jones","P.68.156","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4960,6641,0,"1",0,"M.175; B.74; Holl. 175 iia/iv",,"[""49903"",""49918""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49867","The Holy Family With St. Anne and St. Joachim","Woodcut"," Prints","15 1/8 x 10 3/8 in. (38.42 x 26.35 cm) (image)","Print","Europe","Germany",,"c. 1510-1511","Not on View","16th century","Mark","","Watermark: Heart","","","Colnaghi; Frederick Keppel, 1925",,"Bequest of Herschel V. Jones","P.68.111","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3447,5136,0,"1",0,"Hollstein 60; B.6 (Brosamer); Yale 20",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47993","A Bishop's Crozier","Engraving"," Prints","10 11/16 x 4 3/8 in. (27.15 x 11.11 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","Mark","","Watermark: small bull\'s head with star (Lehrs 48)","Martin Schongauer was the son of a goldsmith and likely learned to engrave lines on metal before moving on to become a painter. Part showpiece, part inspirational design, this engraving of the head of a bishop’s crozier, an elaborate staff that recalls a shepherd’s crook, a symbol of pastoral care. (Christ is likened to a shepherd; His followers to a flock.) Mary sits enthroned with the infant Jesus on her lap, while angels serenade them with a lute and an organ. Tiny men gambol on the gothic tracery above. Below her is a blank shield, a placeholder for a potential client’s coat of arms. Architectural niches ring the staff, each containing a saint. Margaret, left, stands on the dragon from which she escaped. Barbara, right, holds the sword that her father used to behead her and the chalice that symbolizes her Christian faith. The middle figure appears to be an emperor, perhaps the ancient Roman convert Constantine or the Saxon Holy Roman Emperor Henry II.","","Friedrich August II (L. 971); Colnaghi; Knoedler & Co., 1928",,"Bequest of Herschel V. Jones","P.68.259","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1155,2781,0,"1",0,"Lehrs 105; Bartsch 106; L.V.357.105",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47982","Saint Ottilia","Engraving"," Prints","6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","","","","Saint Ottilia was the daughter of a duke of Alsace in the 7th century. Because she was born blind, her father planned to have her murdered. However, her mother placed her in a Benedictine monastery, near Besançon, where the infant was baptized and miraculously regained her vision. She later became the abbess of a convent near Strassburg which she founded.

After the death of her malicious father, she prayed so hard for the redemption of his soul that he was released from Purgatory. In this composition, Ottilia kneels and prays while an angel helps her father to arise from his tomb. She is the patron saint of opticians and is invoked for the deliverance of souls.","","",,"Bequest of Herschel V. Jones","P.68.232","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3160,4015,0,"1",0,"B.313; Holl 411 os?; NGA 179
Lehrs 411",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47600","St. Magdalen Carried to Heaven","Woodcut"," Prints","8 3/8 x 5 11/16 in. (21.27 x 14.45 cm) (image)",,"Europe","Germany",,"1501-1504","Not on View","16th century","","","Watermark: scales in circle, (M. 169)","","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.159","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3351,4618,0,"1",0,"B.121; M.237 b/f; Holl.237",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50624","The Samian Sibyl","Engraving"," Prints","6 15/16 x 4 1/8 in. (17.62 x 10.48 cm) (image)",,"Europe","Italy",,"c. 1480-90","Not on View","15th century","","","Watermark: Unidentified flower","During the Renaissance humanist scholars in Florence were preoccupied with the rediscovery of ancient writings, and artists of the period often drew their subjects from these texts. This print is based on Varro's first-century BCE account of the sibyls. The ancient world had ten sibyls, or prophets, who presided over the Apollonian oracle at the Greek colony of Samos. Because the Catholic Church needed to reconcile the pagan past with Christian beliefs, the Sibyls came to be interpreted as Old Testament prophets who foretold the coming of Christ.","Broad Florentine Manner","Ambroise Firmin-Didot, L.119; Louis Galichon, L. 1060; Colnaghi; Knoedler & Co., 1926","From Prophets and Sibyls","Bequest of Herschel V. Jones","P.68.94","Artist: Francesco Rosselli","Artist","Italian (Florence)","Italian (Florence), 1445-before 1513","","European Art","Public Domain","valid",2806,4614,0,"1",0,"Hind C.II.6B i/iii; H.I.179.68",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"52495","Allegory of Birth","Engraving"," Prints","Image Size: 10-7/8 x 16-6/8 in. (27.6 x 42.5 cm)",,"Europe","Italy",,"1500 (1558)","Not on View","16th century","","","Watermark: Part of bunch of grapes with initials DR (?) inside, close to Briquet 13154 (L&L WM #27)","","","Prof. Ernst Ehlers, no stamp; Henri Graves & Co., Lugt 2990; Knoedler & Co., 1926; cf. MIA drawings",,"Bequest of Herschel V. Jones","P.68.168","Artist: Giorgio Ghisi","Artist","Italian","Italian, 1520-1582","","European Art","Public Domain","valid",2636,1732,0,"1",0,"B.57, L&L 26 ii/v",,"[""52495"",""9538""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"56973","Children's Alphabet","Hand-colored woodcut"," Prints","16 1/8 x 12 7/8 in. (40.96 x 32.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","At the Bottom - Te Amstedam, bij Mindermann en Corp., Singel bijde Bergstraat","",,"Bequest of Herschel V. Jones","P.80.1.13","","Artist",,,"","European Art","Public Domain","valid",3726,4326,0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49895","The Babylonian Whore","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: The Imperial Orb","","Plate 15","[Frederick Keppel & Co., New York, until 1916; sold, May 9, for $225, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)","From The Apocalypse","Bequest of Herschel V. Jones","P.68.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6677,0,"1",0,"Holl.177 iv; M.177; B.73",,"[""49895"",""49902""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49878","Virgin and Child Adored by Frederic the Wise of Saxony","Woodcut"," Prints","14 3/8 x 8 15/16 in. (36.51 x 22.7 cm) (image)",,"Europe","Germany",,"c. 1514","Not on View","16th century","","","Watermark: High crown, Briquet 4921, Augsburg, 1500","","","Albertina Duplicate (Lugt 5g); sold C. G. Boerner, Leipzig, May 25-27, 1925, lot 395; to Colnaghi, London; to Herschel V. Jones, 1925.",,"Bequest of Herschel V. Jones","P.68.136","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5065,7911,0,"1",0,"B.77; Holl.72",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50635","Mars and Venus","Engraving with additions in graphite, ink, and wash"," Prints","11 9/16 x 6 15/16 in. (29.2 x 17.5 cm) (image)",,"Europe","Italy",,"c. 1510-1512","Not on View","16th century","Signature, inscription and marks

Inscribed on verso in pencil: \""Coll. Amb. F. Didot / v. Meder in Berlin / 700 ReMark /  G.a   III 178\"" and \""A 30253R / TnL L85\"" and \""94455\""

In pen and brown ink: \""P Davidsonn\"" Lugt 654
","Signed with caduceus [faint remnant at left - under erasure]","Watermark: Gothic P with Flower; close to Briquet 8666 (Neubourg,1481), Hind 134

Stamp winged oar, Lugt 2773","The difference between masculine and feminine psychology is marked, in mythology, by the love between Mars, the god of the war, and Venus, the goddess of love and beauty. The two gods often appear in Renaissance paintings connected with marriage and destined to decorate bedrooms. 

Jacopo de’ Barbari’s engraving follows the conventional representation of the two characters, one dressed in full armor, the other in all the splendor of her naked body. Cupid (from the Latin word cupido, “desire”), the god of erotic love, is represented here as an innocent child in the arms of his mother Venus. The trio forms the perfect image of an ideal family, where the father protects and cares for his beautiful, defenseless wife and for his tender baby.","","Ambroise Firmin-Didot, Lugt 119 (1790-1876), Paris (until d. 1876, his sale, Paris, April 16-May 12, 1877, lot 1724, for 710 fr.). Baron Adalbert Freiherr von Lanna, Lugt 2773 (1836-1909), Prague (until d. 1909; his fourth sale, Lepke, Berlin, May 22, 1911, no. 798, as ""beautiful sheet, exquisite impression, the left side is not completely printed and some contours are traced with a pen""). Paul Davidsohn, Lugt 654 (until 1920; his sale, C.G. Boerner, Leipzig, May 3-8, 1920, no. 280, as ""early and very strong impression, but not evenly printed on the left, and was supplemented with pen on the arm of Mars where it was disturbed), ill., plate VIII, for 27,500 M); [Fredrick Keppel, 1920]; Herschel V. Jones (until d. 1928; bequeathed to Mia, with lifetime trust to Jones family, until 1968)",,"Bequest of Herschel V. Jones","P.68.117","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",3187,5195,0,"1",0,"Hind 13; Bartsch 20

",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48829","Joseph Sold to the Ishmaelites","Engraving"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (image)","Print","Europe","Germany",,"1546","Not on View","16th century","Mark","","Watermark: fragment of a cross","","","Knoedler & Co. (MK 26227), 1926",,"Bequest of Herschel V. Jones","P.68.243","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2850,4359,0,"1",0,"B. 11",,"[""48827"",""48829""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50633","The Holy Family with St. Elizabeth and the Infant St. John","Engraving"," Prints","Image Size: 5-1/8 x 6-1/4 in. (13.0 x 15.9 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and inscriptions

On verso, in pen and brown ink: \""G. Storck a Milano 180<illegible:?2> / In. N.o 9048\"" Lugt 2319
in pencil: \""This one in the old collection which other . . . <illegible>\""; \""B.VII.518.4\""; A80127;  HOX
in pen and brown ink: 8 / 45 / 9 / 1023
","Signed with caduceus monogram","Collector\'s Mark in black ink: <British Museum [crown]>, Lugt 301; and brown ink <BRITISH MUSEUM DUPLICATE [crown]>, Lugt 305

No watermark seen","Like many of the prints in the Jones Collection, this work has a long and distinguished history. After its creation at the turn of the 16th century, it resided in six different collections before it entered the British Museum in 1845. The New York print dealer Frederick P. Keppel later purchased the work from the British Museum as a duplicate impression. The gallery later sold it to Herschel V. Jones in 1916. The print remained with Jones's descendents until it entered the collection of the Minneapolis Institute of Arts as part his bequest in 1928.","","Giuseppe Storck (1766–1836), Lugt 2318, Milan; Woodburn (1817). Thomas Lloyd (1817; his sale, Sotheby's, London, 1817, no. 540); Sir Mark Masterman Sykes, Lugt 1897, London (until d. 1823; his sale, May 24-June 4, 1824, June 3, no. 1020, for £ 2.14.0); Robert Balmanno, Lugt 213, London (until 1830; his sale, Sotheby's, London, May 4-12, 1830, May 6, no. 303, for £ 1.12); Buckingham (until 1834; his sale, Phillips, London, 1834, no. 2526); William Young Ottley, Lugt 2663 (until d. 1836; his sale, Sotheby's, London, May 17-June 1, 1837, May 31, no. 1728, for £ 3.10); Bromley (1844, no. 54); British Museum (1845-at least 1910 (see Catalogue of Early Italian Engravings preserved in the Department of Prints and Drawings in the British Museum, 1910, page 449, no. 5); [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $450, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.115","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5437,4459,0,"1",0,"B.4; H. V 151.5",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50626","Grammar (The Arts and Sciences)","Engraving"," Prints","6 9/16 x 3 13/16 in. (16.67 x 9.68 cm) (plate)",,"Europe","Italy",,"c. 1465","Not on View","15th century","","","","","","Thomas Thane, L.811; Colnaghi; Knoedler & Co.","From The So-Called Tarocchi Cards, Ferrarese, E. Series","Bequest of Herschel V. Jones","P.68.97","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1551,2588,0,"1",0,"Hind E.I. 236.21a",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49889","The First Tournament","Woodcut"," Prints","10 3/16 x 14 3/4 in. (25.88 x 37.47 cm) (image)",,"Europe","Germany",,"1506","Not on View","16th century","","","Watermark: High Crown","","","Hofbibliothek, Vienna (Shelfmark: HB 48(2) S.83); Albertina Duplicate (Lugt 5g); sold C. G. Boerner, Leipzig, May 25-27, 1925 Knoedler & Co., 1926, lot 402; to Alfred Strolin for 320 Marks. Knoedler, New York (inventory number MK25253); Herschel V. Jones, Minneapolis.",,"Bequest of Herschel V. Jones","P.68.139","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",7921,5558,0,"1",0,"Holl.116 ii/ii; B.124",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"67118","Mother and Child with Skull and Hourglass","Engraving"," Prints","1 11/16 x 2 9/16 in. (4.29 x 6.51 cm) (image)","Print","Europe","Germany",,"c. 1528-1530","Not on View","16th century","","","","The Nuremberg brothers Barthel and Sebald Beham were among the elite Little Masters, the artistic heirs of Albrecht Dürer, known for their small, jewel-like prints. These diminutive works enchanted collectors, who appreciated their technical virtuosity and atypical themes. Barthel was especially gifted. His startling Mother and Child with Skull and Hourglass shows a mother nursing an infant whose limp pose, as well as the hourglass and skull, implies that he is most likely dead. The woman's Venetian costume and the Italianate landmark out the window show Barthel's debt to Italian art, a source of inspiration for many German artists. The charming Virgin and Child with a Parrot, inspired by Italian models, is notable as the first print ever purchased by Herschel V. Jones.","","Pierre Muriette, 1669 (L. 1789); A. E. Posonyi; A. Freiherr von Lanna (L. 2773); Paul J. Sachs (L. 2091); Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.120","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",2808,2034,0,"1",0,"Pauli, Hollstein 6; Bartsch 5",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"54023","The Man of Sorrows with Soldier","Hand-colored woodcut"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (image)
5 3/16 x 3 3/8 in. (13.18 x 8.57 cm) (sheet)",,"Europe","Netherlands",,"1510-1525","Not on View","16th century","","","","In Christ Unclothed (right), Jesus is offered wine mixed with gall. The companion print refers to the popular anecdote that Christ's robe, which had stuck to his wounds, was pulled off so brutally that all of his wounds reopened. People begged to know how many wounds Christ had. The number, which was revealed to a pious female recluse, was said to be 5,490.","","George Dunn (not in Lugt)",,"Bequest of Herschel V. Jones","P.68.92","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3079,4670,0,"1",0,"Sch VIII, 911i; Heitz 73/4",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"56927","Christ Unclothed","Hand-colored woodcut"," Prints","3 3/4 x 2 13/16 in. (9.5 x 7.1 cm)",,"Europe","Netherlands",,"c. 1500-1525","Not on View","16th century","","","water: Jumping animal","","","George Dunn",,"Bequest of Herschel V. Jones","P.68.93","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3432,4489,0,"1",0,"Sch. VII 365c, Heitz 73/3",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
