"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:textile-highlights"
"555","The Journey and Temptations of the Prodigal Son","Wool, silk; tapestry weave"," Textiles","H.168 x W.258 in. (irregular)",,"Europe","Flanders",,"c. 1507-1540","Not on View","16th century","Inscription","","on the dais at left: \'AORP\' and \'NONW\' in mustard colored wool on a blue ground; on the base of the column: \'NA\' in salmon - colored wool on a blue ground; on the Prodigal Son\'s purse (Lower left): a gothic \'A\'.","","The Journey and Temptations of the Prodigal Son, wool and silk, Flemish XVc ; Warp undyed wool, 4-6 inds per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The John R. Van Derlip Fund","37.17","","Artist",,,"","European Art","Public Domain","valid",5025,3406,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"11631","Offering to the Goddess Ceres","Wool, silk; tapestry weave"," Textiles","125 x 103 1/2 in. (317.5 x 262.89 cm)",,"Europe","Flanders",,"late 16th century","Not on View","16th century","","","","","from the series 'The Garden of Pomona'; central design shows allegorical figure of a woman playing a harp, attended by two female figures; border of small figures alternating with floral design","",,"Gift of Philip W. Pillsbury","60.30","","Artist",,,"","European Art","Public Domain","valid",1599,1920,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"14154","Large-Leaf Verdure Tapestry Fragment with Birds","Wool, silk; tapestry weave"," Textiles","91 x 154 in. (231.1 x 391.16 cm)",,"Europe","Flanders",,"16th century","Not on View","16th century","","","","The term verdure—which means “greenery” in both French and English—is used for tapestries covered with a design of large leaves, often with flowers and, in higher-quality examples, birds and animals. Such all-over patterning was easily adapted to tapestries of any size. It did not require the precise delineation and complex shading needed for human figures, so weaving could progress relatively rapidly. As a result, verdures were available to a wide range of buyers, including small landowners and merchants as well as nobles and royalty.","tapestry weave on plain weave structure; probably a fragment from a larger tapestry","",,"Gift of Mrs. John Washburn","23.60","","Artist",,,"","European Art","Public Domain","valid",2560,1489,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
"521","The End of the Hunt","Wool, silk; tapestry weave"," Textiles","158 x 151 1/2 in. (401.32 x 384.81 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Hunters and their dogs relax after the hunt. One man warms his hands by the fire. Another, in the distance, shields his face from the flames as he walks away with a roast leg from the day’s take. In the lower left corner, a wine flask cools in a stream for the celebratory feast.","one of a set of four tapestries, with woodland scene in grove of trees; the huntsmen have made a fire of logs, and one of them stands before it warming his hands, while a second dressed in crimson holds two panting brown hounds on leash. Beyond, a third hunter shields face from fire with left hand, and holds in his right a trophy of the hunt; warp undyed wool, 7½-9 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.4","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7337,7659,0,"1",0,,,"[""""]","[{""title"":""End of the Hunt (15th -18th C European Tapestries overview)"",""_id"":""521"",""objectId"":""521"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]","country:""Flanders""",15.915948,
"518","Awaiting the Chase","Wool, silk; tapestry weave"," Textiles","159 1/2 x 125 in. (405.13 x 317.5 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Two young dog handlers with two dogs wait under an oak tree for the hunt to begin. The handlers wear clothing of an old-fashioned style more common in the 1500s. The tapestry’s ornate borders, however, are up-to-date, with architectural elements and fruit-and-flower garlands typical of the 1600s.","Set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with ram's heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. .1 Awaiting the Chase In the immediate foreground trwo huntsmen, one of whom reclines against a tree and caresses a hound. The hunters wear short doublets and broadrimmed hats. Hunters' horns are slung over their shoulders.; warp undyed wool, 7-8 ends per cm., weft dyed wool and silk, 24-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.1","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,"country:""Flanders""",10.268353,
"520","Hunting the Hare","Wool, silk; tapestry weave"," Textiles","H.156-1/2 x W.134-1/2 in. (irregular)","Tapestry","Europe","Belgium (Flanders)",,"c. 1650","MS","17th century","","","","Large relatives of rabbits, hare were highly prized game—not for their meat, but for the fast-paced, unpredictable challenge of the chase. Here, a dog handler runs with a hound known as a limer, trained to pick up the scent of game so the pack could be set on its trail. The limer typically was kept leashed (its name comes from lyam, an archaic English term for leash) and did not run with the pack.

The dogs pursuing the hare in the background appear to be sight hounds, probably whippets. Whereas scent hounds like the limer detected game with their keen sense of smell, sight hounds followed quarry by sight and chased it at high speed. Whippets were bred to chase hare and other swift game.","One of set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with rams' heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. Hunting the Hare In immediate foreground a bearded huntsman, wearing a crimson cap, a blue doublet with half armor and short trunks, holds a spaniel in leash. He runs towards left where two hounds pursue the hare up a hill. In middle distance another huntsman, with spear, holds off two other hares.; warp undyed wool, 8-8½ ends per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.3","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7627,9265,0,"1",0,,,"[""""]",,"country:""Flanders""",10.268353,
"598","Cuffs","Linen; bobbin lace"," Textiles","3 x 6 1/2 in. (7.62 x 16.51 cm) (single element) a
2 15/16 x 6 1/4 in. (7.47 x 15.88 cm) (single element) b","Cuffs","Europe","Belgium (Flanders)",,"17th-18th century","Not on View","17th-18th century","","","","","Pair of natural linen bobbin lace irregularly shaped rectangular cuffs","",,"Gift of Mrs. Ridgely Hunt","41.35.81a-d","","Artist",,,"","European Art","Public Domain","valid",1982,1920,0,"1",0,,,"[""""]",,"country:""Flanders""",10.268353,
"519","Women Hunting the Fox","Wool, silk; tapestry weave"," Textiles","159 1/2 x 150 3/4 in. (405.13 x 382.91 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","In the foreground, a huntsman—a professional director of hounds—commands dogs in the distance with blasts from his horn. Farther afield, a female rider balances her spear while training her gaze on the fox to her right. The declining deer population at the time had forced hunters to seek alternative game such as foxes and other “pests.”

By the late 1700s fox hunting had become a faster, riskier, and very popular sport. Many women were edged out, whether from concern for their well-being or for fear they might outpace their male companions. Women hunters in some regions felt strong social pressure to ride sidesaddle or in carriages—“ladylike” indeed but not permitting the speed of riding astride. The hunter in this scene rides astride.","One of set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with rams' heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouch in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. Hunting the Deer Rolling countryside with sturdy elm at left. In immediate foreground a huntsman holding spear and sounding horn, in middle distance one of his companions on horseback and another on foot, pursue the deet who advances towards the left.; Warp undyed wool, 7½-8 ends per cm., waft dyed wool and silk, 24-28 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.2","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7144,7574,0,"1",0,,,"[""""]",,"country:""Flanders""",10.268353,
"7325","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","6 3/16 x 4 9/16 in. (15.72 x 11.59 cm) (image)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th-16th century","Mark","","In pencil, LR: [PIxx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,015","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2676,3600,0,"1",0,,,"[""42077"",""7325""]",,"country:""Flanders""",10.268353,
"42077","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
6 1/4 x 4 7/16 in. (15.88 x 11.27 cm) (sheet)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th century","Mark","","In pencil, LR: [RExx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,014","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2571,3529,0,"1",0,,,"[""42077"",""7325""]",,"country:""Flanders""",10.268353,
"732","One of the Three Magi on a ""Millefleurs"" Ground","Wool, silk; tapestry weave"," Textiles","63 x 48 1/2 in. (160.02 x 123.19 cm)","Tapestry","Europe","Flanders or France",,"early 16th century","Not on View","16th century","","","","The figure in this tapestry is likely one of the three kings who brought gifts to Jesus on the occasion of his birth. He has removed his crown out of respect and holds an elaborate covered chalice, intended as a gift. This figure is a fragment from a larger tapestry and has been joined with another partial tapestry produced around the same time and featuring a variety of flowering plants. The fashion for such ""millefleurs""--meaning ""a thousand flowers""--tapestries emerged in Europe around 1450 and remained popular into the early decades of the 1500s.","Tapestry. On a mille-fleur ground a knight wearing a sword and a surcoat, probably of velvet, with a design of large flowering pomegranites on a serpentine band. He carries a chalice in his right hand and a jewelled coronet in his left. Plain narrow red border badly worn. Some restoration. Partially lined with white cotton.","",,"Bequest of William E. Goodfellow","46.19.1","Artist: Unknown Flemish or French","Artist",,,"","European Art","Public Domain","valid",1447,1920,0,"1",1,,,"[""""]",,"country:""Flanders""",8.263817,
"49","The Virgin and Saint John","Wool, silk; tapestry weave"," Textiles","H.71-3/4 x W.35-5/8 in. (irregular)","tapestry","Europe","France or Flanders",,"c. 1520","Not on View","16th century","","","","This tapestry is a fragment of a larger hanging. Since both Saint John the Evangelist and the faltering Virgin look upward, it is probable that this was from the left side of a tapestry of the Crucifixion. It is not known for whom the original tapestry was made as Christ's Passion was a popular theme during the 15th and 16th centuries and was used by many artists to depict religious devotion.
The basis for depicting John and Mary together this way comes from the Gospel according to St. John, where Jesus notes the two standing nearby and says to them that John should henceforth take his place as Mary's son (John 19:26-27).","Tapestry; fragment from a much larger piece, although no other fragments of this tapestry or other versions are known; warp; undyed wool 6-7 ends per cm.; weft dyed wool and silk, 18-44 ends per cm.","",,"The William Hood Dunwoody Fund","14.13","","Artist",,,"","European Art","Public Domain","valid",895,1920,0,"1",0,,,"[""""]",,"country:""Flanders""",8.263817,
"7348","Leaf from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","5 x 3 3/8 in. (12.7 x 8.57 cm) (image)
5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, UL verso: [3.000]","Manuscript books could be purchased from a given workshop in various levels of quality. The colorful leaf seen here shows an ingenious method of producing a pleasing book using artists of middling skill. By breaking the border down into small sections, the master could have an assistant copy relatively simple units of decoration in ever varying combinations. It is also interesting to note that the artist probably copied the tiny picture of the praying figures from another manuscript and since it was not designed as an initial, he crammed the ""D"" into the upper right corner.","Double-sided; hand-illuminated with partially gilded backgrounds, a very small miniature, and borders with flowers, strawberries, and birds. Illumination depicts the vision to the shepherds, surrounded by various plants and birds.","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,926","Artist: Possibly The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","European Art","Public Domain","valid",2182,3296,0,"1",0,,,"[""""]",,"country:""Flanders""",8.263817,
"19467","Landscape with Venus and Adonis","Brown ink and wash over black chalk on laid ivory paper"," Drawings","8 9/16 x 14 3/8in. (21.8 x 36.5cm)",,"Europe","Flanders (and Italy)",,"c. 1580-1590","Not on View","16th century","Inscriptions","","\'Tempesta\', in black ink, verso; \'Vouein [?] B.B.\', in pencil, LR","","","Miss Nelson, Prestwick. [Colnaghi, London, until 1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.8","Maker: Attributed to Lodewyk Toeput","Artist","Flemish","Flemish (active in Italy), about 1550-about 1604","","European Art","Public Domain","valid",4544,2793,0,"1",0,,,"[""""]",,"country:""Flanders""",8.263817,
"13584","Border","Linen; bobbin lace"," Textiles","12 1/4 x 4 7/8 in. (31.12 x 12.37 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border lace with foliage pattern, similar to Milanese lace. narrow joining insertion sewed on at top.","","From ","Gift of Countess Phelps Resse","21.205","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"13724","Lappet?","Linen; bobbin lace"," Textiles",,"Lappet?","Europe","Flanders",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Countess Phelps Resse","21.360a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"14789","Collar","Linen; needlepoint lace"," Textiles","14 1/4 x 3 3/8 in. (36.2 x 8.56 cm)","Collar","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Collar, needlepoint lace. Wide ends. Border composed of downward-pointing leaves surmounted by geometrical design. Ends composed of five medallions suspended from a central medallion.","","From ","Gift of Miss Lily Place","27.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"14792","Border","Linen; bobbin lace"," Textiles","104 3/4 x 2 1/2 in. (266.07 x 6.35 cm)","Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Border, bobbin lace. Very fine hexagonal mesh ground. Edge of shallow scallops surmounted by floral sprays of three flowers. Above, in body of reseau, two lines of separate leaves. Lace, Mechlin.","","From ","Gift of Miss Lily Place","27.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"14233","Collar","Linen; bobbin lace"," Textiles","2 1/2 in. (6.35 cm)","Collar","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Coallar of point plat appliqué; bobbin made sprigs applied to machine made net.","","From ","","25.414","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"14227","Border","Linen; needlelace"," Textiles","11 x 3 1/2 in. (27.94 x 8.89 cm)","Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Narrow strip of embroidered nainsook edged with fausse Valenciennes, (Ypres)","","From ","","25.415","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"14238","Edging","Linen?; needlepoint lace"," Textiles","8 3/4 x 2 1/4 in. (22.23 x 5.72 cm)","Edging","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Edging of Brussels lace, needlepoint; floral and wreath border made separaately and applied to net (machine made) - point a l'aiguille.","","From ","","25.413","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16564","Cap","Linen?; lace, Point d'Angleterre a brides with ground of vrai réseau"," Textiles","7 1/2 in. (19.05 cm)","Cap","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Cap of Point d'Anleterre a brides with ground of vrai réseau. Modes of oeil de perdrix design. Design of flower basket flanked with sprays and garlands of flowers.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16584","Border","Linen?; lace, Vieille Binche"," Textiles","131 1/2 in. (334.01 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binche, one of two pieces, with a design of vase0shaped sprays between two formalized leaf motifs. Fond de neige ground. The upper edge of the long piece is finished with a narrow band of later insertion with a pattern of open work dots on a réeau of diamond design.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16562","Border","Linen?; Duchesse and Rose Point lace"," Textiles",,"Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","One of three pieces Duchesse and Rose Point lace with a flamboyant, scrolling design of leaves and blossoms. The pattern is grounded with Pill0w-made brides. Inserted at intervals alon the lower edge and gorming part of the border,are single blossoms worked in needlepoint, and edged with a needle point reseau.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16581","Border","Linen?; lace, Point Angleterre a vrai réseaul"," Textiles","40 in. (101.6 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Strip of Point Angleterre a vrai réseau with a running design of leafy sprays.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16582","Border","Linen?; lace, Binche"," Textiles","84 in. (213.36 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Stripp of Binche (narrow), made up of three pieces joined together. Design of lowering cornucopias and single blossoms on fond de neige.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16608","Border","Linen?; bobbin lace"," Textiles","36 x 4 1/2 in. (91.44 x 11.43 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Strip of Old Flemish pillow lace -- Trolle Kant? -- with a running design of floral sprays. Ground partly of fond de neige. Note cordonnet of flat, silky thread.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16583","Border","Linen?; lace, Vieille Binche"," Textiles","131 1/2 in. (334.01 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binche, one of two pieces, with a design of vase0shaped sprays between two formalized leaf motifs. Fond de neige ground. The upper edge of the long piece is finished with a narrow band of later insertion with a pattern of open work dots on a réeau of diamond design.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16580","Border","Linen?; Duchesse and Rose Point lace"," Textiles",,"Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","One of three pieces Duchesse and Rose Point lace with a flambyant, scrolling design of leaves and blossoms. The pattern is grounded with Pill0w-made brides. Inserted at intervals alon the lower edge and gorming part of the border,are single blossoms worked in needlepoint, and edged with a needle point reseau.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16585","Border","Linen?; lace, Vieille Binche"," Textiles","46 in. (116.84 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binch (wide) with an undulating design of leaves, floral sprays, and blossoms on fond de neige ground. Upper edge of strip is finished with a band of insertion of same design as that on 42.51.19-20.","","From ","","42.51.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"16563","Border","Linen?; Duchesse and Rose Point lace"," Textiles",,"Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","One of three pieces Duchesse and Rose Point lace with a flamboyant, scrolling design of leaves and blossoms. The pattern is grounded with Pill0w-made brides. Inserted at intervals alon the lower edge and gorming part of the border,are single blossoms worked in needlepoint, and edged with a needle point reseau.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"17136","Band","?; bobbin lace"," Textiles","19 3/4 x 3 in. (50.17 x 7.62 cm)","Band","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Pillow or bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"17280","Textile","lace"," Textiles","32 1/2 in. (82.55 cm)","Textile","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Parasol, silk, stored in box; stored w/ 48.17ab","","From ","Gift of Miss Virginia Livingston Hunt","48.16a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"64402","Panel","Linen: Bobbin lace"," Textiles","8 x 3 1/4 in. (20.32 x 8.26 cm)","Panel","Europe","Flanders",,"19th century","Not on View","19th century","","","","","A fragment of bobbin lace. Design complete and repeated","","From ","Gift of Countess Phelps Resse","21.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"64411","Border","Linen; Bobbin lace, Binche"," Textiles","8 x 3 in. (20.32 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Border with floral and leaf design arranged in flowing curves.","","From ","Gift of Countess Phelps Resse","21.233","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"64404","Border","Linen: Bobbin lace"," Textiles","8 1/2 x 3 in. (21.59 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border of cream colored thread with rose figured pattern.","","From ","Gift of Countess Phelps Resse","21.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"76282","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,442","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]",,"country:""Flanders""",8.140982,
"76270","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,437","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]",,"country:""Flanders""",8.140982,
"76289","Map of Scythia. Asiae VIII Tab.","Engraving, old color"," Prints","13 3/4 x 16 1/8 in. (34.93 x 40.96 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,594","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]",,"country:""Flanders""",8.140982,
"76285","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,444","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]",,"country:""Flanders""",8.140982,
"76277","Section Title Page for Germaniae","Hand-colored engraving"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From Atlas sive Cosmographicae Meditationes...(Atlas, or Thoughts and Deeds of a Cosmographer...), published early 17th century","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,440","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]",,"country:""Flanders""",8.140982,
