"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28776","Necklace","Silver"," Adornment","18 1/2 x 12 1/2in. (47 x 31.8cm)","Necklace","Asia","China","Miao","20th century","Not on View","20th century","","","","","central necklace band has organic design with two central dragons and small oval mirror; hanging from bottom are seven long and six short hanging strands of bells; fish, lotus, horns and other types of designs cut from thin sheets of silver and joined together with small chains of silver","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.5","","Artist",,,"","Asian Art","Public Domain","valid",3308,4680,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28810","Pair of Child's Shoes","Cotton, silk"," Accessories","1 1/2 x 2 1/2 x 5 1/4in. (3.8 x 6.4 x 13.3cm)","Pair of Child's Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","small red shoes with blue, black and yellow trim, decorated with green, purple and pink embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",3314,2550,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28827","Back Apron","Cotton"," Accessories","17 15/16 x 24 1/2in. (45.6 x 62.2cm)","Back Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue cloth with red embroidery sewn on black rectangular backing; red embroidered band sewn across top of rectangular; one tie sewn on each top corner","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.3","","Artist",,,"","Asian Art","Public Domain","valid",5050,4014,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28825","Coat","Cotton"," Clothing","20 1/8 x 41 1/4 in. (51.1 x 104.78 cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black coat with red and blue embroidered bands on collar; also three embroidered bands on each shoulder; blue and red embroidered bands on cuffs; large embroidered patch top center on back; embroidered band on back at hem","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.1","","Artist",,,"","Asian Art","Public Domain","valid",5324,3368,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28812","Batik Sample","Cotton; printed"," Textiles","11 1/2 x 13 11/16in. (29.2 x 34.8cm)","Batik Sample","Asia","China","Miao","20th century","Not on View","20th century","","","","","batik dark and light blue patched cloth with large diamond shape in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.25","","Artist",,,"","Asian Art","Public Domain","valid",4807,3938,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28793","Miao Woman's Coat",""," Clothing","35 x 52 1/2in. (88.9 x 133.4cm)","Coat","Asia","China",,"20th century","Not on View","20th century","","","","","black coat with embroidered patches decorating sleeves and front opening; decorative silver pieces on hem and end of sleeves","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.1","","Artist",,,"","Asian Art","Public Domain","valid",4783,3235,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28778","Batik Baby Carrier","Cotton"," Accessories","30 1/8 x 27 in. (76.5 x 68.6 cm)","Batik Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.81","","Artist",,,"","Asian Art","Public Domain","valid",3875,4006,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28905","Pair of Embroidery Samples","Cotton, embroidery"," Textiles","19 x 4 3/4 in. (48.3 x 12.1 cm) (each)","Pair of Embroidery Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","two strips of fabric stitched together at one end; embroidery with five diamond shapes in blue, red, orange, green and white on dark purple ground","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.97a,b","","Artist",,,"","Asian Art","Public Domain","valid",5286,1189,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28898","Coat","Cotton"," Clothing","24 1/2 x 52 5/16in. (62.2 x 132.9cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black coat with blue cuffs; multicolored embroidery with octagonal design on arms and bordering front opening; two bands of embroidery with the same design run the length of the back of the coat","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.90","","Artist",,,"","Asian Art","Public Domain","valid",5378,3510,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28900","Dong Woman's Coat","Cotton"," Clothing","28 1/4 x 52 1/2in. (71.8 x 133.4cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","brown coat with buttons on right side; multicolored embroidery borders coat opening; each arm has two sets of cuffs, blue at mid-arm and green at waist","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.92","","Artist",,,"","Asian Art","Public Domain","valid",5418,3426,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28889","Coat","Cotton"," Clothing","22 x 54in. (55.9 x 137.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","white field with red and black diamond and cross patterns; thick banding of red and black over shoulder and along both sides of opening; embroidered square on back with long strands of string with tassels on end","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.77","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28896","Skirt","Cotton"," Clothing","28 1/8 x 31 1/2in. (71.4 x 80cm)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","dark green pleated skirt with dark blue waistband and bands of embroidered ribbons near bottom hem","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.98","","Artist",,,"","Asian Art","Public Domain","valid",4864,3958,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28786","Decorative Horns","Silver"," Adornment","26 x 29in. (66 x 73.7cm)","Decorative Horns","Asia","China","Miao","20th century","Not on View","20th century","","","","","thin sheet of metal cut into horn shape with a fan of twelve points rising above center, central design, pounded metal of two phoenixes and dragons facing a central emblem, or inscription, and feathers attached to points of horns","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.9","","Artist",,,"","Asian Art","Public Domain","valid",3606,2698,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28785","Lock Necklace","Silver"," Adornment","18 x 9 x 7/8in. (45.7 x 22.9 x 2.2cm)","Lock Necklace","Asia","China","Miao","20th century","Not on View","20th century","","","","","large central pounded metal shield with dragon, lion and fish design, two butterflies and a double chain complete necklace; 23 strands hang from bottom with rows of horns, discs and bells","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.6","","Artist",,,"","Asian Art","Public Domain","valid",3704,4168,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28892","Pair of Earrings","Silver"," Adornment","4 x 1 1/4 x 1 1/4 in. (10.2 x 3.18 x 3.18 cm)","Pair of Earrings","Asia","China","Miao","20th century","Not on View","20th century","","","","","central sphere with bell hanging from bottom and ear hook on top; eight pointed and curvilinear design pieces of thin silver hang from central sphere","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",4272,3096,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28879","Apron","Cotton"," Accessories","29 x 29in. (73.7 x 73.7cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","long rectangular body with small embroidered rectangles arranged in two rows around a central black stripe; three large squares in uppermost tie band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.67","","Artist",,,"","Asian Art","Public Domain","valid",4000,4050,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28807","Bracelet","Silver"," Adornment","13/16 x 3 11/16 x 3 11/16 in. (2.06 x 9.37 x 9.37 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","two thin bands of curvilinear design bordering a larger studded central band terminated at both ends by a recessed rectangle with a five stud design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.3","","Artist",,,"","Asian Art","Public Domain","valid",2716,2092,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28796","Bracelet","Silver"," Adornment","3/4 x 3 1/8 x 3 1/8 in. (1.9 x 7.94 x 7.94 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","two thin bands of curvilinear design bordering a larger studded central band terminated at both ends by a recessed rectangle with a five stud design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.2","","Artist",,,"","Asian Art","Public Domain","valid",2718,2106,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28789","Belt","Silver, cotton"," Accessories","32 x 4 3/4 in. (81.3 x 12.1 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","red belt, eleven silver disks and eleven silver butterflies, with three chains and bells, attached, end ties are multicolored bands of green, yellow, red and blue","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.7","","Artist",,,"","Asian Art","Public Domain","valid",5368,2428,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28782","Man's Hat","Silk"," Accessories","11 x 8 x 8 in. (27.9 x 20.3 x 20.3 cm)","Man's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.84","","Artist",,,"","Asian Art","Public Domain","valid",2724,5398,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28901","Decorative Wall Hanging","Cotton, silk, embroidery"," Textiles","25 1/8 x 18 1/4in. (63.8 x 46.4cm)","Decorative Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","diamond-like embroidery pattern on purple ground; one band of embroidery along top edge of rectangle; embroidery also borders edges and corners; multicolored sequins throughout","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.93","","Artist",,,"","Asian Art","Public Domain","valid",2890,3739,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28902","Dong Woman's Camisole","Cotton"," Clothing","39 1/2 x 31 1/2in. (100.3 x 80cm)","Camisole","Asia","China","Miao","20th century","Not on View","20th century","","","","","diamond-shaped brown, shiny fabric with embroidered V-neck section sewn to top corner of diamond; two blue ties near waist","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.94","","Artist",,,"","Asian Art","Public Domain","valid",6192,5282,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28844","Pair of Bracelets","Silver"," Adornment","5/16 x 2 9/16 x 2 9/16 in. (0.79 x 6.51 x 6.51 cm) (each)","Pair of Bracelets","Asia","China","Miao","20th century","Not on View","20th century","Stamp","","inside near center, untranslated","","two almost identical circular bands; bands are not continuous but have a small opening with round ends; dragon and phoenix motif with Chinese character in center","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",4198,2580,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28829","Front Apron","Cotton"," Accessories","12 1/2 x 17 3/4 in. (31.8 x 45.1 cm)","Front Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","five layers of fabric; top layer has seven bands of embroidery with pink trim on the bottom of each band; one long blue tie string runs across the top; each of the other four layers has four bands of embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.5","","Artist",,,"","Asian Art","Public Domain","valid",4268,3682,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28876","Apron","Cotton"," Accessories","26 x 46in. (66 x 116.8cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","red waistband decorated with one horizontal band of embroidery showing fuchsia flowers and birds; green fabric of main body decorated with three large embroidered bands forming a squared 'U' shape; two bands on main body show birds and flowers","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.64","","Artist",,,"","Asian Art","Public Domain","valid",5430,3518,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28878","Apron","Cotton"," Accessories","25 1/4 x 9 1/2in. (64.1 x 24.1cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","printed floral design on back in orange, green and black; bottom end unsewn; over blue field with large central circle and triple banding above and below; floral design major element sequence","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.66","","Artist",,,"","Asian Art","Public Domain","valid",3058,3890,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28861","Apron","Cotton"," Accessories","32 1/4 x 12 in. (81.9 x 30.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","rectangular panel with a tie on either long side; tie has string and long thin rectangular pink cloth with tassels; main panel black and green; embroidered on opposite ends and sides (similar to hats)","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.57","","Artist",,,"","Asian Art","Public Domain","valid",5104,6422,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28859","Vest","Cotton"," Accessories","27 x 19 3/4 in. (68.6 x 50.2 cm)","Vest","Asia","China","Miao","20th century","Not on View","20th century","","","","","vest open along both sides, front and back held together by one cloth band with blue and black flower design; body field of black with embroidered bands along sides and central opening","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.55","","Artist",,,"","Asian Art","Public Domain","valid",2808,3606,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28802","Huaxi Stitching Design","Cotton, embroidery"," Textiles","13 1/4 x 20 1/2 in. (33.7 x 52.1 cm) (irregular)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, yellow and green discontinuous supplementary weft patterning on black field; central cross design inside square with three arrows on outside corners of square pointing inward; white border on three sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.16","","Artist",,,"","Asian Art","Public Domain","valid",2682,3523,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28784","Woman's Phoenix Hat","Silver"," Adornment","11 x 12 1/2 x 12 1/2 in. (27.94 x 31.75 x 31.75 cm)","Woman's Phoenix Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","five bands of decoration from top to bottom groups of flowers on long springs; Phoenixes facing front of hat; flowers and organic matter; people on horseback facing front of hat; hanging horns from ground line of horses","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.3","","Artist",,,"","Asian Art","Public Domain","valid",3412,3184,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28819","Skirt","cotton"," Clothing","17 1/2 x 41 in. (44.45 x 104.1 cm) (waist)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","black wrap skirt with small pleating and red, white and blue trim; two long twine waist ties","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.2","","Artist",,,"","Asian Art","Public Domain","valid",5240,3654,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28843","Bracelet","Silver (?)"," Adornment","5/8 x 2 1/2 x 2 1/2 in. (1.59 x 6.35 x 6.35 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","five strands of woven metal bound together on both ends and in three places along its length, screw secures both ends together","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.40a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",15.455184
