"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117513","Changgyong Palace","Woodblock print; ink and color on paper"," Prints","10 1/2 × 15 7/8 in. (26.67 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　昌慶宮 {jizuri, Shōwa jūninen saku, Shōkeigū} | bottom, printed: Shokei Palace | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","darkened interior of a palace, looking out; a group of women stand near a staircase at L; large columns support the interior; a group of women at R, behind columns, near stone monument; view looks out onto lattice-wall and out into a lush pink and green garden","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.432","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7238,4654,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117628","Nude","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.47 × 24.92 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Nude] [Toshi Yoshida 1954]","","","","abstracted image of standing nude made of white arcing lines; mottled greens and peach","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.519","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3617,5415,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117649","Pagoda in Murō","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 5/8 in. (40.32 × 26.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　?????　室生の塔] {1954 nen saku, Nihon no ishidera, Murō no tō}; bottom, in pencil: [Pagoda in Murō] [Hodaka Yoshida]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","steep grey stone steps leading up to a richly colored red and white 5-storied pagoda; lush green foliage surrounds the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.538","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4248,6204,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117506","The Cherry Tree at Kawagoe","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 5/8 in. (40.01 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　櫻八題　川越之櫻 {jizuri, Shōwa jūnen saku, Sakura hachidai, Kawagoe no sakura} | bottom, printed: The Cherry Tree in Kawagoe | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a small group of women in colorful kimono gathered in center near one story pagoda built atop a white rock-like structure with arch; towering, blossoming cherry tree with supports at L; foliage and low structures in background","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.426","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4741,6991,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117761","A Garden in Okayama on a Spring Morning","Woodblock print; ink and colors on paper"," Prints","6 7/16 × 14 3/4 in. (16.35 × 37.47 cm) (image)
10 13/16 × 16 in. (27.46 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","L margin, printed: 自摺　昭和八年作　庭四題　春之朝 {jizuri, Shōwa hachinen saku, Niwa yondai, Haru no asa}","signed LRC, in pencil: Hiroshi Yoshida | signed LRC of print, in print: よし田 {Yoshida} | title printed LLC margin: A Garden in Okayama","in pencil, LRC margin: 134 | LRC of image, printed vertical rectangular red relief seal: Hiroshi | two embossed seals LRC margin | label: Ann and Ed Robinson label | LRC mount: Blocks: 12, Impressions: 38","","garden scene: large garden pond in foreground with island and trees; reflections of garden trees and landscape in pond; pavilions, trees, shrubs, and blooming trees in background; three white swans in pond at LLC; self-published","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.629","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7064,4844,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117569","Sacred Grove","Woodblock print; ink and color on paper"," Prints","10 11/16 × 7 7/8 in. (27.15 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻　昭和十六年作　神の森 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Sacred Grove | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","small red shrine with greenish-tan roof in a grove of very tall trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.466","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4901,6499,1,"1",0,"Ronin Gallery 1986, #014102",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117500","Evening in Nara","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 3/4 in. (40.32 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　奈良の夕 {jizuri, Shōwa hachinen saku, Nara no yūbe} | bottom, in gray: Evening in Nara | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","glowing lanterns hanging under the eaves of a multi-storied temple; people gathered around the balcony of the temple; silhouettes of trees in background","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.420","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7038,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117632","Festival in Spring","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 11/16 in. (36.99 × 24.61 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Spring] [Artist\'s proof] [26/200] [Toshi Yoshida 1962]; LLC, in pencil: [13]","","","","abstract image; biomorphic and geometric form in black with brightly colored geometric elements; yellow-green radiating background; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.522","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",678,1024,1,"1",0,,,"[""117632"",""89705""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117627","German Girl","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 1/16 × 10 7/8 in. (40.8 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [German Girl] [Tōshi Yoshida 1954]","","LRC: Red artist\'s seal [???] {Yoshida Tō in}","","abstract portrait of a woman made up of white arcing lines on mottled brown/tan ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.518","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5180,7798,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117643","Night","Woodblock print; ink and color on paper"," Prints","16 7/16 × 11 in. (41.75 × 27.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Night] [Hodaka Yoshida 1954]","","LLC: Red artist\'s seal [ホダカ] {Hodaka}","","abstract image: deep purple background with trail of vertical lavender colored ""dumbbell"" figures ascending from LLC to upper quadrant; a few horizontal cream colored ""dumbbell"" shaped figures bisect some of the lavender figures; light blue, dark blue, and some maroon colored circles and squares in background, some of the light blue shapes also begin at LL and ascend into top quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.532","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3725,5543,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117680","Toro V","Color woodblock print"," Prints","11 5/16 × 7 3/8 in. (28.73 × 18.73 cm) (image)
13 1/4 × 9 in. (33.66 × 22.86 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1984","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [M.G. Erickson \'84]; LLC, in pencil: [Toro V]","LLC: [ 絵里久孫? ]; LLC, in pencil: [8/20]","","evening/nighttime scene of gold carved lantern atop a pedestal at LR; at L, a portion of a temple building (housing a gold bell?) on a stone foundation; low wall in background with towering, shadow-like foliage behind","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.557","Artist: M. J. Erickson","Artist","American","American","%C2%A9 M. J. Erickson","Asian Art","In Copyright","valid",3415,5291,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117556","Raichō","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930","Not on View","20th century","margin: 昭和五年作　雷鳥 {1930nen saku, Raicho} | LLC, in pencil: [Raicho]","LRC, in pencil: Tōshi Yoshida","LRC, round red artist\'s seal [??]","","a mother grouse in center facing L with 4 chicks; one chick is under PL wing; three chicks at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.454","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5430,3639,1,"1",0,"Ronin Gallery 1986, #013001",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117658","Sunset in Miasa","Woodblock print; ink and color on paper"," Prints","8 × 10 13/16 in. (20.32 × 27.46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","Left, in pencil: [夕もや美麻村] {?????}; bottom, in pencil: [Sunset in Miasa] [Tsukasa Yoshida 1980]","","","","road or river at LL curving into background; dark trees at LL and dark foliage at LR; horizontal bands of silhouetted foliage in middle ground, lightening in hue and saturation towards back; low mountain in background; rendered in pinks, oranges, and blues","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.546","Artist: Yoshida Tsukasa (self-published)","Artist","Japanese","Japanese, born 1949","%C2%A9 Yoshida Tsukasa","Asian Art","In Copyright","valid",7028,5068,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117596","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","12 1/4 × 8 1/16 in. (31.12 × 20.48 cm) (image)
14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　二つの石灯篭] {1964nen saku, Futatsu no ishidōrō}; bottom, in pencil: [Two Lanterns] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color with embossing; brown lantern in foreground, smaller lantern in background at left center; orange leaves on tree","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.490","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3254,4628,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117767","No. 12","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
15 13/16 × 10 11/16 in. (40.16 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","Signature, Title, and Date

","Signed LLC in bottom margin, in pencil: [No.12]; LRC, bottom margin, in pencil: [Toshi Yoshida 1953]

","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground (slightly darker than 2013.29.513)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.634","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3651,5400,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117497","The Gate to Bunnosuke Teahouse","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 15/16 in. (40.96 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　文之助茶屋 {jizuri, Shōwa hachinen saku, Bunnosuke chaya} | bottom, printed: A Little Temple Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","front view of a temple entrance: wooden temple gate with moss-covered tile roof; lanterns; two figures just inside at L; view of garden and blossoming tree inside; outside is the front wall and stone bridge","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.418","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7187,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117588","Autumn in Hakone Museum","Woodblock print; ink and color on paper"," Prints","16 1/4 × 10 3/4 in. (41.28 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [一九五四年作　箱根神仙郷　日光殿のお庭] {1954nen saku, ?????}; bottom, in grey: [Autumn in Hakone Museum] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: [吉田] {Yoshida}","","autumn scene: small garden with grey pathway and amber-colored plots with small bushes, rocks in foreground; part of white building at R; pond with small waterfall, green bushes, rocks, and red Japanese maple trees in middle ground; orange, red, yellow forest with mountains and rising steam in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.483","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3479,5471,1,"1",0,"Ronin Gallery 1986, #015403",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117504","Spring Rain","Woodblock print; ink and color on paper"," Prints","16 × 11 in. (40.64 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾年作　櫻八題　春雨 {jizuri, Shōwa jūnen saku, Sakura hachidai, Harusame} | bottom: Yozakura in Rain | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","two women in kimono with umbrellas walking through flooded street (or pond?) at L; in background is a small hill with large, blossoming tree with supports and lattice; silhouettes of trees in far back","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.424","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4828,7037,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117619","Early Spring in Azumino","Woodblock print; ink and color on paper"," Prints","8 1/8 × 12 3/16 in. (20.64 × 30.96 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1989","Not on View","20th century","Left: [早春の安曇野] {Sōshun no Azumino} (Azumino in early spring); bottom, in pencil: [Toshi Yoshida], in black: [1989]","","","","snowy mountain peak with pink colors; pinkish-purple sky; blue-lavender colors behind foreground trees and rooftops","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.510","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4608,3187,1,"1",0,"Ronin Gallery 1986, #018901",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117599","Santa Fe","Woodblock print; ink and color on paper"," Prints","14 3/4 × 21 1/2 in. (37.47 × 54.61 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [一九七一年　サンタフェ] {1971nen saku, ?????}; bottom, in dark grey: [Santa Fe], in pencil: [Toshi Yoshida]","","","","diverse groups of people in very colorful clothing the long, covered porch of a grey stucco building; women in colorful shawls and long dresses seated along colorful blankets with their backs to the stucco wall; people in contemporary clothing interacting with the seated women; porch pillars and lintels are dark brown wood; yellow roof with pigeons; grey windows","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.493","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6468,4115,1,"1",0,"Ronin Gallery 1986, #017102",,"[""117599"",""58328""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117474","Snow in Kashiwabara","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 3/8 in. (27.31 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1927","Not on View","20th century","left: 自摺　昭和二年作　柏原之雪 {jizuri, Shōwa ninen saku, Kashiwabara no yuki} | bottom, in pencil: Snow in Kashiwabara | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, 2 red artist\'s seals H: 截襴 {sairan}","","snowy pastoral scene: three human figures, one towing a sleigh loaded with packaged goods, make their way through the snow and into a snow-covered house; collection of buildings at center; trees and other buildings in distance at R; mountains in background; river and trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.398","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7101,4726,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117688","Wakabayashi","Color woodblock print"," Prints","11 9/16 × 4 11/16 in. (29.37 × 11.91 cm) (image)
13 3/8 × 6 5/16 in. (33.97 × 16.03 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1982","Not on View","20th century","Signature, Title, Date, and Marks","LRC: [Micah]; LLC, in grey-blue: [Wakabayashi]; LRC, in pencil: 1982]","LRC: (red bird shaped seal); bottom center, in pencil: [32]","","older, exhausted looking woman with large bundle on back, wearing kerchief, rests her back against a bench and wearily leans against a Japanese bus stop pole; PL hand rests against the sign pole, PR hand is under apron to keep warm; faint background of buildings and rain","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.564","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",2463,5439,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117466","Funatsu","Woodblock print; ink and color on silk"," Prints","15 3/4 × 10 9/16 in. (40.01 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士拾景　船津 {jizuri, Shōwa sannen saku, Fuji jukkei, Funatsu} | bottom, in pencil: Fujiyama from Funatsu | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","cluster of buildings (and a horse) in front of Mt. Fuji in background; blossoming trees in foreground","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.390","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4722,6966,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117686","Print blocks (gendai hanga)","Wood"," Tools, Equipment and Utilitarian Objects","16 3/8 × 18 3/8 × 1 1/4 in. (41.59 × 46.67 × 3.18 cm)","Print blocks (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, Date, and Marks","bottom margin of print, in pencil: [Haha a/p Micah 1982]","bottom of each block marked with letter depicting its order in printmaking process in black marker: a, b,c,d,or e; on back of frame in pen, LR: [A]; LL: [B]","","five carved wooden blocks, each with a different stage of woodblock print process; blocks mounted to wooden frame; at bottom center is the finished print of a baby's face enveloped in its mothers arms; mother is wearing green kimono with pink and white motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.562a-f","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",7683,6870,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117570","Benkei Bridge","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 3/4 in. (26.67 × 19.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　弁慶橋 {Shōwa jūrokunen saku, Benkeibashi} | bottom, in grey: Benkei Bridge | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","two women wearing kimonos in foreground--standing woman seen from back wearing pink kimono with white areas with red flower sprays, seated woman wearing blue kimono with green and orange leaf-like shapes; other figures walking on bridge in background; square light on tall pole behind woman in blue; tree branches at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.467","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4894,6525,1,"1",0,"Ronin Gallery 1986, #014103",,"[""117570"",""132451""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
