"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"40934","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.4a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"40937","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signature","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.7a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"31372","Teapot","glazed ceramic"," Ceramics","H.10-13/16 x W.9 x D.4-1/16 in. (overall)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","\'Noska\', incised, on bottom","","flaring cylindrical vessel on slightly flaring foot with large handle and spout of similar shapes; nearly flat shoulder with short neck and small convex lid; body and neck unglazed with parallel incised vertical lines; spout, handle, foot and shoulder glazed pink with green areas","",,"Gift of Eunice Butler","99.189.1a,b","Maker: Jeff Noska","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"28945","Votive Oil Lamp","Glazed ceramic"," Ceramics","3 1/2 x 4 x 2 3/4in. (8.9 x 10.2 x 7cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","Not on View","12th-13th century","","","","","saucer base; strap handle; formed spout; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"40583","Vase","Glazed ceramic"," Ceramics","8 1/2 x 9 in. (21.59 x 22.86 cm)","Vase","Europe","France",,"c. 1925-1930","Not on View","Art Deco","","","On bottom: T R LALLEMANT/MADE IN FRANCE","","Molded cubist form glazed in off-white with painted abstract decoration","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.130","Artist: Robert T. Lallemant","Artist","French","French, 1902-1954","","European Art","No Known Copyright","valid",3380,3288,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"40931","Coffee pot and lid from a coffee set","Glazed ceramic"," Ceramics","6 3/8 x 4 x 7 in. (16.2 x 10.2 x 17.8 cm) (pot)","Coffee pot and lid from a coffee set","North America","United States",,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","Born in Austria, Gertrud and Otto Natzler collaborated on their ceramics from the early 1930s until Gertrud's death in 1971.  Primarily self-taught artists, the Natzlers established their first studio in 1935, rejecting the fashion for ornate ceramics in favor of simple, classical forms and unique decorative glazes.  The Natzlers were famous for their division of labor: Gertrud created exquisite and delicate vessels while Otto handled firing and invented vivid glazes.  Their works were sold in Vienna and shown in the 1937 International Exposition in Paris; however, they soon began feeling pressure from the Nazi Party owing to their Jewish heritage.  In 1938, they emigrated from Vienna to Los Angeles where they continued in their lifetime creative output of some 25,000 ceramic vessels. 

The pure, cylindrical form of Getrud's coffee pot is enhanced by Otto's bright chartreuse glaze.  Though the now iconic color took years to develop, Otto used the glaze sparingly.  The MIA's coffee pot (and accompanying coffee service) was the only one made in this particular glaze.","Chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.1a,b","Potter: Gertrud Amon Natzler; Designer: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","Arts of the Americas","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"40933","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.3a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"40938","Open sugar bowl from a coffee set","Glazed ceramic"," Ceramics","1 3/8 x 2 7/8 in. (3.49 x 7.3 cm)","Open sugar bowl from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.8","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"40932","Cup and saucer from a coffee set","Glazed ceramic"," Ceramics","1 3/4 x 2 1/4 x 3 in. (4.4 x 5.7 x 7.6 cm) (cup)","Cup and saucer from a coffee set","North America","United States",,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.2a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","Arts of the Americas","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"40939","Creamer from a coffee set","Glazed ceramic"," Ceramics","1 7/8 x 2 1/4 x 3 1/8in. (4.8 x 5.7 x 7.9cm)","Creamer from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.9","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"28946","Votive Oil Lamp","Glazed ceramic"," Ceramics","3 1/2 x 4 1/8 in. (8.9 x 10.48 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1250","Not on View","13th century","","","","","strap handles; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.11","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"12961","Teapot with Cover","glazed ceramic"," Ceramics","H.6-1/2 x W.10-15/16 x D.3-3/8 in. (overall)",,"North America","United States",,"20th century","Not on View","20th century","Stamps","","\'PATENT/APPLIED FOR/909A\', in green, on bottom and at underside of cover; \'*FRAUNFELTER*/CHINA [inside a double oval]\' and \'OHIO [inside a diamond surrounded by double oval]/ZANESVILLE, OHIO/U.S.A.\', in green, on bottom","","flat on 2 sides; rounded on sides with spout and handle; half cylindrical cover slides closed; silver lines around cover, around body, on spout and on handle; orange glaze below silver strip on body and on dome of cover; white at top of body, spout and handle","",,"Gift of the Estate of Marion Nelson","2000.225.3a,b","Maker: Fraunfelter China","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2766,1756,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"28365","Temple Front, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","11 3/4 x 9 3/4 x 9 5/8 in. (29.8 x 24.8 x 24.4 cm)","Model","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.64.1","","Artist",,,"","Asian Art","Public Domain","valid",2835,3000,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"40930","Coffee pot stand from a coffee set","Glazed ceramic"," Ceramics","1/2 x 4 in. (1.27 x 10.16 cm)","Coffee pot stand from a coffee set",,,,"c. 1942","Not on View","Art Deco","Signatures","[G.O.N.], [NATZLER]","","Born in Austria, Gertrud and Otto Natzler collaborated on their ceramics from the early 1930s until Gertrud's death in 1971.  Primarily self-taught artists, the Natzlers established their first studio in 1935, rejecting the fashion for ornate ceramics in favor of simple, classical forms and unique decorative glazes.  The Natzlers were famous for their division of labor: Gertrud created exquisite and delicate vessels while Otto handled firing and invented vivid glazes.  Their works were sold in Vienna and shown in the 1937 International Exposition in Paris; however, they soon began feeling pressure from the Nazi Party owing to their Jewish heritage.  In 1938, they emigrated from Vienna to Los Angeles where they continued in their lifetime creative output of some 25,000 ceramic vessels. 

The pure, cylindrical form of Getrud's coffee pot is enhanced by Otto's bright chartreuse glaze.  Though the now iconic color took years to develop, Otto used the glaze sparingly.  The MIA's coffee pot (and accompanying coffee service) was the only one made in this particular glaze.","chartreuse glaze 29918; modernistic form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.113.10","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",2560,1914,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"46488","Vase with sheaf of wheat","Glazed ceramic"," Ceramics","10-1/4 x 7 x 7 in. (26.0 x 17.8 x 17.8 cm)","Vase with sheaf of wheat","North America","United States",,"20th century","Not on View","20th century","","\""METZ [between 2 bands of triangles, enclosed in a square]\"", incised, on bottom","","","wide foot with slightly flaring shoulder; rolled lip with 5 decorative handles; applied and incised wheat sheafs overall; brown glaze","",,"Gift of Eunice Butler","2001.82.10","Artist: Matthew Metz","Artist","American","American (Kendallville, Indiana), born 1961","%C2%A9 Matthew Metz","Arts of the Americas","In Copyright–Educational Use","valid",3616,5616,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"46479","Vase","Glazed ceramic"," Ceramics","1-1/2 x 6-5/16 x 6-1/4 in. (3.8 x 16.0 x 15.9 cm)","Vase","North America","United States",,"20th century","Not on View","20th century","","\""Shankin\"", incised, on bottom","","","square base with walls spiraling upward; round mouth; banded neck; pair of small handles; green, tan and rust dripped glaze","",,"Gift of Eunice Butler","2001.82.8","Artist: Ellen Shankin","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"59815","Bowl","Glazed ceramic"," Ceramics","5-13/16 x 7-3/16 x 7-3/16 in. (14.8 x 18.3 x 18.3 cm)","Bowl",,,,"1950s","Not on View","20th century","","\""Laura Andresen\"", incised, on bottom","","","deep bowl with slightly inward-flaring mouth and small foot; glaze streaks varrying from orange to dark brown","",,"Gift of various donors, by exchange","2001.220.4","Artist: Laura Andreson","Artist","American","American, 1902 - 1999","","Arts of the Americas","No Known Copyright","valid",5336,5336,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"98676","Vessel","Glazed ceramic"," Ceramics","6 7/8 x 8 9/16 x 8 9/16 in. (17.46 x 21.75 x 21.75 cm)","Vessel","North America","United States",,"1987","Not on View","20th century","Signature","on bottom, incised: [R (?)]","","California ceramic artist Renee Margolin is known for her incised stoneware vessels which resemble woven baskets with a Southwestern inspiration. This bulbous piece, with concentric circles regularly spaced from top to bottom to mimic a woven pattern, plays with the relationship between clay and fiber, both used for functional containers since ancient times.","rounded, bulbous body; rust red around mouth; body is tan with light tan incised horizontal stripes; green interior","",,"Gift of Martin Weinstein","2005.145.9","Artist: Renee Margolin","Artist","American","American, born 1957","","Arts of the Americas","No Known Copyright","valid",6335,6335,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"65384","""Alhambra"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 9/16 in. (15.4 x 15.4 x 1.43 cm)","""Alhambra"" Tile","North America","United States",,"c. 1900","Not on View","19th-20th century","Stamp","","on back, stamped: [TRADE/ (inside a shape) ALHAMBRA/ MARK/ AMERICAN/ ENCAUSTIC TILING CO./ LIMITED/ NEW YORK]","","white ground; pink vine design; incised surface designed to resemble a mosaic","",,"Gift of Christopher Monkhouse in honor of Janice Lurie and her support of ceramics at the MIA","2002.268.8","Manufacturer: American Encaustic Tiling Co., Ltd.","Artist","American","Zanesville, Ohio","","Arts of the Americas","Public Domain","valid",3552,3564,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,true,,,,
"63219","Aestas","Glazed ceramic"," Ceramics","8 x 8 x 3/8 in. (20.32 x 20.32 x 0.95 cm)","Tile","Europe","England",,"Date Unknown","Not on View",,"Mark","","on bottom, in relief: [MINTON / HOLLINS / & CO / PATENT / TILE / WORKS / STOKE ON / TRENT] and [145]","","blue glaze; tondo containing scene of bare chested woman with flowing draperies seated on a rock, holdinga sicle in her PR hand and a torch in her PL hand; urns with ribbons in corners; ""AESTAS"" at center bottom","",,"Gift of Dorothy B. Shannon","2002.210.2","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3428,3416,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99998","Lime jar with elephant motif","Glazed ceramic"," Ceramics","5 1/2 x 5 7/8 x 5 7/16 in. (13.97 x 14.92 x 13.81 cm)","Lime jar with elephant motif","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body with four short feet; elephant's head at front, with trunk down and curled to PL side; tail flat and curled to PR side; two ""handles"" flank mouth; small cover; brown","",,"Gift of Peggy and Leonard Lindborg","2008.48.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",6141,4400,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99965","Oil jar","Glazed ceramic"," Ceramics","2 7/16 x 2 3/4 x 2 3/4 in. (6.19 x 6.99 x 6.99 cm)","Oil jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 20]","","heavy, flat foot, flaring outward to wide shoulder; very short neck with small mouth; decorated with incised ovoid shapes; green","",,"Gift of Peggy and Leonard Lindborg","2008.48.19","","Artist",,,"","Asian Art","Public Domain","valid",2749,2710,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99980","Kiln furniture","Glazed ceramic"," Ceramics","5 1/8 x 1 7/16 x 1 7/16 in. (13.02 x 3.65 x 3.65 cm)","Kiln furniture","Asia","Thailand",,"13th-16th century","Not on View","13th-16th century","","","","","ceramic tube fragment; mottled brown, rust, green, blue, cream","",,"Gift of Peggy and Leonard Lindborg","2008.48.21","","Artist",,,"","Asian Art","Public Domain","valid",3828,2443,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104695","""Silla"" teapot","Glazed ceramic"," Ceramics","4 1/2 x 7 5/8 x 6 in. (11.43 x 19.37 x 15.24 cm)","""Silla"" teapot","North America","United States",,"c. 1995","Not on View","20th century","Inscription

on side aobve foot, incised: [(symbol--diamond with vertical line?)]","","","","rounded, slightly flat body; flat foot; long, open, trumpet-shaped handle; short, cut-off spout 90 degrees from handle; small, flat cover without knob; mottled greys","",,"The Louis W. Hill, Jr. Fund","2007.99.76a,b","Artist: Warren Frederick","Artist","American","American, born 1952","","Arts of the Americas","No Known Copyright","valid",4520,3955,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,true,,,,
"104692","Oni guinomi (sake cup)","Glazed ceramic"," Ceramics","3 1/16 x 3 3/16 x 3 7/16 in. (7.78 x 8.1 x 8.73 cm)","Oni guinomi (sake cup)","North America","United States",,"c. 2000","Not on View","20th century","","","","","sake cup; thick wall; organic shaped, with angular exterior planes; small ring foot; mottled glazes in browns, tan, green, with thick opaque orange glaze area at interior; textured surface","",,"The Louis W. Hill, Jr. Fund","2007.99.73","Artist: John Dix","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",3507,3955,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"65382","Tile with leaf and berry design","Glazed ceramic"," Ceramics","4 5/16 x 4 5/16 x 7/16 in. (10.95 x 10.95 x 1.11 cm)","Tile with leaf and berry design","North America","United States",,"1881-1883","Not on View","19th century","","","","","leaves on long, thin stems with ten berries; dark blue glaze","",,"Gift of Christopher Monkhouse in honor of Michele Callahan","2002.268.6","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3212,3148,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"68247","Plate","Glazed ceramic"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [J] & [CZ]; on bottom in black: [9417/ 7]","","","","creamware; orange line rim; shoulder decorated with blossoming pine branches; center painted with ""Ukiyo-e"" style woman in floral kimono, holding a fan, in an interior with black and white checker-board floor","",,"Gift of funds from various donors, by exchange","2003.40.2","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3312,3288,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"46415","Creamer","Glazed ceramic"," Ceramics","4-1/8 x 5-1/16 x 3-1/16 in. (10.5 x 12.9 x 7.8 cm)","Creamer","North America","United States",,"20th century","Not on View","20th century","","\""GALLOWAY\"", in blue glaze, on bottom","","","flat circular base; slightly squared-off corners; flaring body; long spout; white interior, green below spout, blue swirls on one side, silver on opposite side, yellow with incised text on back","",,"Gift of Eunice Butler","2001.82.2.1","Artist: Julia Galloway","Artist","American","American, born 1966","","Arts of the Americas","No Known Copyright","valid",5616,3620,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"59557","Jar","Glazed ceramic"," Ceramics","14-11/16 x 11-1/4 x 11-1/4 in. (37.3 x 28.6 x 28.6 cm)","Jar",,,,"14th century","Not on View","14th century","","","","","light green; flaring to a wide shoulder from a flat foot; wide, outward-flaring mouth; decorated on shoulder with row of X's flanked by 2 pairs of lines and a pair of tiny decorative handles","",,"Gift of the Asian Art Council","2001.203.3","","Artist",,,"","Asian Art","Public Domain","valid",3672,4834,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"97675","Water container (mizusashi)","Glazed ceramic"," Ceramics","4 1/4 x 9 7/8 x 9 15/16 in. (10.8 x 25.08 x 25.24 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","Not on View","20th century","","","Stamp

on bottom: unidentified stamp","Suzuki Sansei specializes in celadon ware. His highly refined, classical, light bluish-green glazes rival their Chinese Southern Sung prototypes and have garnered him many awards. This mizusashi, with its low profile and cool glaze, would be appropriate for a tea gathering conducted in the hot and humid summer months.","bowl-shaped vessel with two-part flat cover; blue glaze with red crackle effects; has storage box","",,"Gift of funds from the Friends of the Institute","2005.53a-c","Artist: Suzuki Sansei","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",7554,5186,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104542","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 9/16 x 5 11/16 x 5 11/16 in. (6.51 x 14.45 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: illegible mark","","tea bowl; wide, rather tall ring foot; rounded outward-flaring dish shape; tan with brown rim; milky white line at interior and white drips on exterior","",,"The Louis W. Hill, Jr. Fund","2007.99.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2162,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104642","Plate","Glazed ceramic"," Ceramics","2 1/8 x 9 1/16 x 9 1/16 in. (5.4 x 23.02 x 23.02 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot, incised: possible unidentified mark","","very short ring foot; rather deep; articulated thick rim; green, blue and tan with irridescent copper and dark brown areas on bottom","",,"The Louis W. Hill, Jr. Fund","2007.99.32","Artist: Kumano Kurōemon","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",2996,3000,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"63567","Reclining Figure on a Bed","Glazed ceramic"," Ceramics","13 1/2 x 13 3/8 x 9 1/4 in. (34.29 x 33.97 x 23.5 cm)","Reclining Figure on a Bed","Asia","China",,"Date Unknown","Not on View",,"","","","","reclining figure inside a porch-form structure with open lattice screens at front; on small platform; sides and back incised with figures in a garden; cream, green and blue glazes","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2002.222","","Artist",,,"","Asian Art","Public Domain","valid",2840,3136,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"46491","Nesting bowl, one of five","Glazed ceramic"," Ceramics","6-15/16 x 10-5/8 x 9-11/16 in. (17.6 x 27.0 x 24.6 cm)","Nesting bowl, one of five","North America","United States",,"20th century","Not on View","20th century","","\""Beasecker\"", incised, on foot","","","slightly ovoid bowl on a round foot; shiny black glaze on half, dull black glaze on half, separated by a pink line","",,"Gift of Eunice Butler","2001.82.11.1","Artist: Peter Beasecker","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",5616,3611,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"89769","""January"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""January"" Tile",,,,"c. 1880","Not on View","19th century","","","","","transfer design in brown, cream and grey of a man chopping down a tree; ""JANRY/ 31 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.1","Artist: Maw &amp; Company, Ltd.","Artist",,"Shropshire, England","","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"89770","""February"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""February"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in grey, brown and cream of a man digging with a shovel; ""FEBRY"" in ULC; ""28 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.2","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"46485","Pear bowl","Glazed ceramic"," Ceramics","4-3/16 x 11-3/4 x 11-3/4 in. (10.6 x 29.8 x 29.8 cm)","Pear bowl","North America","United States",,"20th century","Not on View","20th century","","\""Granatelli\"", incised, on bottom","","","conical bowl on a wide foot ring; 5 pears in orange, green, black and white on interior; incised fan-shaped linear design on exterior","",,"Gift of Eunice Butler","2001.82.9","Artist: Silvie Granatelli","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",5264,3630,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,true,,,
"64334","Deldare Pitcher","Glazed ceramic"," Ceramics","6 x 5 1/8 x 4 3/16 in. (15.24 x 13.02 x 10.64 cm)","Deldare Pitcher","North America","United States",,"c. 1910","Not on View","20th century","Stamp","","on bottom, in brown: [MADE IN/ U.S.A./ D.H.M.]","","octagonal body with wide foot; wide spout; structured, bending handle; green glaze","",,"Gift of Janice Lea Lurie in memory of Sarah and Harry Freeman","2003.5","Manufacturer: Buffalo Pottery","Artist",,"Buffalo, New York","","Arts of the Americas","Public Domain","valid",2880,3244,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"65703","Covered vase","Glazed ceramic"," Ceramics","14 7/8 x 6 1/8 x 6 1/8 in. (37.78 x 15.56 x 15.56 cm)","Covered vase","North America","United States",,"1980","Not on View","20th century","Inscription
Scored into vase base: illegible characters (possibly initials, \""GN\"") and [80]","","","","cylindrical body, short neck; slightly ridged exterior, ridges deeper inside; horizontal stripes in blue, light blue, and grays on cream; raku technique; lid: circular; ""bulls-eye"" design painted on top in blues and grays","",,"Gift of Douglas and Barbara Hedin in honor of Professor Thomas F. Hedin","2003.48a,b","Maker: Glenn C. Nelson","Artist","American","American, 1913 - 2010","","Arts of the Americas","No Known Copyright","valid",2528,3867,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"65466","Figurative tile","Glazed ceramic"," Ceramics","7 9/16 x 7 9/16 in. (19.21 x 19.21 cm) (sight)
9 1/8 x 9 1/16 in. (23.18 x 23.02 cm) (outer frame)","Figurative tile","Europe","England",,"c. 1875","Not on View","19th century","Sticker","","sticker, left corner of backing: [1/03 ANCNA COPELAND]","","framed tile; color scene of four figures- three men and one woman at right, in landscape with sunflower; gold background with white lettering; frame: black with gold lip","",,"Gift of C.J. Hudgins","2003.4","Manufacturer: Copeland Factory","Artist",,,"","European Art","Public Domain","valid",3660,3651,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"89736","Tile with Plant, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 7/16 in. (15.4 x 15.24 x 1.11 cm) (tile only)","Tile with Plant, from a set of moulded tiles",,,,"c. 1885","Not on View","19th century","","","","This rare scene of a reclining women with birds is testament to the creative ability of Aesthetic Movement designers and manufacturers in using decorative tiles with lustrous glazes to make ceramic pictures; which are comparable in tone and quaility to painted works.  While this art tile picture was once incorporated into a fireplace surround and architectural paneling, similar tiles were used for display on cabinets and table tops during the late 19th century.  One can see how the taste for tiles was predicated on their aesthetic merits as well as their utility.","potted plant with large, spiky leaves; tree leaves (abstracted) at R edge; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.1","Artist: American Encaustic Tiling Co., Ltd.; Designer: Attributed to Herman Mueller","Artist","American","Zanesville, Ohio","","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"89754","Tile with Legs, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/4 in. (15.4 x 15.4 x 1.91 cm) (tile only)","Tile with Legs, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","knees, thighs and calves on a figure, in flowing drapery; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
