"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection"
"132137","Captain Beefheart and his Magic Band, The Oxford Circle, Avalon Ballroom, June 17-18, 1966","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and red; bull's head with ""CHOICE"" on neck on red ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.13","Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7239,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132169","Moby Grape, The Charlatans, Avalon Ballroom, February 24-25, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","Tad Hunter, who signed all his posters “San Andreas Fault,” made promotional designs throughout the sixties and seventies for venues in San Francisco’s Haight-Ashbury neighborhood and elsewhere along the West Coast. This poster was one of two commissioned by Family Dog Productions to promote their interim home at Winterland, an ice-skating rink and concert venue where Family Dog produced pop-up shows after losing their lease at the Avalon Ballroom in 1968 but before moving into a converted slot-car raceway along San Francisco’s Great Highway in 1969. With its brilliant mix of red and blue, Hunter’s poster was a return to the more vibrant promotions from Family Dog’s heyday at the Avalon, as their posters beginning in late 1968 were generally printed in black and white, likely due to budget constraints.","seated man with blue hair and beard and red skin, holding a staff in his PR hand, with a large orange fish arcing around him; woman with red skin in LLC with her PR arm draped across man's lap, reaching up to touch man's chin with her PL hand; other orange fish around figures; red waves and orange sky; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.49","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6748,9528,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132084","Big Brother and the Holding Company, Mount Rushmore, Canned Heat, Mother Earth, Avalon Ballroom, July 20-23, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","woman and baby holding a flower in front of a bright red circle; gold edging with foliage and Classical figures, with a portrait in each corner; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.72","Artist: Dennis Nolan","Artist","American","American, born 1945","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132142","Jefferson Airplane, Great Society, Avalon Ballroom, July 22-23, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and tan; oval image of a woman with a large snake draped around her body, with the snake's head on her PR shoulder; background printed in tan with lacy pattern","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.18","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7075,10099,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132127","Paul Butterfield Blues Band, Quicksliver Messenger Service, Fillmore Auditorium, March 25-27, 1966","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photo of shirtless man's head and torso turned 3/4 to PR with his head raised and his PR hand on his forehead, with PL hand on PR wrist; bubble letters on black ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.3","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7177,10086,1,"1",0,"Family Dog 3",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132079","Big Brother and the Holding Company, Canned Heat Blues Band, The Congress of Wonders, June 8-11, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","oval with drawing of an old black woman with a gold tooth, wearing gold earring and red headscarf and shawl, and yellow blouse with blue flowers, pointing to a yellow card she holds in her PR hand; ""A MAGIC SHOW"" printed at top; yellow border; blue ground around oval; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.65","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7481,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132156","Quicksilver Messenger Service, Blackburn and Snow, Sons of Champlin, October 28-29, Avalon Ballroom","Color lithograph"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","cartoonish drawing of chicken on a unicycle; bird on skateboard, LRC; bird on tricycle, LLC; figures wearing chicken masks on a bicycle in ULC and on a scooter in URC; printed in purple and black","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.33","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4284,5332,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132117","Canned Heat, Allmen Joy, 1601 West Evans Street, Denver, October 20-21, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink ground; painterly face of woman in yellow; gold lettering at bottom; gold typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.92","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7056,10017,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132132","The Blues Project, The Sons of Adam, Quicksilver Messenger Service, Avalon Ballroom, May 13-14, 1966","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in red and black; photo of smiling woman's face in ULC and smiling man's face in URC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.8","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132166","Country Joe and the Fish, The Sparrow, The Kaleidoscope, Avalon Ballroom, February 3-4, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","five identical green circles/""moons"", with face in profile, surrounded by orange circle and orange text; background is bright blue with orange stars; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.46","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6792,9491,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132139","Grass Roots, Daily Flash, Sopwith Camel, Avalon Ballroom, July 1-3, 1966","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and pink; photo of a man slightly squatting with arms outstretched and finger splayed, seen from below, as if riding down a bumpy slide; radiating wavy and straight pink and white lines","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.15","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10298,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132173","Jim Kweskin and the Jug Band, Solid Muldoon, December 1-2, 1601 West Evans Street, Denver,","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LLC; cloudlike bubble text, URC; green and red lettering and rocks at bottom; yellow typewritten text, LRC; forms a diptych with 2019.59.102","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.103","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9179,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132126","The Great Soceity, The Grass Roots, Big Brother and the Holding Company, Quicksilver Messenger Service, February 26, Filmore Auditorium","Color lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white printing on orange ground; photo of an orangutan; various lettering styles over top; Family Dog symbol in ULC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.2","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10029,1,"1",0,"Family Dog",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132167","Miller Blues Band, Lee Michaels, The Peanut Butter Conspiracy, Avalon Ballroom, February 10-11, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","King Tut's death mask in orange, green, pink, and white, on orange ground; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.47","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6790,9577,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132150","Quicksilver Messenger Service, The Great Society, Avalon Ballroom, September 9-10, 1966","Color lithograph"," Prints","19 15/16 × 13 11/16 in. (50.64 × 34.77 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and red; image of head of a Native American man in profile at left in brown; text in red at right and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.26","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6588,9501,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132089","Big Brother and the Holding Company, Bo Didley, Bukka White, The Salvation Army Banned, Avalon Ballroom, August 25-27, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo portrait of a bearded man wearing a hat and dark jacket; photo of a row of soldiers with rifles at bottom; orange background with blue stars; red text on silver ground at top; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.77","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7488,10568,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132152","""Zebra Man,"" 13th Floor Elevators, Quicksilver Messenger Service, September 30-October 1, Avalon Ballroom","Color lithograph"," Prints","20 × 13 7/8 in. (50.8 × 35.24 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","The central image of this poster originated from a photograph by Ralph Morse featured on the cover of Life Magazine, December 6, 1954. Known as “Jet Age Man,” the eerie image was made by shining lights through a Venetian blind onto a man’s face, creating a contour map for a flight helmet design. In their poster design for an Avalon Ballroom concert by the 13th Floor Elevators and Quicksilver Messenger Service, Alton Kelley and Stanley Mouse altered Morse’s black-and-white photograph to vibrant orange and coupled it with a pair of orange pyramids featuring the “Eye of Providence” (or the all-seeing eye of God), a symbol composed of an eye set within a triangle surrounded by rays of light meant to represent a divine destiny. The 13th Floor Elevators adopted the all-seeing eye as part of the group’s brand identity, though for the band its meaning was not religious, but rather an awakened consciousness resulting from the hallucinogenic drug LSD. The symbol appeared in numerous concert posters and as part of a logo for the band’s bass drum. It was also featured on the front and back sleeve of the group’s 1966 debut album, The Psychedelic Sounds of the 13th Floor Elevators. The album cover is also noteworthy for featuring one the earliest appearances of the word “psychedelic” in the context of popular music.","man's face in orange stripes on turquoise ground; orange pyramids surmounted with radiating triangles with eyes in bottom corners","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.29","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7422,10656,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132099","Blue Cheer, Lee Michaels, Clifton Chenier, Avalon Ballroom, October 6-8, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and purple pitcher filled with red flowers formed from text, pink flowers and green foliage; black ground; red tabletop; yellow typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.87","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7067,9964,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132129","The Blues Project, The Great Society, April 22-23, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","central oval photographic image of a Native American man wearing a top hat with a cigarette in his mouth; blue field with white stars and top and vertical red and white stripes at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.5","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10215,1,"1",0,"Family Dog 5",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132120","Allmen Joy, Lothar and the Hand People, 1601 West Evans Street, Denver, October 27-28, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","tan ground; symmetrical organic orange-red and red scrolling design surrounding tan ankh with Eye of Horus at center; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.94","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7101,10033,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132122","Jefferson Airplane, Other Half, 1601 West Evans Street, Denver, November 7-8, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blurry black-and-white photo of a sculpture of a nude woman holding a curving flowing drapery over her head and behind her back; black ground; white arcing text with red star at center at left side","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.97","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7117,10063,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132146","Bob Diddley, Big Brother and the Holding Company, Avalon Ballroom, August 12-13, 1966","Color lithograph"," Prints","20 1/2 × 14 3/16 in. (52.07 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in orange and bright blue; oval photographic image of ruins of a building with columns and curved balcony, with men with shovels in front of it","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.22","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6857,9762,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132081","The Youngbloods, The Siegal Schwall Band, Avalon Ballroom, June 15-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pixelated photograph of a shirtless man wearing briefs and flexing his PR bicep with a reclining woman with bare legs in foreground; red and green border with text; photo printed in orange, purple, blue, and yellow; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132138","Big Brother and the Holding Company, Quicksilver Messenger Service, Avalon Ballroom, June 24-25, 1966","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in blue and gold; ""ZIG-ZAG"" at top; oval with simplified bearded man's face, smoking a cigarette, in blue; text on ribbons","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.14","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7217,10055,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132083","Miller Blues Band, Siegal Schwall Band, July 6-9, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink background with blue background on letters around edges; photograph of four young men with guitar cases in front of firework explosions against black ground; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.70","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7398,10563,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132159","Quicksilver Messenger Service, Big Brother and the Holding Company, Country Joe and the Fish, Avalon Ballroom, November 25-26, 1966","Color lithograph"," Prints","19 15/16 × 15 in. (50.64 × 38.1 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","on back, stamped in black: LORIN GILETTE / Distributor / Box 15125 / San Francisco, Calif. 94115","","printed in purple and red on yellow paper; Art Deco style design with scrolling flower stems, flowers, and lily pads at left and top; slanting lettering at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.36","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7249,9511,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132094","Youngbloods, The Other Half, Mad River, Avalon Ballroom, September 15-17, 1967","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","silhouettes of couple against a purple background; orange, green, blue, and pink stars, text, and arcs over couple; border with similar motifs and colors; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.82","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7106,10015,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132091","The Quicksilver Messenger Service, The Charlatans, Superband, 1601 West Evans Street, Denver, September 15-16, 1967","Color lithograph"," Prints","22 7/8 × 15 in. (58.1 × 38.1 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","tan ground; printed in green, brown, orange, and blue; man on horseback waving to girl at top; group of five men dressed in Old West gear playing instruments at center; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.81","Artist: Michael Ferguson; Artist: George Hunter","Artist","American","American, 1939 - 1979","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7535,11457,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132077","Big Brother and the Holding Company, Sir Douglas Quintet, The Orkustra, Avalon Ballroom, May 5-7, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo printed in brown of standing woman (Janis Joplin) wearing a wide-brimmed hat, with four men seated around her; blue, orange, brown, and black text around edges; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.60","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132168","Big Brother and the Holding Company, Quicksilver Messenger Service, Oxford Circle, Avalon Ballroom, February 17-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","central rectangle with black-and-white photo of a young man with a feather in his long hair, wearing beaded necklaces; symmetrical design with black and gold border motifs; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.48","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9519,6626,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132130","Sin Dance: The Grass Roots, The Sons of Adam, Big Brother and the Holding Company, April 29-30, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","Perhaps because the Avalon Ballroom’s “Sin Dance” concert was canceled, its poster from Wes Wilson is one that collectors especially covet. It has all the essential elements of psychedelic poster art—vibrating colors, text that must be studied to be read, and a composition arranged around a central figure. Wilson appropriated the image of the nude woman from an 1893 oil painting titled Die Suende (The Sin) by the German artist Franz von Stuck (1863-1928) and used the snake’s body as a frame for the promotional text, adding extra coiling to create space for the three-band line-up. Stuck’s painting was also used as source material for two later Family Dog promotions by Stanley Mouse and Alton Kelley, demonstrating how Family Dog repeatedly used imagery that would associate their productions with an aura of forbidden desire.","head and torso of a topless woman with long hair, printed in green, against a red ground with a black snake with lettering twined around her; green text at top: ""SIN DANCE""","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.6","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7551,10668,1,"1",1,"Family Dog 6",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132164","Moby Grape, The Sparrow, The Charlatans, Avalon Ballroom, January 13-14, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photograph of a seated woman with blonde bobbed hair, with her face lifted upwards, with closed eyes, her hands cupped in front of her chest; woman wears draping garment; photo printed in purple; red and white text, with red scrolls flowing from woman's cupped hands; purple text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.43","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6799,9468,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132144","Big Brother and the Holding Company, The Oxford Circle, Bob Diddley, Sons of Adam, Avalon Ballroom, August 5-6, 1966","Color lithograph"," Prints","10 3/16 × 23 3/4 in. (25.88 × 60.33 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","green printing on white, resembling a dollar bill; central black and white image of a Native American man with long hair wearing a top hat, with a cigarette in his mouth","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.20","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",11273,4943,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132136","The Quick and The Dead: The Grateful Dead, Quicksilver Messenger Service, The New Tweedy Brothers, June 10-11, Avalon Ballroom","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; image in an archway of a skeleton with an oversized skull wearing a tiny cowboy hat and a black jacket, with a cigar in its mouth; bubble letters","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.12","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7647,10870,1,"1",1,"Family Dog 12",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
