"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:native-american-highlights"
"3910","Fly Whisk","Wood, copper and animal hide"," Sculpture","7 1/8 in. (18.1 cm)","Fly Whisk","Africa","Democratic Republic of Congo","Teke","20th century","Not on View","20th century","","","","","Top of handle has a carved double sided head with a headdress acting as end piece. Gold colored metal pieces with hammered detail and wire below ""head"" that attaches the animal hide pieces.","",,"The William Hood Dunwoody Fund","90.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4783,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,,,,,,,
"4307","Moccasins","Animal hide, sinew, glass beads"," Accessories","2 x 6 x 2 1/2 in. (5.08 x 15.24 x 6.35 cm)","Moccasins","North America","United States","Oglala Lakȟóta","1900","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,3997,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"5863","Moccasins","Animal hide, beads, cotton cloth"," Accessories","3 7/16 x 3 7/16 x 8 1/2 in. (8.73 x 8.73 x 21.59 cm) (a:)
3 3/16 x 3 1/2 x 8 15/16 in. (8.1 x 8.89 x 22.7 cm) (b:)","Moccasins","North America","United States","A'aninin (Gros Ventre)","1890-1910","Not on View","19th-20th century","Inscription, Tag","","[61.55], in black, on each heel; dealer\'s tag on PL moccasin\'s tie","","Hide upper and side with hide ties at front; green printed cloth trim around opening; long, pointed tongue; beaded on top of foot overall with geometric designs in blue, green, red, pink and yellow beads","",,"The William Hood Dunwoody Fund","99.107a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5022,3855,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"96921","Pouch","Beads, animal hide, metal snap"," Beadwork; Accessories","3 5/8 x 3 1/4 in. (9.21 x 8.26 cm) (without tassels)","Pouch","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","small flap pouch with two long beaded tassels; light blue ground; beaded overall on front with pot of flowers and butterfly; flower bouquet on flap","",,"Gift from the Helen Rodgers Dopson Estate","2005.27.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,3936,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"46388","Shirt","Wool, beads, animal hide, ribbon"," Clothing","28-1/4 x 62 in. (71.8 x 157.5 cm)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","Decorated shirts were worn on the Plains by men who were highly regarded within their community.  Created by women, this honor garment was a prestige item that represented the accomplishments of the owner.  Over time a shirt can get damaged through use, and the beaded strips could be transferred to a newly created one, such as on this example.  The body of this shirt is made of wool trade cloth that was created in Europe.  The artist cleverly cut the undyed portion of this garment in order to have a two-color fringe, adding to the overall aesthetic effect.","red felt shirt with beaded panels across each shoulder, on upper back and on top of each arm; fringe at edges of beaded panels; open sides with ties; triangular fringed attachments at chest","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4014,2752,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"111845","Dress","Wool, dentalium shells, silk ribbons, sequins, metallic threads, animal hide, glass beads, cotton"," Clothing","51 1/4 x 50 1/4 in. (130.18 x 127.64 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1900","G261","19th century","","","","Native women of the Plains, including those of the Lakota, traditionally created garments from deer and elk hides. During the last quarter of the 19th century, just when the population of deer and elk was declining near reservations, female artists used new and exciting materials to create fine garments for themselves. This dress combines materials that came from Euro-Americans and other Native tribes. Stroud Cloth—wool made in the town of Stroud in Glouchestershire County, England, had been incorporated into Native American art for several decades. On this dress, the artist used the white strip of undyed wool as a decorative element and incorporated it into the design of the dress along the hem and the ends of the sleeves. The small shells, known as dentalium, were harvested from the Pacific Ocean by Native tribes from that area and traded to the tribes on the Plains. These small cone-shaped shells which decorate the yoke provide a strong contrast to the deep blue dress.","blue wool with white at sleeve ends and hem; bodice around neckline covered with 11 rows of white tubular shells; star or flower medallions of white tubular shells and sequins around hem, above rows of green, purple, and silver sequins, green, tan and dark pink ribbon, and metallic gold trim with twisted fringe; floral shell and sequin medallions with green ribbon trim on sleeves; red, yellow and purple ribbons at shoulders and top on back","","From ","The George Family Acquisition Fund for Native American Art","2011.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",5009,5013,0,"1",0,,,"[""""]","medium:""Animal hide""",11.183065,true,,,,,,
"80216","Dog Sled with Three Dogs","Walrus ivory, pigment, string, animal hide"," Sculpture","1 5/16 x 1 1/4 x 5 in. (3.33 x 3.18 x 12.7 cm) (sled only)","Dog Sled with Three Dogs","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of sled, in two areas, in pencil: [8/0]","","","","dog sled outfitted with scraper, rifle, powder horn, spear, cord and animal hide cover; four animal carcasses attached to sled; two dogs with leather harnesses attached to sled with thread; third dog with harness has become detached","","From ","The Tess E. Armstrong Fund","2003.120.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,,,,,,,
"113450","Bottle","Gourd, plant fiber, beads, metal, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","10 x 4 13/16 x 5 3/16 in. (25.4 x 12.22 x 13.18 cm) (without strap)","Bottle","Africa","Kenya","Pokot","third quarter of 20th century","Not on View","20th century","","","","","teardrop-shaped gourd; small conical cover; hide loop strap over top of gourd, decorated with metal bands on top and beads in various sizes and colors on sides of gourd; small square patch (?) and design (repair?) in zigzag on side of body; cover attached with hide strap with metal decorations","","From ","Gift of William Siegmann","2011.70.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4973,6334,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,,,,,,,
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,,,,,,,
"90951","Lance Case","Animal hide, beads, felt, pigment, wood"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","59 x 12 3/8 x 1 1/4 in. (149.86 x 31.43 x 3.18 cm) (without fringe)","Lance Case","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","This decorative item would have held a lance and would have symbolized the importance of protecting one's community.  This contemporary object was created in classic Apsaalooka style, using traditional techniques, materials, and patterning.","long; in the form of a long arrow; three hanging pendants; fringe on ""arrowhead""; red felt trim; geometric beaded designs with white and red borders on ""arrowhead"" and pendants","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.1","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,true,
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"90978","Awl Case","Animal hide, beads, metal bugle beads"," Beadwork; Tools, Equipment and Utilitarian Objects","8 1/16 x 1 1/2 x 1 in. (20.48 x 3.81 x 2.54 cm) (without fringe and tie)","Awl Case","North America","United States","Apsáalooke (Crow)","19th-20th century","Not on View","19th-20th century","","","","","blue, pink and white striped case with metal bugle beads attached to leather fringe; six large blue beads on tie; cover pulls back but is attached to case","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5381,2412,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"90968","Loop Necklace","Animal hide, beads, shell, metal, cotton (?)"," Beadwork; Adornment","31 in. (78.74 cm) (from neckstrap to pompon)","Necklace","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","thirteen graduated beaded loops in blue and white with red ends attached to strips of hide; black, red and gold beaded pendants on outer edge of hide strips; ring with painted thimble and yarn pompon at center bottom; round shell accents at top of hide strips","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5010,3498,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"89679","Pipe Bag","Animal hide, quills, feathers, metal beads"," Quillwork","19 5/8 x 7 x 1 in. (49.85 x 17.78 x 2.54 cm) (without fringe)","Pipe Bag","North America","United States","Dakhóta","late 19th century","Not on View","19th century","","","","Pipe bags are often called “Containers for the Heart,” because they contain the sacred pipe and tobacco used in ceremonies that capture the very heart, or essence, of the Lakȟóta people and their cosmology. Highly ornate pipe bags, like those shown here, would have been used during public ceremonies. The size of the bags evolved over time. Before Lakȟóta people were forcibly relocated to reservations, the
bags were small, but they became larger and more extravagant during the reservation era (1870s–80s). There are differing designs on the front and back of these bags. This reflects the concept of duality in the world, a strong theme for many Native nations. Night and Day, Earth and Sky, the world above and the world below are, to many native tribes, evidence of balance in the world.","rectangular pouch with long fringe, partially covered in red and white quills; front quilled design of flowers in a basket; red lines and red, pink and white square on back; red feather accents","","From ","The Driscoll Art Accessions Endowment Fund","2004.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3661,6610,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"83511","Man's Jacket","Animal hide, beads, wool (?), metal buttons"," Beadwork","31 1/8 x 21 in. (79.06 x 53.34 cm) (width at the shoulder)","Jacket","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","When the nomadic life of the Plains tribes was over at the end of the 19th century, Plains Indian beadworkers adapted their skills to decorate objects with new imagery.  This jacket, which is tailored in a western style, is a good example of how female artists incorporated new themes into their work. Depictions of warfare and horseraiding are gone, and have been replaced with men and women on horseback, and various other rodeo scenes. The jacket may have been presented to a Native American rodeo rider, or given as an honor gift.","tanned hide body with pinked hem; fringe around sleeves, at top back and at shoulders; military braid around neck and top of button placket; multicolored beaded designs of warriors and rodeo scenes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2003.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",2924,3524,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"90900","Cradle Board","Beads, cotton, wood, rawhide, animal hide, studs"," Beadwork","14 x 8 x 5 1/4 in. (35.56 x 20.32 x 13.34 cm)","Cradle Board","North America","United States","Inuna-ina (Arapaho)","2003","Not on View","21st century","Signature, date and inscription","on back, in black: [J.L.Q. Denny/ St. Stephens WY/ 2003]","","The appeal of miniature cradleboards is not lost with the collecting market because they are easily displayed and attractive. Small versions of large scale works are highly desired; both historic and contemporary versions are in demand. This example is a perfect miniature version of a cradleboard like those created full-scale over 100 years ago.","small beaded and padded baby carrier; green and white leaf print lining; white beaded field with geometric designs in brown, blue, green and yellow; backing piece attached to two vertical pieces of wood decorated with studs","","From ","The Director's Discretionary Purchase Fund","2004.74.5","Maker: J. L. Q. Denny","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4812,2118,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"4293","Moccasins","Animal hide, sinew, cotton, glass beads"," Accessories","3 1/4 x 9 1/8 x 3 in. (8.26 x 23.18 x 7.62 cm)","Moccasins","North America","United States","Pikuni (Blackfeet)","c. 1890","Not on View","19th century","","","","Pikuni moccasin construction and beadwork techniques are similar to those of their tribal neighbors, the A'ani (Gros Ventre) and the Nehiiyawak (Plains Cree). All three tribes use the chevron design on the vamps of their moccasins, and often use the spot stitch technique.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5078,4001,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"5622","Toy Cradleboard and Baby Doll","Animal hide, beads, animal hair, fabric"," Dolls, Toys and Games; Beadwork","11 1/2 x 4 1/8 x 2 1/4 in. (29.2 x 10.5 x 5.7 cm)  (overall, without fringe)","Cradleboard and doll","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th-20th century","","","dealer\'s tag, at top fringe","Apsaalooka parents provided many toys for their children. The nature of these gifts insured that when children became adults, they would be honorable members of the community.  Constructed like a full-size one and decorated with classic Apsaalooka designs, this miniature cradleboard has a small removable doll with buffalo hair. This piece and the doll may have been created to teach young children the importance of being a good parent.","baby with long hair wrapped in black cloth fits into hide covered cradleboard decorated with beads at head and foot and on tie bands and fringe at top and bottom","",,"Gift of Herb Dorr, Assiniboine","98.185a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2956,4825,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"9383","Fetish Container","Wood, bone, metal, animal hide, plant fiber"," Woodwork","24 x 4 5/16 x 4 7/16 in. (61.0 x 11.0 x 11.3 cm) (overall)","Fetish Container","Africa","Tanzania","Pare","c. 1920-1930","Not on View","20th century","","","","","stakelike object with make head and torso; head with small inlaid eyes is completely removable; torso twined with fibers and animal hide","",,"Gift of funds from Dolly J. Fiterman","98.163.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4234,6673,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,,,,,,,
"90973","Mirror Case","Animal hide, beads, cotton, felt, bells"," Beadwork; Accessories","9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (pouch only)","Mirror Case","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Apsaalooka women created beautifully adorned objects that were used by men.  Basic Apsaalooka design elements include the hourglass shape, which is often outlined by a single row of white beads.  This simple line of beads has a significant visual effect of separating the foreground and background designs.  This technique, combined with typical Apsaalooka color palette of pink, light blue and green, makes the decorated surface designs radiate.

Many Plains tribes, including the Apsaalooka, added long leather fringe to large bags.  The fringe's movement attracts attention to the object and provides contrast and balance found in the beaded designs that adorn the central body of the bag.  Colored thread or wool was added at the top of the fringe near the beaded design, providing a visual transition from the bag's colorful main panel to the neutral shade of the fringe.","beaded pouch, predominately green and pink on one side, with geometric designs; short red and blue strap with geometric beaded details and bells; long fringe at bottom with cloth details at top of fringe","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2921,6980,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"89935","Riding Quirt","Wood, animal hide, cloth, brass tack"," Tools, Equipment and Utilitarian Objects","38 13/16 x 1 3/8 x 1 3/8 in. (98.58 x 3.49 x 3.49 cm)","Quirt","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Men created riding quirts, and they were used to make a horse go faster, as well as a weapon during battle.  The zig-zag design of the quirt may reference the jagged edges of lightening.  Many tribes reference this importance force in their artworks, which pay respect to the natural world around them.","wood handle carved with repeating cone shapes above handle; two switches of braided hide attached above handle with red and green cloth","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.68.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"90972","Forehead Ornament for a Horse","Beads, cotton, horsehair, animal hide, metal stud"," Beadwork","16 x 9 1/2 in. (40.64 x 24.13 cm) (including fringe)","Ornament","North America","United States","Apsáalooke (Crow)","2000-2004","Not on View","21st century","","","","The horse is the pride and joy of many Plains Indian tribes, especially the Apsaalooka.  Known for the excellent horsemanship and breeding, the Apsaalooka created objects that were used to decorate their horses for certain occasions.  This tradition has been practiced for many generations and continues today.","keyhole-shaped, with beads in geometric designs on front; fringe of black and white horsehair at bottom and around circular portion; tan backing","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.12","Maker: Bernadine Real Bird","Artist",,"Apsáalooke (Crow)","%C2%A9 Bernadine Real Bird","Arts of the Americas","In Copyright–Educational Use","valid",2880,4421,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,true,
"89734","Pipe Bag","Animal hide, quills, glass beads, metal beads"," Quillwork","18 1/2 x 7 5/8 x 2 1/4 in. (46.99 x 19.37 x 5.72 cm) (without fringe)","Pipe Bag","North America","United States","Lakȟóta","late 19th century","Not on View","19th century","","","","Among the Lakota, quillwork was a sacred art form because of its connections with Double Woman, a complex figure in oral tradition. Since this technique was wakan (holy), membership in quillwork societies was restricted to highly respected women and to those who had visionary experiences related to the supernatural being. This bag skillfully presents a central theme in Plains art, horses.  Horses were important in all Plains cultures because they provided the mobility necessary to maintain their way of life.  The artist depicted these animals in motion, giving both movement and vitality to her subject.  She contrasted these images with vibrant geometric patterns that add more color to this brilliant piece.  Stunning hues and evocative design make this a masterpiece of Lakota quillwork.","rectangular pouch with long fringe, partially covered in quills trimmed with blue beads; body decorated with horses on red ground- purple horse on front, white and blue horse on back; beaded detail at top edge","",,"The Ethel Morrison Van Derlip Fund, The Driscoll Art Accessions Endowment Fund, and The Robert J. Ulrich Works of Art Purchase Fund","2004.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1600,3884,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,true,,,,,,
"60617","Miniature Mask","Wood, cane, feathers, plant fibers, animal hide"," Accessories","22 x 2 3/4 x 3 3/16 in. (55.88 x 6.99 x 8.1 cm)","Mask","Africa","Democratic Republic of Congo","Luba","Second quarter of the 20th century","Not on View","20th century","\""FX95256\"", in white, on back","","","","miniature kifwebe mask with prominent median crest; encrusted with kaolin with blackened facial features; long vegetable fiber beard; tall cane and feather topknot; mounted on an animal skin","",,"Gift of funds from Darwin and Geri Reedy","2002.27.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4974,0,"1",0,,,"[""""]","medium:""Animal hide""",10.751992,,,,,,,
"113481","Container","Wood, gourd, plant fiber, animal hide, cowrie shells"," Woodwork; Tools, Equipment and Utilitarian Objects","19 1/4 x 9 7/16 x 10 in. (48.9 x 23.97 x 25.4 cm)","Container","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","wood vessel with rounded bottom sits on conical base; carved with horizontal bands and wide central band with diagonal incised lines; cover may be part of a gourd, with braided and woven bands of plant fibers around bottom and top forming knob; elaborate straps attached to body of vessel, made of animal hide, with fringe in some areas, decorated with braided plant fibers and cowrie shells","","From ","Gift of William Siegmann","2011.70.51a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]","medium:""Animal hide""",8.983437,,,,,,,
"120313","Hat","Metal, animal hide (?), beads, silk, cotton, glass gems"," Accessories","25 1/4 × 7 11/16 × 8 1/4 in. (64.14 × 19.53 × 20.96 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","cap with animal hide (?) lining; covered overall on exterior with primarily round hammered discs with floral designs; elaborate metal finial at top with two twisted multicolored yarn tassels at front with black and white beads; triangular multicolored yarn medallion hanging from back of finial, with geometric designs and four yarn and bead tassels on bottom edge; long tail on back of purple silk with green cotton backing, covered on the front with hammered floral medallions; purple, red and blue twisted fringe at bottom edge of back tail; vertical element at each side of head of purple silk (backed with printed cotton with brown and green floral designs) with hammered floral discs, pendant drops and large geometric elements with red glass gemstones; pair of multicolored tassels with beads on each side of hat between side vertical fabric elements and back tail","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.12","","Artist",,,"","Asian Art","Public Domain","valid",4273,9188,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,,,,,,,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,
"90983","Tipi Bag","Animal hide, beads, metal bugle beads, horsehair, cotton"," Beadwork; Tools, Equipment and Utilitarian Objects","12 1/4 x 18 x 2 1/2 in. (31.12 x 45.72 x 6.35 cm)","Bag","North America","United States","Apsáalooke (Crow)","c. 1875-1900","Not on View","19th century","","","","There are two extremes to Apsaalooka beadwork; highly or minimally decorated items. Most beaded objects are highly decorated, with fields of color over its entire surface.

But the Apsaalooka are the masters of creating elegant minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated pattern, both vertically and horizontally create a well-balanced and symmetrical surface.","pouch with flap closure at top with three ties; ten identical separated stripes of multicolored beads in block design; one stripe on flap; cross motif beadwork, with bugle beads embellished with yellow horsehair, at sides; cloth back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4782,3546,0,"1",1,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,
"90967","Shirt","Animal hide, beads, fur and animal pelts (ermine), felt, cotton"," Beadwork; Clothing","35 x 56 in. (88.9 x 142.24 cm) (including sleeve fringe)","Shirt","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","rectangular beaded panels (predominately blue) at front and back neck openings, with linear motifs; beaded strips (predominately blue) at sleeves and over shoulders; fur strips and pelts hang in pendants- white","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4381,2988,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,
"90952","Saddle","Animal hide, wood, beads, cotton cloth, felt, wool, metal"," Leatherwork; Beadwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 21 1/8 x 9 in. (47.63 x 53.66 x 22.86 cm) (body only)","Saddle","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","","wood base covered in animal hide, with softer hides at top front and top back; attached wooden stirrups with white beading- one stirrup has hanging beaded panel; strap extends around belly of horse with decorative red and purple braided fringe","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,
"126731","Dress","Animal hide, pigments, glass and metal beads, metal cones, silk"," Leatherwork; Beadwork; Clothing","71 1/2 × 34 1/2 in. (181.61 × 87.63 cm)","Dress","North America","United States","Ka'igwu (Kiowa)","c. 1870","Not on View","19th century","","","","This dress, stitched together from four brain-tanned deer hides, was made by a Kiowa woman artist for a particular person, most likely a close relative. The maker of the dress maintained the forms of the deer within the garment—the finishing tabs on the skirt and arms are from the deer’s legs, investing the wearer with the swiftness and grace of the animals themselves. Hundreds of tin cones are stitched in rows in the
middle of the skirt and along the bottom tabs. They acted like bells or chimes; when the wearer of this dress moved, she was accompanied by music. Finely cut fringe finishes the dress, each piece individually applied by the maker.","yellow bodice with red trim on sleeves; long, thin green fringe at arm openings; two red silk rosette-like pouches (medicine bundles)--both open and empty--on front chest with long fringe and gold metallic beads; rows of multicolored beadwork diamonds at front and back neckline, edged in white; upper back has similar long fringe with gold beads, one intact red silk rosette-pouch and small cylindrical beaded element with multicolored horizontal rows of beads; natural colored skirt with fringe at sides and bottom hem; two green rectangular tabs and left and right sides at hem, edged with short fringe and white, light and dark blue beading and metal cones; green scalloped design at hem trimmed with similar beading; horizontal row of fringe and metal cones with green, red and white beadwork at middle of skirt, front and back","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2017.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6837,10800,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,true
