"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:women-in-the-contemporary-collection","list:bhm","list:pride-month","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:nahm"
"127084","Polaris","Acrylic on canvas"," Paintings","73 1/2 × 92 1/4 × 1 1/4 in. (186.69 × 234.32 × 3.18 cm)","Painting","North America","United States",,"1987","Not on View","20th century","","","","Recognized during his lifetime as an important chronicler of the Chinese-American community in San Francisco’s Chinatown and the Hispanic and African-American communities in New York’s Lower East Side, the majority of Martin Wong’s work can be read as an ode to his beloved neighborhood and those who lived there. While much of Wong’s work focuses on the grittier side of life in New York’s East Village, in Polaris, we see a distinctly optimistic and fantastical vision of Wong’s New York.

Eight children of various ethnicities sit in a circle and play marbles over a map depicting a night scene of the constellations. The map charts astronomical mythological figures such as Perseus, Cassiopeia, Hercules and Cepheus. Polaris, otherwise known as the North Star, is both at the center of the map and the center of the canvas. The depicted star has a gravitational pull, binding the children together through the cross-cultural significance of the North Star as a global symbol. The painting becomes a proposal for a utopic future. Peaceful and idealistic, the artist collapses the cruel landscape of the mid to late 1980s in New York and replaces it with a utopic picture of global politics, where children play a central role within it.","children kneeling in a loose circle against a cobalt blue background with constellation patterns","",,"The P.D. McMillan Memorial Fund","2017.35","Artist: Martin Wong","Artist","American","American, 1946 - 1999","%C2%A9 Estate of Martin Wong","Global Contemporary Art","In Copyright–Educational Use","valid",9514,7581,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,true,,,true,
"115836","Some/One","Stainless steel, military dog tags, and fiberglass resin"," Sculpture; Collages / Assemblages","76 x 117 x 136 in. (193.04 x 297.18 x 345.44 cm) (approx.)","Sculpture","Asia","South Korea",,"2005","Not on View","20th century","","","","Do Ho Suh was born in Seoul, South Korea, in 1962. After studying traditional Asian brush painting at the Seoul National University and fulfilling his term of mandatory service in the South Korean military, he moved to the United States to continue his study of art and where he received an MFA in sculpture from Yale University. 

When the artist first came to the United States to study art, he felt displaced by cultural differences in America. He said he felt as if he were living in someone else's body and didn't know what to do with the stranger's hands and feet. He could have returned home, where he already had begun to make his mark as a painter. Instead, he used his sense of disorientation to create artworks that forge a richly expressive link between historical and contemporary concepts of culture, identity, and politics.

Based on a coat of traditional Asian armor, this sculpture is composed from thousands of polished military dog tags. As the title indicates, the work juxtaposes the collective-represented by the armored sculpture-and the individual-symbolized by the dog tags, each representing a single soldier. The imposing, larger-than-life robe stands in contrast to the thin, vulnerable dog tags, which may also be said to embody the poetic symbolism of fallen warriors.","Rigid open coat, with arms extended and hem of coat trailing on floor; exterior of coat made of horizontal rows of overlapping dog tags; interior of coat made of reflective panels; disassembles into four parts--base consists of three parts and upper body section","",,"The John R. Van Derlip Fund and gift of funds from the Sit Investment Associates Foundation","2012.77a-d","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","%C2%A9 Do-ho Suh","Global Contemporary Art","In Copyright–Educational Use","valid",8399,7377,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,,,,,,,true,
"105684","Kingston","Acrylic and pigment on canvas"," Paintings","104 3/4 x 107 1/4 in. (266.07 x 272.42 cm)","Painting","North America","United States",,"1973","Not on View","20th century","","","","Born in Far Rockaway, Queens in 1937, Harvey Quaytman emerged on the New York art scene following formal studies in Boston at the Museum School and then at Tufts.  While his work in the 60s gave a nod to the work of Willem de Kooning, he turned increasingly (like many of his contemporaries) to challenging the limits of the quadrilateral canvas.  Unlike his contemporaries, though, his shaped canvasses (often in two parts) were remarkable in the manner they created tension with the wall behind and around them. 

Kingston follows a compositional format that Quaytman used extensively in his work of the early 70s and is a natural progression from earlier works that incorporated pendulum-like forms with implied arcing movement. Here, however, the arc of movement becomes incorporated into the physical structure of the work while the asymmetry of its curved bottom and bracket elements successfully avoid a static arrangement.  The ensemble effectively bridges the gap between sculpture and painting, while the sensuous surface magnifies the luminous depths beyond in a most provocative manner.","painting is nearly square form with curved bottom; no frame; purple field with wide, heavy, horizontal rows of very thickly-applied pigment; bottom ""base"" is roughly squared-off U-shape with wide sides with inward-slanting tops; thick blue pigment on base","","From ","Gift of funds from the Bockley Brothers Family Fund of The Minneapolis Foundation in memory of Paul and Marilyn Bockley","2008.18a,b","Artist: Harvey Quaytman","Artist","American","American, 1937 - 2002","%C2%A9 1973 Harvey Quaytman %2F McKee Gallery","Global Contemporary Art","In Copyright","valid",4936,4928,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"107115","migration (empire) - linear version","Single channel video installation"," Digital Art; Time-based Media","variable","Video recording","North America","United States",,"2008","Not on View","21st century","","","","Doug Aitken is considered among the leading video artists of his generation. He is known for creating exquisitely produced and engaging videos that utilize the visual richness of the medium to capture the complexity of society and culture today.

Aitken's close studies of wild, North American animals released within the artificial habitat of the motel are spellbinding. A horse occupies a room, watching wild horses run free on television; a buffalo, the tragic American symbol of the wild West, trashes the space. The animals' displacement from their native environment seems at once humorous and horrific, strangely familiar and prophetic.The work captures the country's strengths and contradictions - the sublime beauty of a landscape that is often impacted by urban development. Ultimately, migration provides a picture of America as it grows, changes, and finds its place in the twenty-first century.","sound film installation without dialogue; instrumental music with some vocals; views of landscapes and the exteriors of motels; scenes of various animals inside motel rooms--horse, birds, raccoon, deer, bison, fox, rabbits, beaver, mountain lion; total running time: 24 minutes, 28 seconds Certificate of Authenticity in presentation box (copy in object file) Installation and technical requirements: see Notes","","From ","The William Hood Dunwoody Fund","2009.7","Artist: Doug Aitken","Artist","American","American, born 1968","%C2%A9 Doug Aitken%2C 2008","Global Contemporary Art","In Copyright–Educational Use","valid",3000,2000,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,,,,,,,,
"109140","Policeman on W.C.","Oil on canvas"," Paintings","74 3/4 x 63 in. (189.87 x 160.02 cm)","Painting",,,,"1964","Not on View","20th century","Signature and Date","LRC, in red: Saul \'64","","The New York Times describes Peter Saul as ""an artist's artist"" and ""a serial offender in violations of good taste."" He was inspired by 1940’s comic strip drawings and the painterly style of Expressionist artists such as William de Kooning and Max Beckmann. Saul's use of cartoons and pop-culture imagery situates him among the forefathers of Pop Art, but his pessimistic political satire sets him apart from mainstream Pop styles.","mostly abstract in bright colors with several fish-like elements against pink in URQ","","From ","The William Hood Dunwoody Fund","2014.17","Artist: Peter Saul","Artist","American","American, born 1934","%C2%A9 Peter Saul %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7365,8714,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,,,,,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,true,
"109234","LES FLÂNEUSES","Acrylic, embroidery and gel medium on canvas"," Paintings","66 1/4 x 80 in. (168.28 x 203.2 cm)","Painting","Africa","Egypt",,"2008","Not on View","21st century","","LR outer edge of stretcher, in pencil: Ghada Amer 08-","","Ghada Amer was born in Cairo, Egypt in 1963.  At the age of 11, her family moved to France where Amer studied painting at the Ecole des Beaux Arts in Nice and the Institut des hautes Etudes en Arts Plastiques in Paris. Although Amer also creates sculpture, installations, and performance pieces, she has always referred to herself as a painter. Using traditional embroidery techniques and an acrylic gel medium to fix the thread to the canvas, Amer drew images of women performing domestic tasks.  By using needlework, Amer elevated craft to the level of fine art. In Les Flâneuses, Amer uses embroidery—a medium typically associated with women’s domestic life—to create images that frankly explore aspects of female sexuality. She “draws” with thread, creating complex networks of lines, in which erotic images are partially concealed. In this work, Amer juxtaposes pornographic-magazine photographs of sexualized women with images of the innocent young girls of Walt Disney’s film version of Snow White. By bringing together two female stereotypes in this signature work, Amer illustrates how women have been marginalized.

Ghada Amer's embroidered and painted canvases, which deal with issues of empowerment and representation, confront traditional ideals of womanhood and assert her belief in women's rights. Embroidery is traditionally a women's craft and her work links traditional women's work with contemporary desires for self-expression and power. In Les Flaneuses, the serial images - including the iconic image Snow White - speak to the representation of women, while the myriad horizontal black threads make it difficult to see the images clearly.

The word flaneuses refers to a French term coined by Baudelaire - le flaneur: a man who walks the city to observe and participate in the urban experience. The term is associated with an understanding of modern society in relationship to the individual, a theme Amer is also exploring in her work.","white ground with outlines of six female figures and birds; dark purple, black, pink, green and yellow; unframed","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2010.52","Artist: Ghada Amer","Artist","Egyptian","Egyptian, born 1963","%C2%A9 Ghada Amer %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",6207,5185,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,,
"127306","Morning Security Briefing at the Minneapolis Institute of Art, basement door open onto the Guard Lounge Pet Wall","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)
76 7/8 × 97 1/16 × 2 1/2 in. (195.3 × 246.5 × 6.4 cm) (outer frame)","Painting","North America","United States",,"2017","Not on View","21st century","","","","Upon arriving at Mia, Aliza Nisenbaum, like most visitors, was first met by the museum’s guards. While Mia’s guards represent the museum’s first line of defense against theft and damage to the collection, they also serve a vital role in facilitating the museum-going experience.

Clad in their uniforms, our museum guards are an often- overlooked community unto themselves, some of whom live in the surrounding Phillips and Whittier
neighborhoods. Over the course of her residency, Nisenbaum befriended a number of guards, learning about their hobbies, pets, and life stories during their time together in her studio. Here, six guards are shown at rest in the lounge, a private space where they take breaks and gather before and after their shifts.

Sitters from left to right: Jason Ressler, Desmond Griffin, Bruce Morrow, Katherine Lamb, Gina Carchedi, Jesse Nagamatsu","seated portrait of six people; woman with blond bobbed haircut seated in center wearing blue knee high socks, tan skirt, tie blue sweater and blue shirt with radio at waist; three men to PR of woman wearing similar clothing as seated woman; man to PR of seated woman wearing dark pants, white shirt, sunglasses and orange backwards baseball hat with radio at hip; woman with short gray hair to PL of seated woman who wears white shirt, dark slacks and zippered bag around waist; man with long dark hair, glasses and beard sitting to PL of seated woman also dressed in tie, tan pants, blue shirt and dark sweater; blue wall in background, sign in top middle reading ""Lounge""; bulletin board behind man wearing hat with various pamphlets attached; several photos of pets attached to wall behind seated long haired man; green and brown checkered floor","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.1","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8137,6442,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,,,,,,,
"131441","Cosmic Generator (Lettuce Variant)","HD video, sculptural elements"," Digital Art; Time-based Media","26:38 minutes","Video with sculptural elements","North America","United States",,"2017","Not on View","21st century","","","","Cosmic Generator presents a network of characters working in nonsensical, and at times absurd, economies. Artist Mika Rottenberg uses footage from actual discount dollar stores in Calexico, CA; Mexicali, Mexico; and Yiwu, China to recreate the imaginary “life” of a product, from its production in the factory to the moment it is sold. The segments are regularly interrupted by depictions of surreal tunnels, which represent the structures that Chinese residents of Mexicali supposedly dug under their homes and shops to travel surreptitiously to Calexico.


Mika Rottenberg creates these elaborate visual narratives to explore the seduction and magic, but also desperation, of our hypercapitalist, globally connected reality, exposing and probing labor, globalization, the production of value, and how our relationships to the world, and to one another, are increasingly monetized.","one black ""G Drive"" moble USB labeled with a piece of masking tape that has the numers [5904] written on it, 7/16 x 5 x 3 1/4""; a short black cord that goes with the G Drive, 24"" long; a thick purple disc in a clear case (LTO-7 tape), 3/4 x 4 x 4"" PLASTIC PRODUCTS REQUIRED FOR INSTALLATION: 1 palm tree 6 plastic balls (3 green, 2 pink, 1 white) 1 multicolor ball string lights 1 green LED string lights 1 blue long stem flower 1 pink flower 1 garland","",,"Purchased jointly by the Minneapolis Institute of Art and the Speed Art Museum; with funds from a partial gift by James and Jane Cohan and the Marguerite S. McNally Endowment for Art Acquisition","2019.11","Artist: Mika Rottenberg","Artist","Argentinian-Israeli","Argentinian-Israeli, born 1976","%C2%A9 Mika Rottenberg","Global Contemporary Art","In Copyright","valid",1920,1080,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,true,,,,,,
"119644","Tarot","Bronze with polychrome patina and baked enamel"," Sculpture","88 × 49 × 20 in. (223.52 × 124.46 × 50.8 cm) (approx.)","Sculpture","North America","United States",,"1984","Not on View","20th century","","","","""Tarot"" is an excellent example of Graves’ mastery of her unique approach to sculpture. Made from elements such as dried fish, plants, noodles, machinery, lampshades, and packing materials, the piece reveals more complexity than is apparent at first glance. In the layers of bronze and enamel, shapes of discrete objects emerge as recognizable but not entirely accessible. Taken from the everyday context of our lives, dressed in new colors and welded into new forms, Graves challenges viewers to see and experience all of these objects in a new way.","organic and inorganic forms in bright multicolors; primarily vertical format; accordion pleated, curling forms on base--primarily red with blue, green and yellow; several brightly-colored lotus seed pods; two folding fans--one primarily blue, the other primarily tan, both with multicolored flecks; blue gourd shape with flecks of color near top; some hand tools at top","",,"Gift of Mary and Bob Mersky","2014.62.1","Artist: Nancy Graves","Artist","American","American, 1939 - 1995","%C2%A9 2014 Nancy Graves Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,,,,,,,
"109315","Fringe","Transparency in light box (one of an edition of three)"," Photographs; Lighting","96 1/4 x 32 3/4 x 6 1/2 in. (244.48 x 83.19 x 16.51 cm)","Photograph, light box","North America","Canada",,"2007","Not on View","21st century","","","","Rebecca Belmore often uses the body to address violence and injustice against First Nations people, especially women. A member of the Anishinaabe nation, she affirms, ""My body is a place from which to address the whole notion of history and what has happened to us as Aboriginal people."" The female figure in Fringe assumes the same reclining pose as the beautiful odalisques depicted by nineteenth century European artists, but bears an ugly slash from shoulder to hip.

The deep scar running across the figure's back is created with the help of special-effects make up. What appear to be thin rivulets of blood running from the gash are composed of small red beads, a detail that evokes both Belmore's heritage and the trauma inflicted on indigenous peoples. Despite the graveness of the woman's injury, Belmore's Fringe is also about healing. The wound is not fatal, but the scar will never disappear.","light box with back of woman lying down; diagonal scar with fringe down her back","",,"Gift of funds from Donna and Cargill MacMillan Jr.","2010.56","Artist: Rebecca Belmore","Artist","Anishinaabe-Canadian","Anishinaabe-Canadian, born 1960","%C2%A9 Rebecca Belmore","Global Contemporary Art","In Copyright–Educational Use","valid",3600,1200,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,true,true,,,,,,
"128360","Reconstructing an exodus history: flight routes from camps and of ODP cases","Embroidery on fabric"," Textiles","55 × 137 3/4 in. (139.7 × 349.89 cm) (approx.)","Textile","Asia","Vietnam",,"2017","Not on View","21st century","","","","The work reconstructing an exodus history: flight routes from camps and of ODP cases (2017) consists of an intricately embroidered world map with numerous sewn dotted pink lines that crisscross the globe on a black fabric background. Each of these lines represent a flight route associated with the Orderly Departure Program (ODP) which oversaw the resettlement of Vietnamese refugees from 1980 to 1997 under the auspices of the United Nations Commissioner for Refugees (UNHCR). Approximately 623,000 Vietnamese individuals were resettled abroad as part of this program globally, of which roughly 458,000 came to the United States. As with much of Chung’s cartographic work, each map contains a complex system of coding, the legend for which the artist selectively provides. These legends are often informed by what is missing: the voices and memories of these landscapes’ inhabitants. Chung takes on the role of ethnographer and historian to further document what the cartographic records and statistics cannot; the lived experiences and personal accounts embedded in these topographies.","blue cloth with embroidered map; green stitching representing continents; pink and orange stitching form linear pattern over map","",,"The Henry Kinsell Endowment for Art Acquisition","2018.12","Artist: Tiffany Chung","Artist","Vietnamese","Vietnamese, born 1969","%C2%A9 Courtesy of the artist and Tyler Rollins Fine Art%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",9747,3738,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,true,
"4049","Untitled (For John and Alice)","Acrylic on canvas"," Paintings","60 x 106 1/2 in. (152.4 x 270.5 cm)","Painting","North America","United States",,"1975","Not on View","20th century","Verso of canvas (in black): For Alice & John","","","","Profile view of multiple cartoon-like heads repeated over the canvas.","",,"Gift of Shinder's Read More Book Store, Inc.","90.94","Painter: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Global Contemporary Art","In Copyright–Educational Use","valid",9814,5589,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,true,,
"1958","Untitled","Oil and crayon on canvas"," Paintings","50 x 70 in. (127.0 x 177.8 cm)","Painting","North America","United States",,"1970","Not on View","20th century","","","","It looks like a blackboard, the matte dark gray background covered with swooping loops like a strange exercise in cursive writing. Inspired by the flow and process of writing, Cy Twombly replicated the mechanical effort required to learn cursive. Put yourself in his position: he likely stood directly in front of the large canvas, spanning it with his body as he stretched to make the lines reach across without breaking. The result is an intensely physical and rhythmic series of abstract forms linked to bodily gesture.","Abstraction.","",,"Gift of Mr. and Mrs. William N. Driscoll in memory of Charlotte Driscoll Gage","73.12","Artist: Cy Twombly","Artist","American","American, 1928-2011","%C2%A9 Cy Twombly Foundation","Global Contemporary Art","In Copyright","valid",5009,3604,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,,,,true,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,true
"2573","Deny IV","Acrylic on canvas"," Paintings","60 1/4 x 60 1/4 x 3 in. (153.04 x 153.04 x 7.62 cm) (canvas)","Painting","Europe","England",,"1966","Not on View","20th century","","","","","Op art","",,"Gift of Willard M. Bollenbach, Jr.","78.74.1","Artist: Bridget Riley","Artist","British","British, born 1931","Copyright %C2%A9 1966 Bridget Riley. All Rights Reserved.","Global Contemporary Art","In Copyright","valid",3852,3887,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,,
"131339","Mexican Crucifix","Acrylic and printed paper collage on panel, in five parts"," Paintings; Collages / Assemblages","81 × 120 1/2 in. (205.7 × 306.1 cm) (overall)","Painting and collage","North America","United States",,"1987-88","Not on View","20th century","","Signed, titled, and dated: Mexican Crucifix 1987/88 David Wojnarowicz (verso, center panel)","","David Wojnarowicz’s work illuminates a desperate period of American history: the AIDS crisis and culture wars of the late 1980s and early 1990s. Mexican Crucifix was created during a short but transformative period in the artist’s personal and creative life. In January 1987, the artist had recently returned from Mexico. It was during this time Wojnarowicz also learned that his mentor, best friend, and ex-lover Peter Hujar had been diagnosed with AIDS.

Between Coatlicue (the Aztec earth goddess) and Christ, Wojnarowicz painted a hurtling steam locomotive, northern Mexican mummies, and a crying child. Covered entirely in plastered Mexican pesos and news articles, this monumental work combines images of religious violence, capitalistic greed, and innovations in media and technology to examine the ways these elements work as one to control and corrupt both the individual and broader society.","five panels installed in cross shape; collaged elements with paper money and newspaper clippings throughout; a (center panel): train at top center; Day of the Dead skulls and baby in LLC; b (top panel): yellow ladder; c (right panel): Jesus on cross with insects; eyeball in the form of Earth; d (bottom center panel): bound feet by fire painted in black and white; e (right panel): elaborate totem sculpture against red ground","[P.P.O.W Gallery, New York, sold to private collector]; Private collection, until 2017; [Sale, Christie's, New York, lot 886, 11/16/17]. [P.P.O.W Gallery, New York]; sold to MIA, 2019.*

*Ex coll Melva Bucksbaum per notation, verso (ownership period unknown).",,"The John R. Van Derlip Fund and gift of funds from Mary and Bob Mersky","2019.13a-e","Artist: David Wojnarowicz","Artist","American","American, 1954 - 1992","%C2%A9 The Estate of David Wojnarowicz %2F PPOW Gallery%2C New York","Global Contemporary Art","In Copyright","valid",14376,9842,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"19493","Acre (Carnal Clock)","Mirrored acrylic and screenprinting on acrylic in metal frame, with concealed electric lights and timing mechanism"," Horology; Collages / Assemblages; Time-based Media","60 x 60 x 10 in. (152.4 x 152.4 x 25.4 cm) (not including support legs); Runtime: 12:00 hours","Construction","North America","United States",,"1969","Not on View","20th century","","","","One of several unique constructions from Rauschenberg's Carnal Clock series, Acre is both a work of art and a functioning clock of sorts. When operating, the electric-powered device is designed to sequentially illuminate one or more images in a predetermined pattern. In an early interview, Rauschenberg described the mechanics of the clock: ""There are always two lights on; one is the minute hand, and the other is the hour hand and they do what they have to do and it's at midnight and noon that all the lights come on for one minute, and then you get to see the whole thing at once.""

The construction features both appropriated images and photographs Rauschenberg made specifically for this series, documenting his own body and those of some of his close friends. The work's nudity and sexual content is partially hidden from view by the reflective surface of the light box, slowing the initial comprehension of the imagery. Acre was intended to startle viewers, who were simultaneously confronted with their own reflections and graphic images of naked men and women. On this aspect of the work, Rauschenberg noted: ""Carnal Clocks could be considered offensive. I think Carnal Clocks was racy. My flesh tells the time marked by real people who are all still living. It was an embarrassing project. Part of the project was embarrassment as a medium, because it was about my working out my shyness to photograph my friends' intimate parts.""","Unique timepiece consisting of metal box measuring 5 x 5 feet, with a silkscreened, mirrored acrylic face composed of photographs taken by Rauschenberg, which include genitals, natural forms, and other images characteristic of the artist. A timing mechanism and electrical lights illuminate the hours and minutes; at noon and midnight, the clocks are fully lit.","Robert Rauschenberg, New York; given to MIA, 1969.","From ""Carnal Clocks"" series","Gift of Robert Rauschenberg","69.134","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Acre %28Carnal Clock%29%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Global Contemporary Art","In Copyright–Educational Use","valid",6627,7375,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"129151","Untitled","Acrylic on canvas stretched over wood panel"," Paintings","95 1/4 × 85 1/4 × 2 in. (241.94 × 216.54 × 5.08 cm) (approx.)","Painting","North America","United States",,"2018","Not on View","21st century","","","","To create her paintings, artist Avery Singer first intricately constructs digital models using the 3D modeling program SketchUp. With these architectural drawings, the artist sketches her compositions on canvases using masking tape and an airbrush creating images that are both digital and analog. Her tableaux are often populated with androgynous, robot-like figures whose geometric, faceted forms echo those of Cubism and the work of Russian constructivists like Naum Gabo (Russian, 1890-1977). Amid the complex overlapping patterns and angular planes that make up the work Untitled is a camouflaged beret-wearing figure with accordion-like locks of ribbon-plaited hair.","dark blue and light blue; grid pattern in background; irregular layered forms with similar grid pattern to background; appears to be computer generated","",,"Gift of Mary and Bob Mersky","2019.73.2","Artist: Avery Singer","Artist","American","American, born 1987","%C2%A9 Avery Singer %2F Courtesy Kraupa-Tuskany Zeidler%2C Photo%3A Lance Brewer","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",1.4142135,,,,,true,,,,,,
