"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"126912","The Shorn Ones","Color linocut"," Prints","11 × 13 15/16 in. (27.94 × 35.4 cm) (image)
12 3/4 × 15 1/4 in. (32.39 × 38.74 cm) (sheet)","Print","Oceania","Australia",,"1933","Not on View","20th century","","URQ in the print, in purple: THE / SHORN / ONES / MG (intertwined) | bottom center, in pencil: \""The Shorn Ones\"" | LRC, in pencil: Murray Griffin 33 --","LLC, in pencil: No. 12 - Edition 16","Is it a coincidence that The Shorn Ones appeared in 1933, when Australia was in the midst of the Great Depression' The wool shorn from these sheep had been an important source of income for the country, but now demand had dried up—and apparently so had the vegetation these skinny sheep feed on. Scholar Alisa Bunbury also suggested that these creatures could be biblical desert wanderers. The precision hatching shows remarkable cutting skills considering that Murray Griffin was carving and then printing from a block of linoleum. Two surviving blocks at the National Gallery of Victoria in Melbourne confirm that his linoleum was very stiff, probably a mixture of resin, linseed oil, and pulverized cork. He was one of the first artists in Australia to use this everyday material, which was less expensive than wood. For this print he would have carved six separate blocks, one for each color. The purple block with the title and monogram was added as a nod to seals applied to Japanese art.","three shorn sheep, facing right--one with head down, grazing; rocks in LLQ; olive green ground with purple hills at horizon line; grey and purple clouds; purple rectangle with title and artist's monogram in LRQ","Sale, Lawsons, Annandale, Sydney, Australia, October 26, 2007, no. 2003, to Lebovic; [Josef Lebovic, Sydney; 2007-2017]","From ","Gift of Marla J. Kinney","2017.75","Artist: Murray Griffin","Artist","Australian","Australian, 1903–1992","%C2%A9 Estate of Murray Griffin","Prints and Drawings","In Copyright","valid",5626,4735,1,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"127520","Gulls and Spray","Color linocut"," Prints","8 15/16 × 8 9/16 in. (22.7 × 21.75 cm) (image)
11 1/8 × 10 9/16 in. (28.26 × 26.83 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","","LRC in pencil: Eva Watson","LLC in pencil: no 29","Eva Auld Watson loved printing on linoleum, specifically Armstrong-brand blocks that she glued to stiff board. While many block printers carved planks of wood, Watson loved the uniform color possible with linoleum. Even though Gulls and Spray consists of twelve colors, it was made with only four separate blocks. That’s because Watson used the linoleum like a palette, graduating some colors and introducing entirely new ones all on the same block. She then applied the block to wet paper, finding that the damp fibers made the colors blend further. In the midst of these harmonies reigns disharmony, as these seagulls flee the watery assault on their perch.","flying birds over crashing waves; shades of blue, green and brown","Sale, Rachel Davis Fine Arts, Cleveland, June 10, 2017, lot 375, to Kinney; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.12","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",5916,6141,0,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"127521","Moonlight on the Konkapot","Color linocut"," Prints","10 5/8 × 10 1/8 in. (26.99 × 25.72 cm) (image)
12 1/2 × 11 15/16 in. (31.75 × 30.32 cm) (sheet)","Print","North America","United States",,"c. 1926","Not on View","20th century","","LRC in pencil: Eva Auld Watson | LLC in pencil: Moonlight on the Konkapot","LLC in pencil: 8-100","In the 1920s, Eva Auld Watson spent summers in the Berkshire Mountains in Massachusetts, working in the barn-turned-studio she shared with her printmaker husband, Ernest Watson. The Konkapot River, named after a Mohican chief, ran near the studio. This image could represent the creative charge she got from being in this rustic setting. After traveling through a daunting rock formation, the water plows into the moonlight, spreading forth like a glowing mantel fringed in lavender. After printing the white highlights, Watson added a few spatters to the sky for stars.","water rushing between two rocks with sliver of sky and stars visible in URQ; shades of brown, blues, greens and white","(Annex Galleries, Santa Rosa, Calif., until about 2010, sold to Gallo); (Pia Gallo, New York, N.Y., 2010-17, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.11","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",6626,6881,0,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"127515","Along Side","Color linocut"," Prints","9 × 7 1/8 in. (22.86 × 18.1 cm) (image)
14 1/8 × 11 1/2 in. (35.88 × 29.21 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Tod Lindenmuth | LLC in pencil: Along Side","","The local fishing fleet was a big attraction for artists living in the coastal town of Provincetown, Mass., in the 1910s and 1920s. For Tod Lindenmuth, there was no other subject: boats and fishermen figured in nearly every print he made. His house was just steps from the Atlantic Ocean, so he could observe comings and goings on the water even at night. Within the Provincetown art colony Lindenmuth was among the first to print from linoleum blocks instead of wood, enabling him to achieve the kind of pure, dense color we see in Along Side. This is especially effective in the lighted window and its reflection in the water. His layering of color mirrors the sense of our eyes adjusting to the darkness. For example, the silhouetted figures and dinghy appear very dark, but on closer inspection are rimmed in the lighter blue used for the sails and rigging beyond.","night harbor scene with blue silhouettes of two figures in a small boat in LRC; building with light in upper floor window at left, with large sailing ship along side; light reflected on water","Private collection, Rye, N.H. (until 2012; sold to Moisan); Melanie Moisan, Rollinsford, N.H. (2012-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.10","Artist: Tod Lindenmuth","Artist","American","American, 1885–1976","%C2%A9 Estate Tod Lindenmuth","Arts of the Americas","In Copyright","valid",6436,7812,1,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"128403","Château de Gruyères","Color linocut"," Prints","9 7/8 × 6 5/8 in. (25.08 × 16.83 cm) (image)
13 1/4 × 9 1/4 in. (33.66 × 23.5 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","","LLC in pencil: Château de Gruyères. | LRC in pencil: I. deB. Lockyer.","LRC in pencil: 21/50.","Gruyères Castle was printed from linoleum, a soft material that lends itself to the repetitive curves and fluid lines we see here. Its nonabsorbent surface is well suited to oils, which can be layered to form crisp new colors. In this Swiss scene, the dark part of the mountain is actually green layered over royal blue.

Invented in 1860s Britain as a floor covering, linoleum consists mostly of linseed oil, cork dust, and rosin. It is easier to cut than wood, and cheaper. Artists began using it in the 1910s after an Austrian professor introduced it to children’s art classes.","slightly abstracted; green landscape with mountain peaks in background; trees in foreground; orange and blue roofs of chateau in URQ","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.7","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",3631,5060,1,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,true,true
"128216","Le Banderillero (fourth state)","Color linocut"," Prints","21 1/16 × 26 1/8 in. (53.5 × 66.36 cm) (image)
23 1/2 × 29 3/8 in. (59.69 × 74.61 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the fourth state of the first block. Picasso returned to the block for one final round of cutting. He removed much of the surface in the areas surrounding the figures of the matador, bandillero, and bull. Arnéra now inked the original block in black and printed over the previously double-printed impressions to produce the finished prints. The result was an edition of three-color prints in caramel, chocolate, and black, strongly reminiscent of ancient painted pottery, one of Picasso’s great inspirations.","From a set of five progressive working proofs for Le Banderillero. maroon and black image against tan background; blocky, stylized figures; charging bull at R; matador figure driving two swords into bull's neck at L; dark figure at far L holding up an open cape; stylized background with possible audience members","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.5","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9057,7280,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","medium:""Linocut""",9.955627,,,,true
"142664","Baroque Fountain, Dalmatia","Color linocut"," Prints","82 3/16 × 10 in. (208.8 × 25.4 cm) (image)
18 1/2 × 11 1/8 in. (47 × 28.3 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","LLC in pencil: Last print was 6/25 | top margin in pencil: (printing annotations)","LLC in pencil: Baroque Fountain, Dalmatia. | LRC in pencil: I. de B. Lockyer. 1933.","LRC in pencil: 7/25","","shadowy view of an alcove with many plants and a fountain, with a circular element behind top of fountain on wall; printed in lavender, green, and brown","","From ","Gift of Marla J. Kinney","2021.100.16","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","","European Art","In Copyright","valid",7551,10250,1,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"143579","The Farm Gate","Color linocut"," Prints","9 7/8 × 10 7/8 in. (25.1 × 27.6 cm) (image)
12 1/4 × 12 7/8 in. (31.1 × 32.7 cm) (sheet)","Print","Europe","Great Britain",,"c. 1935","Not on View","20th century","LLC, in pencil: The Farm Gate | BC, in pencil: 41/50","LRC, in pencil: Alice M. Coats","","","two pigs grazing in front of a wooden gate; houses at R and L edges; trees in TC; yellow sloping hill in ULQ","","From ","Gift of Marla J. Kinney","2022.30.10","Artist: Alice Margaret Coats","Artist","British","British, 1905 - 1971","","European Art","In Copyright","valid",8365,7996,1,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"9743","Suferin","Color linocut"," Prints","23 x 37 7/8 in. (58.42 x 96.2 cm) (image)
31 1/2 x 38 3/8 in. (80.01 x 97.47 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.4","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4846,2973,1,"1",1,,,"[""""]","medium:""Linocut""",9.955627,,,,
"42964","Entscheidend Feinbild","Color linocut"," Prints","39 x 31 in. (99.06 x 78.74 cm) (image, sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.5","Artist: Jörg Immendorff; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1945–2007","%C2%A9 J%C3%B6rg Immendorff %2F Maximillian Verlag%2C M%C3%BCnich%2C publisher","European Art","In Copyright","valid",7706,9711,1,"1",1,"Geuer/Breckner 1982.2.1",,"[""""]","medium:""Linocut""",9.955627,,,,
"42966","Untitled (Figure)","Color linocut"," Prints","39 5/8 x 29 5/8 in. (100.65 x 75.25 cm) (image)
39 7/8 x 31 3/4 in. (101.28 x 80.65 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","Abstracted figure","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.7","Artist: Per Kirkeby; Publisher: Maximillian Verlag, Münich","Artist","Danish (active Germany)","Danish (active Germany), 1938-2018","%C2%A9 1982 Per Kirkeby","European Art","In Copyright","valid",3337,4468,1,"1",1,,,"[""""]","medium:""Linocut""",9.955627,,,,
"42971","Untitled","Color linocut"," Prints","22 3/8 x 37 7/8 in. (56.83 x 96.2 cm) (image)
31 1/2 x 39 3/8 in. (80.01 x 100.01 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","","","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.3","Artist: Antonius Höckelmann; Publisher: Maximillian Verlag, Münich","Artist","German","German, 1937 - 2000","%C2%A9 Antonius H%C3%B6ckelmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4931,3135,1,"1",1,,,"[""""]","medium:""Linocut""",9.955627,,,,
"46255","Gramp's Barn","Color linocut"," Prints","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on sheet
see Signed","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,765","Artist: Charles T. Giertsen","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2612,2027,0,"1",0,,,"[""""]","medium:""Linocut""",9.955627,,,,
"58219","Après la Pique","Color linocut"," Prints","21 x 25-1/4 in. (53.3 x 64.1 cm)","Print","Europe","Spain",,"1959","Not on View","20th century","","Signed in pencil, LR: Picasso","","In 1958, Picasso moved with Jacqueline Roque (who would become his second wife in 1961) to the Château de Vauvenargues in the South of France. There they were close to the village of Vallauris, which had recently begun to permit bullfighting. Picasso and Roque were passionate about the bullfight, and he now returned to this subject, which had fascinated him earlier in his career. 

Après la Pique depicts the moment when the picador (on the blindfolded horse) has thrust his sharpened lance into the bull’s neck to weaken its shoulder muscles. For this dynamic image of power and struggle, Picasso chose the relief printmaking technique of linoleum cut, using this simple medium to explore form and contrast in expressive ways.","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 2002.",,"Gift of the Harriet Hanley Estate","2002.113","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,3209,1,"1",1,"Bloch 910; Baer 1230",,"[""""]","medium:""Linocut""",9.955627,,,,
"91404","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.4","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2649,3422,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91409","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.9","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2644,3424,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91407","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.7","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2701,3486,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91410","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.10","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2627,3397,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91411","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.11","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2682,3444,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91412","Colophon page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Colophon page","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil on colophon page, LC: Dave Rathman 1987","Numbered in pencil on colophon page,  LL: 3/35","","linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limtied, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.12","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2646,3424,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91403","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.3","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2642,3431,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"144617","Political Butcher","Linocut on white paper"," Prints","15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 1; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of grinning men in suits shaking hands above a row of missiles and bombs; old women mourning a body in a coffin below","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.18","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6959,10000,1,"1",0,,,"[""""]","medium:""Linocut""",8.015209,,,,
"131320","Blanchisseuse","Linocut on Japanese paper"," Prints","10 1/8 × 8 1/4 in. (25.72 × 20.96 cm) (image)
11 7/16 × 9 9/16 in. (29.05 × 24.29 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","bottom right edge, in margin, in pencil: Ralph Chessé","","","black-and-white image of a town; two figures in LLQ, female figure wearing a long skirt and scarf on head, bent over a round wash basin; male figure sits leaning against a fence; house with porch in LRQ; two church steeples in top center; trees in ULQ","[M. Lee Stone, San Jose, Calif., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis (2017-19); given to MIA, 2019.",,"Gift of Marla J. Kinney","2019.39.13","Artist: Ralph A. Chessé","Artist","American","American, 1900–1991","%C2%A9 Estate of Ralph A. Chess%C3%A9","Arts of the Americas","In Copyright","valid",3585,4286,1,"1",0,,,"[""""]","medium:""Linocut""",8.015209,,true,,
"91405","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.5","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2705,3417,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91406","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.6","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2516,3251,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"91408","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.8","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2674,3452,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",8.015209,,,,
"6090","Page from Pasiphaë, Song of Minos","Linocut"," Books","13 × 10 in. (33.02 × 25.4 cm) (sheet)","Artist's book","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.86.3e","Artist: Henri Matisse; Author: Henri de Montherlant","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Linocut""",7.8884416,,,,
"67096","Vase for Lucia","Linocut"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (image)
21 7/8 x 14 7/8 in. (55.56 x 37.78 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.18","Artist: Paula Day","Artist","American","American","%C2%A9 Paula Day","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Linocut""",7.8884416,,,,
"58500","Out on a Limb","Linocut"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)
8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","on sheet","","","","","From From portfolio 10 x 10, Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.8","Artist: Patricia Olson","Artist","American","American","%C2%A9 Patricia Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Linocut""",7.8884416,,,,
"90816","Still Life","Linocut"," Prints",,"Print","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Francisca S. Winston Fund, by exchange","P.70.67","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Linocut""",7.8884416,,,,
"59427","Canis Navalis","Linocut"," Prints","10 7/8 x 14 1/8 in. (27.62 x 35.88 cm) (image)
17 1/2 x 24 5/8 in. (44.45 x 62.55 cm) (sheet)","Print","Europe","Finland",,"1981","Not on View","20th century","Signature, Title, Edition

see Signed
Center: canis navalis
","LR: Olli Viiri 1981","LL: T P l\'a 4/30","","","First Bank, Minneapolis; given to MIA, 1983.",,"Gift of the First Bank System","P.83.9","Artist: Olli Viiri","Artist","Finnish","Finnish, born 1941","%C2%A9 Olli Viiri","European Art","In Copyright","invalid","","",1,"1",0,"B24 Poetry & Ecology",,"[""""]","medium:""Linocut""",7.8884416,,,,
