"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage"
"32303","Wrapper","Cotton; plain weave"," Textiles","74 1/4 x 21 1/2in. (188.6 x 54.6cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","6 panels joined; indigo with sky blue stripes","",,"Gift of Richard Simmons","99.245.44","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",1667,4667,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32320","Panel","Cotton, silk, wool; woven fabric"," Textiles","30 x 15 1/2 in. (76.2 x 39.4 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) brown ground with large zig-zag patterning at outside edges and lozenge pattern at center; 2 vertical rectangular bands of patterning; worn pink border (wool?) at top and bottom; braided cords at 3 corners; string at 4th corner","",,"Gift of Richard Simmons","99.245.6","","Artist",,,"","Asian Art","Public Domain","valid",2735,4753,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32305","Ajemi (sash)","Wool; woven fabric"," Textiles","45 3/4 x 42 3/4 in. (116.21 x 108.6 cm) (excluding fringe and cording)","Ajemi (sash)","Asia","Iran",,"1895-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of abstract, geometric floral motifs alternating blue, white, red, rust and orange grounds; patterns in same colors plus orange, ocher; cording on corners","",,"Gift of Richard Simmons","99.245.46","","Artist",,,"","Asian Art","Public Domain","valid",3353,3938,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32318","Shirt","Silk"," Textiles","74 x 17 in. (187.96 x 43.2 cm)","Shirt","Asia","Turkey",,"1920-1930","Not on View","20th century","","","","","crinkled white silk with 3 vertical bands of red at center and 2 bands of red on each salvage edges","",,"Gift of Richard Simmons","99.245.58","","Artist",,,"","Asian Art","Public Domain","valid",1750,5104,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12216","Head covering","Silk, metallic thread, sequins; tie-dyed, embroidery, printed fabric"," Textiles","65 3/4 x 79 15/16 in. (167.01 x 203.04 cm)","Head covering","Asia","India",,"20th century","Not on View","20th century","","","","","Red silk with large yellow tie-dyed field at center with 5 red areas; printed floral designs at border and inside red areas, made up of small rectangles; sequins and gold, aqua and green embroidery around bottom and portions of right, left and top edges, at center and through yellow field","",,"Gift of Richard Simmons","98.273.68","","Artist",,,"","Asian Art","Public Domain","valid",4415,3652,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12214","Prayer cloth","Silk, metallic thread, cotton; supplementary weft patterning"," Textiles; Ceremonial Objects","58 1/8 x 36 9/16 in. (147.64 x 92.87 cm)","Prayer cloth","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","Purple silk top with brocade design in gold frame with medallion inside each corner, pentagon at interior with crescent on top and shield at center; quilted red cotton on back. Woven fabric","",,"Gift of Richard Simmons","98.273.50","","Artist",,,"","Asian Art","Public Domain","valid",1234,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32284","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","17 x 23 1/2 in. (43.2 x 59.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","Signature","","\'MARIA CHAVEZ\', in purple silk, at bottom proper R side","","Two panel huipil with round-cut neck opening; red ground with purple, white, blue weft stripes; supplemental weft patterning of zoomorphic figures, primarily birds; embroidery around the neck, weaver's name embroidered at lower edge.","",,"Gift of Richard Simmons","99.245.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,2985,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32309","Panel","Cotton; woven fabric"," Textiles","29 3/8 x 13 1/4 in. (74.61 x 33.66 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with multi-colored patterning (zig-zags at outside edges and lozenge at center); 2 vertical brown bands; braided cords at 4 corners","",,"Gift of Richard Simmons","99.245.5","","Artist",,,"","Asian Art","Public Domain","valid",2866,5048,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32316","Coat","Silk, cotton; ikat"," Textiles; Clothing","52 x 63in. (132.1 x 160cm)(shoulder to bottom edge, cuff to cuff)","Coat","Asia","Tajikistan",,"1890-1900","Not on View","19th century","","","","","ikat in green and burgundy with red and white; red print cotton lining; green band at cuffs and edges","",,"Gift of Richard Simmons","99.245.56","","Artist",,,"","Asian Art","Public Domain","valid",4008,3430,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32307","Sash","Silk"," Textiles","24 1/2 x 91 3/4 in. (62.2 x 233 cm) (without fringes)
105 1/2 in. (267.97 cm) (with fringes)","cloth","Asia","Syria",,"19th century","Not on View","19th century","","","","","3 panels seamed with embroidery stitches; stripes, green, red, white, orange, black","",,"Gift of Richard Simmons","99.245.48","","Artist",,,"","Asian Art","Public Domain","valid",1438,4835,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32314","Dress",""," Textiles",,,"Asia","Syria",,"1940","Not on View","20th century","","","","","black ground with embroidery in reds (primarily) and other colors, especially at neck, arms and sides","",,"Gift of Richard Simmons","99.245.54","","Artist",,,"","Asian Art","Public Domain","valid",3923,3639,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12211","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 53 13/16 in. (138.91 x 136.68 cm)
5 1/2 in. (13.97 cm) (tassels)","Head shawl","Asia","Syria",,"1930-1940","Not on View","20th century","","","","","Black ground with gold in stripes with zigzags of black at edges; central section gold with clusters of black dots; red and gold stripes at long sides with braided black tassels","",,"Gift of Richard Simmons","98.273.46","","Artist",,,"","Asian Art","Public Domain","valid",1904,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32299","Man's Shirt","Cotton; plain weave"," Textiles","27 1/2 x 57 1/4in. (69.8 x 145.4cm) (cuff to cuff)","Man's Shirt","North America","Mexico",,"c. 1975-1980","Not on View","20th century","","","","","plain weave; white body with red sleeve with thin black and gray stripes; tie at neck is same as sleeve fabric","",,"Gift of Richard Simmons","99.245.40","Weaver: Juanna Gomez Hernendez","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5018,2350,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32281","Shawl (Perraje)","Wool, cotton; jaspé (ikat)"," Textiles; Clothing","88 x 39 5/8 in. (223.5 x 100.6 cm)","Shawl (Perraje)","North America","Guatemala","Maya","1930-1935","Not on View","20th century","","","","","2 panels machine stitched; weft faced stripes of green, purple and blue wool and stripes of indigo dyed cotton ikat","",,"Gift of Richard Simmons","99.245.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5148,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32292","Phulkari","Cotton, silk; embroidery"," Textiles","L.83 x W.52 in.","Phulkari","Asia","India",,"19th century","Not on View","19th century","","","","","natural cotton with silk embroidered flowers with green at center; wide top and bottom border","",,"Gift of Richard Simmons","99.245.34","","Artist",,,"","Asian Art","Public Domain","valid",2790,4453,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12200","Woman's blouse","Cotton; embroidery"," Textiles; Clothing","33 1/16 x 33in. (84 x 83.8cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1975","Not on View","20th century","","","Tag, sewn inside collar at back: (Lender\'s info)","","Red body with thin vertical stripes in white, blues, green, purple, pink, yellow and maroon; round neckline decorated with multicolored embroidered rectangles; snap at front of neck. Surface ornamentation (Needlework)","",,"Gift of Richard Simmons","98.273.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3367,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"12215","Head shawl","Silk, metallic thread; brocade"," Textiles; Accessories","44 7/8 x 47 9/16 in. (113.98 x 120.81 cm) (without fringe)
10 3/4 in. (27.31 cm) (fringe)","Head shawl","Asia","Syria",,"c. 1950–1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","Cranberry colored with geometric designs and stripes in gold metallic thread around edges; thin green and white border above fringe on 2 sides; fringe of long strands twisted with multicolored threads. Woven fabric","",,"Gift of Richard Simmons","98.273.67","","Artist",,,"","Asian Art","Public Domain","valid",4434,3773,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12213","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 48 7/8 in. (138.91 x 124.14 cm) (without fringe)","Head shawl","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","Black with geometric designs on edges in gold metallic thread; gold stripes on long sides with red and gold stripes at edge; trimmed in multicolored embroidery; tassel attached to long black cord at each corner","",,"Gift of Richard Simmons","98.273.49","","Artist",,,"","Asian Art","Public Domain","valid",4479,3502,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32329","Woman's Ceremonial Skirt","Raffia, cotton; appliqué and embroidery"," Textiles; Ceremonial Objects","146 1/2 x 31 in. (372.11 x 78.7 cm)","Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","It took several women many years to make this ceremonial skirt. It consists of numerous small panels pieced together to create a garment more than 12 feet long. On special occasions, it was worn over an inner skirt to form a voluminous, many-layered spiral. The striking originality of Congolese Kuba textiles is the result of an aesthetic that emphasizes experimentation and innovation within the framework of traditional geometric patterns. This skirt is unusual in that the appliquéd panels alternate with densely embroidered squares of geometric motifs, providing dramatic contrasts of form and texture.","various sizes of raffia panels stitched together; applique and embroidery; various shades of brown","",,"Gift of Richard Simmons","99.245.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10480,2411,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32312","Sash","Silk, metallic thread"," Textiles","36 x 34 7/8 in. (91.44 x 88.6 cm) (without fringe)
73 1/4 x 75 in. (186.06 x 190.5 cm) (with fringe)","cloth","Asia","Syria",,"1930","Not on View","20th century","","","","","2 panels seamed with embroidery stitch; ground is striped gold, rust, and rust and white, green, blue, dark red, pink, white; 4 tassels; 2 green braided bands","",,"Gift of Richard Simmons","99.245.52","","Artist",,,"","Asian Art","Public Domain","valid",3162,4799,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32294","Blanket","Cotton. Supplementary weft patterning"," Textiles","L.34-1/2 x W.73 in.","Blanket","Asia","Laos",,"late 19th century","Not on View","19th century","","","","","woven fabric; navy blue on white ground; geometric design; 2 panels; seamed center; edges bound with light red","",,"Gift of Richard Simmons","99.245.36","","Artist",,,"","Asian Art","Public Domain","valid",2397,4845,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32311","Kesrowan","Rayon or silk"," Textiles","45 1/4 x 48 1/4 in. (114.9 x 122.6 cm) (without fringe)
67 1/2 in. (171.45 cm) (with fringe)","Kesrowan","Asia","Syria",,"c. 1950-1960","Not on View","20th century","","","","","cranberry with gold patterning; green bands at 2 opposite edges with black fringe tassels","",,"Gift of Richard Simmons","99.245.51","","Artist",,,"","Asian Art","Public Domain","valid",3601,4192,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32293","Blanket","Cotton, silk; supplementary weft patterning"," Textiles","L.37 x W.63-1/2","Blanket","Asia","Laos",,"late 19th century","Not on View","19th century","","","","","woven fabric; navy blue on white ground; geometric pattern; 2 panels; center seam","",,"Gift of Richard Simmons","99.245.35","","Artist",,,"","Asian Art","Public Domain","valid",2671,4486,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"13207","Woman's Head Shawl (Odhani)","silk, metal staples, metallic trim; dyed"," Textiles; Accessories","73 7/16 x 59 1/2 in. (186.5 x 151.1 cm)","Head Shawl (Odhani)","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with central black area with 4 red circles; rectangular area at center has organic design made up of yellow dots; 2 hemmed edges, 2 edges have blue trim covered with metallic trim; small metal staples wrapped around fibers incorporated into design throughout; vertical gold braid at center","","From ","Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.2","","Artist",,,"","Asian Art","Public Domain","valid",1566,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",7.6646705,
"13208","Decorative Panel","cotton; needlework"," Textiles","55 1/8 x 37 3/8in. (140 x 94.9cm)",,"Asia","Laos",,"20th century","Not on View","20th century","Tag","","lender\'S tag, pinned at one corner","","light tan fabric; 2 panels sewn together with blue and tan embroidered attached bands on one half; hemmed on short sides","",,"Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.3","","Artist",,,"","Asian Art","Public Domain","valid",1321,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",7.6646705,
"13206","Woman's Head Shawl (Odhani)","silk, metallic trim; dyed"," Textiles; Accessories","82 11/16 x 81 1/16 in. (210 x 205.9 cm)","Head shawl (Odhani)","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with overall design made up of white, tan, and green dots; 2 edges unfinished, 2 edges have lime green trim attached, covered with gold scrolling trim; metallic trim in a vertical strip at center","",,"Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.1","","Artist",,,"","Asian Art","Public Domain","valid",1853,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",7.6646705,
"10371","Panel","Cotton; printed fabric"," Textiles","116 x 45 in. (294.64 x 114.3 cm)","Panel","Europe","Sweden",,"20th century","Not on View","20th century","","","","","Orange chiné ground; bouquets of circles orange, black, green grey","","From ","Gift of Richard Simmons","98.273.38","Manufacturer: Sater Textil","Artist",,"Swedish","%C2%A9 Sater Textil","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",6.082073,
"4788","Skirt","Cotton; strip woven, mud cloth (bogolanfini); dyed"," Textiles; Clothing","62 1/2 x 31 1/2 in. (158.75 x 80.01 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; six strips woven together; alligator pattern; four rectangles divided by bands patterned with serrated and diamond designs.","","From ","Gift of Richard Simmons in memory of Roberta Simmons","95.116.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",3.8323352,
"4403","Ceremonial tzute","Cotton and synthetic; discontinuous weft patterning"," Textiles","22 3/4 x 22 1/2in. (57.8 x 57.2cm)
8 in. (20.32 cm) (fringe, additional length at each end)","Cloth (tzute)","North America","Guatemala","Maya","December 15, 1972","Not on View","20th century","","","","","indigo ground with narrow magenta stripes; fanciful figures, primarily magenta; yellow fringe; embroidered name 'Francisco Cotzep'","","From ","Gift of Richard Simmons, in memory of Roberta Grodberg Simmons","92.156.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",3.8323352,true
"4673","Man's pantaloons","Cotton, synthetic and rayon; embroidered"," Textiles","33 x 23 1/2 in. (83.8 x 59.7 cm)","Man's pantaloons","North America","Guatemala","Maya","c. 1970","Not on View","20th century","","","","Pants of this cut are worn by men in many parts of Guatemala and were inspired by contact with Europeans. The embroidered pattern is typical of the designs used in Santiago Atitlán. A belt (banda), such as example #5 in the case, would be wrapped around the top and securely tied to hold the pants in place.","purple and white striped ground with bands of embroidered birds on legs, embroidery, handwoven 3 selvage material","","From ","Gift of Richard Simmons in memory of Roberta Grodberg Simmons","94.106.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",3.8323352,true
"4789","Man's Sash (banda)","Cotton, rayon; warp faced ikat with discontinuous supplementary weft patterning"," Textiles; Accessories","113 x 7 1/2 in. (287.02 x 19.05 cm) (fringe included)","Sash (banda)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with blue and white narrow ikat stripes with discontinuous supplementary weft patterning at each end and in the middle, unwoven warp-end fringe.","","From ","Gift of Richard Simmons in memory of Roberta Grodberg Simmons","95.116.28.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",3.8323352,true
