"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm"
"4092","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","diner and woman shopping","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.29","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3815,2580,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4082","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Bread and pretzel vendor","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3819,2571,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4071","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3703,2444,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4078","East Berlin","Gelatin silver print"," Photographs","18 3/16 x 12 1/4 in. (46.2 x 31.12 cm) (image)
19 7/16 x 15 7/8 in. (49.37 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","soldier with gun","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.16","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4592,6867,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"3557","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","small crowd of people gathered in front of a wall painted with a 7-up soda advertisement","",,"Gift of First Banks","87.35.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1927,1920,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4851","Walter Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4118","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.52","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3689,2468,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4100","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","parade ""cities of remembrance""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.36","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6872,4589,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4099","West Berlin","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","From ""Contemporary Legacy of the Holocaust"" series","street scene, biker","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.35","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2566,3796,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4117","En Route to Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","train window, reflection of woman's profile and gate","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.51","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6880,4555,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4550","Truck Driver Passing People in a No. 1 Bus, 51st Street, Chicago","gelatin silver print"," Photographs","14 7/16 x 21 11/16 in. (36.67 x 55.09 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of David Parker","93.38.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6918,4734,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4123","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.57","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3788,2552,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4105","40th Anniversary Gathering, American Survivors of the Holocaust, Philadephia","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","""from darkness to freedom""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.40","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2544,3772,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4080","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy day, figure with umbrella","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.18","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3711,2481,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4087","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","street scene, barred windows","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.24","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3793,2565,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4112","Crematoria, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (plate)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.47","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3706,2461,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4098","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 3/16 in. (30.8 x 46.2 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","stairway, woman and child","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.34","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3809,2582,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"3252","American Flags, Freed Iranian Hostage Celebration, New York City, January 30, 1981","Gelatin silver print"," Photographs","14 1/2 x 21 7/8 in. (36.83 x 55.56 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4079","East Berlin","Gelatin silver print"," Photographs","18 3/16 x 12 1/8 in. (46.2 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy alley scene; Part of a portfolio","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2558,3785,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4088","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Berlin Wall, crosses","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.25","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3801,2568,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4090","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 3/16 in. (30.8 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","'Achtung! Sie Verlassen West Berlin'","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.27","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3778,2555,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4081","East Berlin","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.19","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2561,3789,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4581","Fourth of July, Chinatown, Little Italy, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 1/8 in. (31.12 x 46.04 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: dated, titled \'Fourth of July, New York City, 1981\'; verso: dated, titled \'(Title), 1981\'","","man stands before cloud of smoke and debris with cigarette and beer","",,"Gift of Lora and Martin G. Weinstein","93.70.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3656,2464,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4590","Night Scene, Downtown St. Paul","Gelatin silver print"," Photographs","8 15/16 x 13 3/8 in. (22.7 x 33.97 cm) (image)
14 1/16 x 16 7/8 in. (35.72 x 42.86 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: \'St. Paul, 1979\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.19","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4615","Freed American Hostage Tickertape Parade, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"January 20, 1981","Not on View","20th century","Tilted","","on masking tape adhered to verso","","","",,"Gift of Lora and Martin G. Weinstein","93.70.41","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4622","Fourth of July, Little Italy, New York City","Gelatin silver print"," Photographs","18 3/16 x 12 1/4 in. (46.2 x 31.12 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (plate)",,"North America","United States",,"1981","Not on View","20th century","","","","","vertical format, large dark figure in foreground","",,"Gift of Lora and Martin G. Weinstein","93.70.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2479,3670,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4121","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.55","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",5941,3935,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4103","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","man displaying framed family portrait","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.39","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4597,6881,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4128","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","woman with basket on train","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3709,2466,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4107","Dachau Train Station","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","looking out train window at sign for Dachau","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.42","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3693,2475,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4114","Pistol Range, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.49","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3689,2475,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4089","West Berlin","Gelatin silver print"," Photographs","12 1/16 x 18 1/4 in. (30.64 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","woman and child at Berlin Wall","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.26","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3802,2571,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4096","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","barbecue vendor","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.32","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3844,2590,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4074","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","train interior","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3814,2575,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4769","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","man and woman with mohawk haircut facing camera","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2468,3689,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4104","Cafe, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","three musicians in cafe","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3686,2466,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4072","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","three train windows with women passengers","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3789,2555,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4095","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","street scene, crowd from the back","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.31","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3850,2577,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4097","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 3/16 in. (30.8 x 46.2 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","young people with band","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.33","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3794,2554,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4609","Street Vendor, Freed Iranian Hostage Tickertape Parade, New York City","Gelatin silver print"," Photographs","14 13/16 x 21 3/4 in. (37.62 x 55.25 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"January 20, 1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.36","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1741,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4628","Fourth of July, Little Italy, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 1/8 in. (31.12 x 46.04 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","fire in foreground, street perspective view in UR corner","",,"Gift of Lora and Martin G. Weinstein","93.70.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3652,2481,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"3260","Four Coast Guard Cadets, Great America Amusement Park, Chicago","Gelatin silver print (printed 1983)"," Photographs","14 1/2 x 21 15/16 in. (36.83 x 55.72 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1679,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4589","Rockefeller Center, New York City","Gelatin silver print"," Photographs","13 7/16 x 9 1/16 in. (34.13 x 23.02 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","titled on mat","","","",,"Gift of Lora and Martin G. Weinstein","93.70.18","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2499,3721,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4125","V-2 Rocket, Museum, Munich, West Germany","Gelatin silver print"," Photographs","18 5/16 x 12 1/8 in. (46.51 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Part of a portfolio","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2561,3820,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4093","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","photograph of interior with men at a table","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3791,2567,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4076","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","photography studio window, 'Fur Muttertag'","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3711,2465,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
"4127","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","train windows","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6887,4543,0,"1",0,,,"[""""]","ARNDT",3.9414322,,
