"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:hispanic-heritage","list:photography-and-new-media-highlights"
"28674","Rwanda","Gelatin silver print"," Photographs","8 15/16 x 12 7/8 in. (22.7 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [ c Gilles Peress Magnum Photos]; UR: [94-2-135/5]; UC: [Top]","","two men walking down an empty street toward camera","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.22","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2561,1775,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28718","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-197/24A-25]; UC: [Top]","","two dead men near wheel of truck one propped against it, the other laying on the ground; people are standing on a road nearby","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.68","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2615,1788,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28700","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-63/6]; UC: [Top]","","people walking in a long line in one direction; a few people walking in opposite direction; there are trees on each side of image and a hill across the back of the image","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2614,1789,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28703","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 7/8 in. (22.23 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-209/21A-22]; UC: [Top]","","group of people with walking sticks, one older man on left is holding a teenager back","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.53","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1812,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28685","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-147/14A]; UC: [Top]","","bodies laying under desks (or church pews) with books and magazines scattered throughout","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.34","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2594,1763,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28717","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","L: [c Gilles Peress Magnum Photos]; UR: [94-6-264/23]; UC: [Top]","","side view of two men carrying a woman by her arms","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.67","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2649,1793,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28714","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-179/3]; UC: [Top]","","man laying on pebbled ground, surrounded by hospital I.V.s and I.V. bags","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.64","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1799,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28721","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 12 7/8 in. (22.38 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-219/28A-29]; UC: [Top]","","toddler-age boy being carried on stretcher","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.71","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2644,1804,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"31171","Greyhound Bus Station, New York City","Gelatin silver print"," Photographs","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Signature; Inscription","","\'Esther Bubley\', in pencil, near center on back; \'37\', in pencil, upside down near LL corner on back; \'R\', in pencil, UL corner","","2 black men wearing suits and hats seated on a bench, turning to face each other; other men wearing hats seated in background; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.7","Photographer: Esther Bubley","Artist","American","American, 1921-1998","%C2%A9 Esther Bubley Estate Collection","Arts of the Americas","In Copyright","valid",2321,1694,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"31178","New York City","Gelatin silver print (printed 1991)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 7/8 x 10 15/16 in. (35.18 x 27.81 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Date; Signature; Title; Edition","","\'1948 Louis Faurer\', in pencil, below image; \'N.Y.C. 1948/c Louis Faurer/ 8/12/PRINTED 1991\', in pencil, on back","","woman wearing dark suit and gloves, veiled hat and heavy makeup carrying a handbag with a metal clasp; 2 men at L seen from back","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"32447","Putucusi Peak","Photogravure (printed 1999)"," Photographs","3 11/16 x 4 7/8 in. (9.37 x 12.38 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","mountain peak surrounded by clouds","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.1","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2235,1690,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"31179","Oil Field, Tomball, Texas. James Tanner, pumper, climbing heater-treater to check water and oil level in gauge glass. Because of the gasoline shortage, he uses horse and buggy to make his daily rounds.","Gelatin silver print"," Photographs","13 3/8 x 10 3/16 in. (33.97 x 25.88 cm) (image)
13 3/8 x 10 3/16 in. (33.97 x 25.88 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Inscriptions; Signature; Label; Stamps","","\'266\', in blue ink, UR corner on back; \'Esther Bubley\', in pencil, near top center on back; paper info label, attached to center back; \'PLEASE CREDIT/STANDARD OIL CO. (N.J.)/PHOTO BY BUBLEY\', stamped in red, below label; \'26633\', in pencil, upside down, below stamp on back; \'PLEASE RETURN UNUSED PHOTOS TO/STANDARD OIL CO., (N.J.)/PUBLIC RELATIONS DEPT./30 ROCKEFELLER PLAZA/NEW YORK, 20, NEW YORK\', stamped on back at LR corner","","man climbing up the side of an oil heater-treater tower with a horse and buggy in front of it; houses in background; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.5","Photographer: Esther Bubley","Artist","American","American, 1921-1998","%C2%A9 Esther Bubley Estate Collection %2F Standard Oil Collection%2C Special Collections%2C University of Louisville","Arts of the Americas","In Copyright","valid",1733,2297,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"31172","Gypsy, New York","Gelatin silver print"," Photographs","10 3/8 x 8 7/16 in. (26.35 x 21.43 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1945","Not on View","20th century","Signature; Title; Date; Inscription","","\'Helen Levitt\', in black ink, LR corner below image; \'CIRCA 1945/Gypsy N.Y. Helen Levitt/RL\', in pencil, on back","","young woman with one cross eye wearing a soiled dress, standing in center of image with PL hand on hip; heavy tasseled drapes hanging over doorway; bundles of fabric on chairs at L; laundry visible hanging on clothesline in background at R; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.8","Photographer: Helen Levitt","Artist","American","American, 1913 - 2009","%C2%A9 Helen Levitt. All rights reserved.","Arts of the Americas","In Copyright","valid",1709,2128,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"32451","Upper Macchu Picchu, Looking South","Photogravure (printed 1999)"," Photographs","6 3/8 x 8 1/16 in. (16.19 x 20.48 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","archaeological site with cloud-covered mountain peaks in background; excavated walls in front with wide steps in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.3","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2157,1723,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"32458","Jean Cocteau","Gelatin silver print"," Photographs","8 3/4 x 5 1/8 in. (22.23 x 13.02 cm) (image)
9 7/16 x 5 13/16 in. (23.97 x 14.76 cm) (mount)","Photograph","Europe","France",,"c. 1920","Not on View","20th century","Inscriptions; Signature","","[Au 19 rue de PENTHIEVRE a Paris/HENRI MARTINIE], in black ink, below image; [P.Vx], in pencil, at center, recto; [RMA# Mü 8901.199-O], in pencil, at lower edge, recto","","portrait, bust length; head turned slightly to PR; dark-haired man with dark eyes, wearing a jacket with a black collar and striped necktie; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.74","Photographer: Henri Martinie","Artist","French","French","","European Art","No Copyright–United States","valid",1827,2942,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"11377","Mexico","Photogravure (printed 1997)"," Photographs","6 5/8 x 9 7/8 in. (16.83 x 25.08 cm) (image)
13 1/2 x 16 5/8 in. (34.29 x 42.23 cm) (sheet)","Photograph","Europe","France",,"1934","Not on View","20th century","","","","","two reclining figures on bed; bodies entwined","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.3","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2261,1523,1,"1",0,,,"[""10635"",""11377""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45339","Atlanta, Georgia. A woman, who has come upon a mob abusing demonstrators with kicks, blows and burning cigarettes. She holds the mob at bay and protects the demonstrators.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#23\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","large crowd of people in a city street; woman at right in a flowered dress confronts a smoking man at left","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2793,1898,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45337","Southwest Georgia. Student Nonviolent Coordinating Committee field secretary Charles Sherrod and Randy Battle visit a supporter in the countryside. Sherrod is currently a member of the Albany City Council.","gelatin silver print (printed 1999)"," Photographs","8 15/16 x 13 1/8 in. (22.7 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#21\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two young men at right, one standing and one seated on edge of porch; woman with a scarf on her head, cutting cardboard, seated in a chair on porch; standing young man and woman and left edge","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.21","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2754,1876,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45322","Atlanta, Georgia. Dr. Martin Luther King, Jr., and Reverend Ralph Abernathy are escorted from the court house to the jail house.","gelatin silver print (printed 1999)"," Photographs","4 5/8 x 13 3/16 in. (11.75 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#6\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","2 images printed next to each other on one sheet; left image: Dr. King and Rev. Abernathy in shirts and ties walking ahead of two white men wearing hats; right image: figures in profile from PR","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.6","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2793,966,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45324","Jackson, Mississippi. A year after the freedom rides, segregation signs still stand outside the bus terminal.","gelatin silver print (printed 1995)"," Photographs","8 3/4 x 12 5/8 in. (22.23 x 32.07 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""R.L.\"" and \""#8\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four military recruiting signs, a No Parking sign and a sign reading ""White Waiting Room"" on the sidewalk by a curving street","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.8","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2668,1840,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45290","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","5 3/8 x 7 7/8 in. (13.65 x 20 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young woman wearing curlers being kissed by a young man seated next to her, with his PR arm around her shoulders; another woman in LRC; portrait of Jesus in URC","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.1","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",5102,3459,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45307","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four boys seated on a step in front of an apartment building; two boys standing in front of open door; baby and two other figures visible inside door at left","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.18","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,1937,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45305","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two boys in front of a porch; younger boy seated, older boy standing","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1879,1891,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13364","Sons and Daughters of the Interned, Dunville Park, Belfast","gelatin silver print (printed 1991)"," Photographs","H.23-13/16 x W.35-7/8 in. (sight)",,"Europe","France",,"1974","Not on View","20th century","Title; Date; Inscription","","\'Sons and Daughters of the Interned, Dunville Park, Belfast, 1974\' and definition of interned, on label taped to back of frame; \'#29\', in black marker, on back of frame","","large group of people, including several children (closest to camera)","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8502,5642,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13362","Nap at the Field on the Twelfth of July, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Nap at the Field on the Twelfth of July, Belfast, 1981\', on label taped to back of frame; \'#18\', in black marker, on back of frame","","three men sleeping on the ground, the legs of a fourth person are visible","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.22","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8510,5624,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"12750","Bob Dylan","Gelatin silver print"," Photographs","12 15/16 x 9 7/8 in. (32.86 x 25.08 cm) (image)
19 x 16 in. (48.26 x 40.64 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","portrait of Bob Dylan, looking down; 3/4 profile from PR; harmonica holder around his neck","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.110.4","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3534,4621,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10641","Gestapo Informer Recognized by a Woman She Had Denounced, Deportation Camp, Dessau, Germany","Gelatin silver print"," Photographs","15 1/4 x 22 3/4 in. (38.74 x 57.79 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","woman standing in front of table with seated man, with crowd surrounding them","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.20","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1717,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13356","Flute Players by the Side of the River Boyne, Finaghy, County Antrim","gelatin silver print"," Photographs","H.23-3/4 x W.35-3/4 in. (sight)",,"Europe","France",,"1986 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Flute Players by the Side of the River Boyne, Finaghy, County Antrim, 1986\', on label taped to back of frame; \'#14\', in black marker, on back of frame","","three couples embracing on riverbank; 2 of the couples are kissing","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8588,5677,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13363","Horse Show, Dromore, County Down","gelatin silver print"," Photographs","H.23-3/4 x W.35-13/16 in. (sight)",,"Europe","France",,"1984 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Horse Show, Dromore, County Down, 1984\', on label taped to back of frame; \'#7\', in black marker, on back of frame; \'14\', on sticker, on front of frame, LRC","","woman on horseback wearing equestrian costume, including netting over her face; another woman is visible behind her","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.23","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8515,5625,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13349","Ballymurphy, Bellfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Ballymurphy, Belfast, 1981\', on label taped to back of frame; \'#53\', in black marker, on back of frame","","woman wearing glasses standing in hedge next to sidewalk; 2 trucks on street behind her","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8538,5666,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28720","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 7/8 in. (22.23 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-198/11-11A]; UC: [Top]","","dead man laying among others his head is propped up by someone else's foot; his eyes are open and his hand is sticking up","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.70","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2658,1809,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28719","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [ c Gilles Peress Magnum Photos]; UR: [94-6-220/0A-1]; UC: [Top]","","feet and legs of dead bodies; one person's lower back, covered with a fish-print fabric, dominates the center of the image","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.69","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2621,1806,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28702","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-204/33-33A]; UC: [Top]","","people carrying branches on their heads","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.52","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2636,1813,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28712","Rwanda [three children sitting on a checkered mat, one child laying down]","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-275/22-22A]; UC: [Top]","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.62","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2639,1828,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
