"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:nahm","list:bhm","list:arts-of-americas","list:pride-month","list:photography-and-new-media-highlights","list:hispanic-heritage"
"11535","Football Kick","Dye transfer print (printed 1985)"," Photographs","16 3/4 x 14 in. (42.55 x 35.56 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2090/3803]","","legs of a person in gold pants and red socks kicking a football; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.1","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3896,4656,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11410","Untitled (woman, view of curtain, lamp, man)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.22","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2469,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11264","Jardins du Luxembourg","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.1","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1695,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11903","San Bernardino, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.13","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1872,1920,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11399","Untitled (two men, one shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 1/4 in. (20.48 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.11","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3744,2445,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11408","Untitled (bouffant babe with beer)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.20","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2474,3742,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11733","Portrait of James Agee","Gelatin silver print (printed 1974)"," Photographs","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.9","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2908,3760,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11411","Untitled (smoking man with baby)","Gelatin silver print (printed 1980)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.23","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3804,2520,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11394","Untitled (man with view of rainy night)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 5/16 in. (20.64 x 31.27 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.6","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3755,2453,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11267","Boulevard Edgar Quinet","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.4","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11428","Untitled (2 nude figures shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 x 12 1/16 in. (20.32 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'87\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.40","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3680,2434,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11901","Santa Barbara, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone""
 portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.11","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11396","Untitled (man with gun near water)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'40\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.8","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3668,2402,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11413","Untitled (multiple images)","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'39\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.25","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3728,2470,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11430","Untitled (woman with flowers)","Gelatin silver print (printed 1980)"," Photographs","12 1/16 x 7 15/16 in. (30.64 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'64\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.42","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2428,3666,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11401","Untitled (grimacing man)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.13","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2464,3727,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"11276","Bethlehem, Pennsylvania","Gelatin silver print (printed 1988)"," Photographs","13 7/8 x 17 5/8 in. (35.24 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature; Date","","on back","","","","From ","The Ethel Morrison Van Derlip Fund","89.25.3","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",2421,1920,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"19362","Eroded Rock, Point Lobos","Gelatin silver print (printed 1951)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 15/16 x 13 11/16 in. (40.48 x 34.77 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3712,4631,1,"1",0,,,"[""100173"",""19362""]","medium:""printed""",4.4215956,,,,,,,,
"23301","George Arliss in ""Old English""","Gelatin silver print (printed 1925)"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (April 1925)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3331,4207,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"52513","New Guinea Man with Painted On Glasses","Platinum-palladium print (printed 1979)"," Photographs","20 1/4 x 26 in. (51.44 x 66.04 cm) (image)
19 11/16 x 22 1/16 in. (50.01 x 56.04 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","torso and head of thin black man with beard; light paint around his eyes, on his nose and on beard; wearing large headdress with leaves, necklaces and bracelets; mounted on aluminum sheet","","From ","Gift of Fred Scheel","2001.182.1","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","valid",1869,1903,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81071","A Face in the Crowd","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.8","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2681,1812,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81073","Young American","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.88 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.10","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2611,1764,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81066","Matrosen","Gelatin silver print (printed 1977)"," Photographs","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.3","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2781,1831,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81072","Double-Decker","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.9","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2626,1762,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81068","Remembering","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 13/16 in. (13.34 x 19.84 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.5","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2816,1877,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81069","New York","Gelatin silver print (printed 1977)"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.6","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2308,1784,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"81070","Shoeshine","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.7","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2628,1765,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"83522","Sand Cover","Gelatin silver print (printed 2003)"," Photographs","17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,,,,"2002","Not on View","21st century","","","","","hard-cover book with sand on cover; swirling designs traced in sand","","From ","The McClurg Photography Purchase Fund","2004.18.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",1956,2512,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"60233","Dovima with Elephants, Evening Dress by Dior, Cirque d'Hiver, Paris","gelatin silver print (printed 1979)"," Photographs","50 1/4 x 40 1/8 in. (127.64 x 101.92 cm) (image)",,"Europe","France",,"August 1955","Not on View","20th century","","","","Richard Avedon, born in 1923, is regarded as one of the most influential photographers of the 20th Century.  In addition to having made definitive portraits of the cultural and political leaders of the last fifty years, his work encompasses subjects as disparate as fashion, the Civil Rights movement, and the fall of the Berlin Wall.  His photographs have challenged conventions and expectations in portraiture, documentary and fashion photography.  He has received a Master of Photography Award from the International Center of Photography and his work is among the collections of MOMA and the Metropolitan Museum of Art, among many others.  His books include Observations, Nothing Personal, In the American West, An Autobiography, and most recently The 60s.  Avedon's first art museum exhibition was organized by the MIA in July, 1970.","woman with her hair in a bun, wearing a black dress with a white sash, standing between 2 elephants","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.243","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","European Art","In Copyright","valid",2864,3550,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"86885","Ballet Russe","Cotton: velvet, screen printed; dyed"," Textiles","overall (Untrimmed): 132 x 54 1/2 in. (335.28 x 138.43 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","This pattern, inspired by the lush Art Nouveau innovations introduced at the end of the 19th century, was originally part of a fashion fabric line created by Ja-eL, a subsidiary of Jack Lenor Larsen.  Although the apparel fabrics were only produced for three years, certain designs were adapted to new ground fabrics and incorporated into the company's interiors textile production.  

Initially introduced as a nylon knit under the name of Firebird, in 1966 it was marketed as a fashion fabric and later as upholstery for contour furniture.  In 1973 it was printed on a cotton velvet ground fabric and proved popular for draperies as well as upholstery.","Large waves and swirls in art nouveau style with black outlines. Vert. Rpt. 31.25"". Bronze, grey, green & black. Bronze","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.40.1","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2044,1980,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"107165","The Death of Germanicus","Etching printed in red ink"," Prints","3 5/16 x 4 13/16 in. (8.41 x 12.22 cm) (plate)
3 9/16 x 5 in. (9.05 x 12.7 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

LLC, printed in red: [Monsieur du Poussin Peint.]; LRC, printed in red: [G.G.f.]; on back, in pencil: [Dev. 11]","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in red-orange; received matted with L2009.66.2.1","","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.2","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3343,2392,0,"1",0,,,"[""107164"",""107165""]","medium:""printed""",4.4215956,,,,,,,,
"115192","Vue du Tombeau de Cecilia Metella à Capo di Bove","Etching printed in black ink"," Prints","9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (image)
12 3/16 x 15 9/16 in. (30.96 x 39.53 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Title, Date and Inscription

LRC at bottom edge, in pencil: [No 28 du Catalogue et 61 (?) de Goubert  Avant la lettre et les armex. (?)]","LLC at bottom edge, in pencil: [Vue de Capo di Bove.]; LRC, in the plate: [1780]","","","ruins of castle at right and center on bluff; cows, dog and figures, LLC and LRC; seated figure and standing figure in front of archway at right edge","[James A. Bergquist, Newton Centre, Mass., until 2007; sold in August for KTO, to Harry Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.724","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","European Art","Public Domain","valid",5117,4120,0,"1",0,"Regnault/Delalande 24; LeBlanc 58 iii/iii; Boissieu/Perez 78 iv/iv",,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"112610","Femme vue de face","Lithograph printed in brown ink"," Prints","20 15/16 x 9 15/16 in. (53.18 x 25.24 cm) (image)
23 5/8 x 17 1/8 in. (60.01 x 43.5 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Date, Inscription and Stamp

LLC, below image, in blue pencil: [20 / N.G.]; on back, LRC, in pencil: [La Parisienne / 012907]","Signed, numbered in blue crayon, LLC, below image: [20 / n.g.]; signed, inscribed, dated on the stone, LRC: [NORBERT GOENEUTTE / PARIS 1894]; see Inscription","LRC, L\'Estampe Originale blind stamp","Long before he made this moody portrait, Norbert Goeneutte posed as the pipe-smoking bon vivant in Pierre-Auguste Renoir's famous Moulin de la Galette (1876). Though a friend of the Impressionists, Goeneutte tended toward Realism, painting scenes of Parisian street life and the urban poor.

This image—direct, monumental, mysterious—is one of the most appealing Goeneutte ever produced. Although the lithograph is remarkably faithful to the preparatory drawing, the differences are telling. The drawing was made in 1891, the year the artist moved to Auvers-sur-Oise for treatment (by one account, for tuberculosis). The lithograph was published the year he died. Both images have the same passive, unflinching stare and sense of impenetrability, as if the figure were walled off behind her garments. In the drawing, Goeneutte used two pieces of paper pasted together to accommodate her strikingly elongated proportions. In the lithograph, her costume has become barely discernible from the background, and her face has taken on a soft, mystical radiance. She emerges from the weighty darkness with greater serenity now, her face almost floating free.","3/4 view of a standing woman wearing a large lozenge-shaped black hat, black cloak, and black dress with wide ruffled stand-up collar; lines of woman's garment in V's","[C.G. Boerner, New York]","From From L'Estampe Originale, 2 eme annee, 5eme livraison, 1894.","Gift of C.G. Boerner","2011.58.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3281,4472,0,"1",0,"Duvivier 41 III; Stein & Karshan 29; De Knyff 106; I. F. F. 80",,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"97951","Mata ni Pachedi textile","Cotton; block printed and painted"," Textiles","96 x 59 in. (243.84 x 149.86 cm)","Festival hanging","Asia","India","Nagri caste","20th century","Not on View","20th century","","","","","block printed and painted; rows of figures in various scenes painted in red, blue and yellow, with brown decorative border; yellow backing","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.10","","Artist",,,"","Asian Art","Public Domain","valid",4707,2950,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
