"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights"
"74934","Music--""Sweet Melody"" from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 29 3/4 in. (38.1 x 75.57 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 23-24 (double-page); 8 players on different instruments: Tamerlin, a drum; Quintern, guitar; large lute; ryebebin, rebec or viola; fiddle; small rauschpfeiffen; harp; large rauschpfeiffen. Music-- ""Sweet Melody""","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,484","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4796,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"74936","Music--Choir from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 29 1/2 in. (38.1 x 74.93 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 25-26 (double-page); Car drawn by 2 wizends (bison); choir, cornet players, trombonists. Kapellmeister Jorg Slakeny, director, Stewdl, leader of trombonists; Augustin, leader of cornet players. Car decorated with Apollo and Muses and Bishop's throne.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,485","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4727,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"141948","Hinströmen","Hand-colored woodcut"," Prints","9 13/16 × 7 7/16 in. (24.9 × 18.9 cm) (image)
22 7/8 × 17 7/16 in. (58.1 × 44.3 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. / 19 | LL of sheet in pencil: Handdruck. Handkoloriert. | LR of sheet, in pencil: Frau Minya Diez mit Gruss. | LL margin of sheet, in pencil: Dr. Rauert E18 B | LLC of sheet in pencil, on verso: 2324


","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Hinströmen","","","two nude woman with long black hair sit leaning against one another in center of image with large expressive eyes but no noses or mouths; colored in yellow, red, blue, and green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.103","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3533,4554,0,"1",1,"Eckhardt 18-B",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"7796","Nellenburg, Hohenberg, Seckingen, and Urach","Hand-colored woodcut"," Prints","15 1/4 x 15 7/8 in. (38.74 x 40.32 cm) (image)
16 1/4 x 22 3/4 in. (41.28 x 57.79 cm) (sheet)",,"Europe","Germany",,"1515 (1796)","Not on View","16th-18th century","","","","","Plate 62","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.22","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"7798","Trieste, Windischmark, Pordenone","Hand-colored woodcut"," Prints","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
16 3/16 x 22 3/16 in. (41.12 x 56.36 cm) (sheet)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 68","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.24","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13472,9717,0,"1",0,"B.81; Holl. 552",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"7485","Madonna and Child between Saints Afra and Ulrich","Hand-colored woodcut"," Prints","10 1/4 x 6 7/16 in. (26.04 x 16.35 cm) (image)
13 1/8 x 8 3/4 in. (33.34 x 22.23 cm) (sheet)",,"Europe","Germany",,"c. 1493","Not on View","15th-16th century","","","","Augsburg artist Hans Burgkmair trained in the workshop of Martin Schongauer. He made this woodcut as an advertisement for Frederic II, count of Hohenzollern, bishop of Augsburg, whose black-and-white coat-of-arms is paired with the red-and-white Augsburg arms. It links Frederic with the city’s most venerated figures. The Virgin Mary and baby Jesus are flanked by Ulrich and Afra, patron saints of Augsburg and its Benedictine monastery. Ropes bind Afra’s hands to a post, and she stands in fire because Roman Emperor Diocletian legendarily burnt her at the stake, about 305 CE. Ulrich was a highly successful bishop in Augsburg in the 900s. He is credited with transforming meat into fish so a friend would have something to eat on a Friday; hence, he holds a fish.","","Colnaghi, Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.88","Artist: Attributed to Hans Burgkmair; Artist: Formerly attributed to Sorgmeister","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3585,5289,0,"1",0,"Sch.IV 2024; Hall I ii/ii",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"7797","Glaris, Sunnenberg, Feldkirch","Hand-colored woodcut"," Prints","15 1/2 x 15 7/16 in. (39.37 x 39.21 cm) (image)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 63","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.23","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73323","Agnus Castus, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,025","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2739,3855,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"72354","Von Angurien","Hand-colored woodcut"," Prints","12 1/2 x 6 5/8 in. (31.75 x 16.83 cm) (image)","Print","Europe","Italy",,"1544-1585","Not on View","16th century","

","","
","","Plate LXII","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From Commentarii in Sex Libros Pedacii Dioscoridis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,084","Artist: Pierandrea Mattioli","Artist","Italian","Italian, 1500 - 1577","","European Art","Public Domain","valid",2959,4751,0,"1",0,"",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"74928","Music--Shawms, Trombones, Krummhorns from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 7/8 x 29 3/4 in. (37.78 x 75.57 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","(Plates 19-20 (double-page); Car drawn by 2 buffalo. 5 players, directed by Neyschl, master trombonist, playing Shawns, Trombones, Krummhorns","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,482","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,5085,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"74927","Music--Lutes and Viols from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 3/4 x 28 1/2 in. (37.47 x 72.39 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 17-18 (double-page); car drawn by two elks. 5 lutenists and rybeben players, led by Artus, master lutenist.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,481","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4881,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83757","The Lovers","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man flanked by two women on lower half of card; angelic figure framed by a depiction of the sun on top half of card aims an arrow downward toward the figures; Roman numeral VI printed on top border and LAMOUREUX on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.7","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83764","Death","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","skeletal figure with harvesting tool in a field; two hands reach out from soil in the background and two disembodied heads appear in lower left and right corners; Roman numeral XIII printed on top border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.14","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83775","Three of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three batons with finials on their ends are crossed in the middle and flanked by floral-like designs; Roman numeral III printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.25","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83782","Ten of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten batons with finials on their ends are interlaced in the middle; Roman numeral X printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.32","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"43506","The Fool","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","Printed inscription, lower margin: LE MAT","","","","bearded man with back to viewer in a jester's cap; holds stick in one hand with cloth bundle hanging from the end and slung across his back; walking stick and cat appear on lower half of card; LE MAT printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.1","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46771","The Assumption of the Virgin","Hand-colored woodcut"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Inscription

illegible script verso","","","The Apostles pray in wonder as angels take the Virgin from her tomb and lift her to heaven. The publisher of this woodcut has taken more shortcuts than the one who published the Crucifixion with the decorated borders seen nearby. There the haloes remain untarnished because they are truly gilded. Here they have tarnished because they were highlighted with a cheaper material such as tin.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,777","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2156,2900,0,"1",0,"Sch. I.725a
T.I.B. vol.162, .725-1",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83821","Seven of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.71","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73327","Citrullus, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","8 1/4 x 5 in. (20.96 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","double-sided","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,028","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2828,3799,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83807","Six of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six curved swords interlaced at the top and bottom with a floral design situated between them; Roman numeral VI printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.57","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83825","Page of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with a large hat holding a coin in his right hand; a coin is at his feet on the lower left side of the card; VALET DE DENIER printed on righthand side of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.75","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83800","Queen of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated woman with crown holding a chalice in her right hand and a scepter in her left; REYNE DE COUPE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.50","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83789","Three of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three chalices with ornate floral-like designs and uneven black borders; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.39","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""83789"",""83790""]","medium:""Hand-colored woodcut""",13.510826,,
"83814","Queen of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated woman with crown holding a sword in her right hand; REYNE DESPEE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.64","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46784","St. Andrew with a Monk (Elsass?)","Hand-colored woodcut"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","in cinnabar, rose, yellow, green, blue, brown, and olive brown","[Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.82","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2639,4194,0,"1",0,"Sch. VIII.1189m
Heitz 73/12",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"56973","Children's Alphabet","Hand-colored woodcut"," Prints","16 1/8 x 12 7/8 in. (40.96 x 32.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","At the Bottom - Te Amstedam, bij Mindermann en Corp., Singel bijde Bergstraat","",,"Bequest of Herschel V. Jones","P.80.1.13","","Artist",,,"","European Art","Public Domain","valid",3726,4326,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83771","Judgement","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","an angel blows a trumpet from which a flag with a cross hangs on the top two-thirds of the card; three figures appear on the bottom third with the middle figure's back turned away from the viewer; Roman numeral XX printed on top border and LE JUGEMENT printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.21","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83786","King of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","seated man in a crown surrounded by a large elliptical brim holds a large green club that points downward in his raised right hand; ROY DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.36","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83785","Queen of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","sitting woman with a crown and a large green club resting on her right shoulder; REYNE DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.35","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83804","Three of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom and one straight sword situated between them; Roman numeral III printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.54","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83803","Two of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom with a floral-like design situated between them; Roman numeral II printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.53","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83768","The Star","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","kneeling nude female figure pouring liquid from two jugs on bottom half of card; eight stars on top half of card; Roman numeral XVII printed on top border and LES TOILLE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.18","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83818","Four of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two coins at the top of the card and two coins at the bottom with a pedestal in the middle bearing a shield with an eagle and a crown; intricate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.68","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
