"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"5838","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of brick paved bridge; woman pushing a pram on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.4","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1699,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"5837","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of pruned trees in front of wall","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.3","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"5839","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","","LR corner in ink: [signature and edition number]","LR corner: [artist\'s stamp]","","black and white photo of brick paved street with building and single tree in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.5","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1688,1,"1",0,,,"[""5763"",""5839""]","country:""Czechoslovakia""",15.017898,,
"5840","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of arched gate with man with dog and pram on right and woman and child to left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.6","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1686,1,"1",0,,,"[""5764"",""5840""]","country:""Czechoslovakia""",15.017898,,
"5842","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of child in hat and coat in LR corner with pram in center of sidewalk","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.8","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1694,1,"1",0,,,"[""5761"",""5842""]","country:""Czechoslovakia""",15.017898,,
"5835","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of city building roof tops; hazy in the distance","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.10","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2903,1932,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"5834","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cemetary with trees and buildings in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.1","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2891,1929,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"9135","Prague Castle","Gelatin silver print (printed 1992)"," Photographs","18 x 15 1/4 in. (45.72 x 38.74 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","Czechoslovakia",,"1953","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.5","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2916,3485,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"7936","Salomé","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","","Fin-de-siècle Europe turned Salome into an obsession, parading her deadly dance in operas, ballets, poems, paintings, and more. (By one count, 82 percent of all Salome works date between 1860 and 1920.) Now characterized as poisonous and depraved, she was the perfect symbol of the culture's decadent mood and its new wariness of female power. Alphonse Mucha's Salome is erotic and exotic in her filmy costume and stylized hair, an Art Nouveau staple. Her half-closed eyes stare provocatively, reflecting Mucha's interest in the new field of hypnotic suggestion.","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.8","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",1358,1920,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"9131","Who Will Wake Up the Day?","Gelatin silver print (printed 1992)"," Photographs","19 3/8 x 15 3/8 in. (49.21 x 39.05 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"Europe","Czechoslovakia",,"1959","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.4","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2927,3733,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"9132","Baroque Street","Gelatin silver print (printed 1992)"," Photographs","19 3/8 x 15 3/8 in. (49.21 x 39.05 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","Czechoslovakia",,"1956","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.6","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2925,3755,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"8079","Seder plate","Ceramic"," Judaica","1 5/16 x 9 1/2 in. (3.33 x 24.13 cm)","Seder plate","Europe","Czechoslovakia",,"c. 1880-1890","Not on View","19th-20th century","Stamps; Inscription","","[15] and [TK], stamped on back; crown above [TK] with another illegible line of text below stamp, in green, on back; [Karlsbad], in gilt, above Hebrew on lower \'petal\' on front","This Seder plate was owned by a German Jewish couple who escaped from Germany in 1938 to Shanghai, China. They subsequently immigrated to the United States, where the donor obtained the plate from them.","plate with pearly glaze on top, plain white on bottom; compartmentalized floral motif with gilt edging and Hebrew lettering","",,"Gift of Michael Engel in memory of Celia Engel","98.140","","Artist",,,"","European Art","Public Domain","valid",1891,1920,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"9130","Harmony","Gelatin silver print (printed 1992)"," Photographs","18 5/16 x 15 1/4 in. (46.51 x 38.74 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","","Europe","Czechoslovakia",,"1952","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.1","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",3018,3829,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"9133","Gas Lamp","Gelatin silver print (printed 1992)"," Photographs","19 1/4 x 15 1/4 in. (48.9 x 38.74 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","Czechoslovakia",,"1952","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.3","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2888,3693,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"9134","Lost Entertainers","Gelatin silver print (printed 1992)"," Photographs","17 1/8 x 15 3/8 in. (43.5 x 39.05 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","Czechoslovakia",,"1953","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.7","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2927,3309,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"9136","Three Alone","Gelatin silver print (printed 1992)"," Photographs","19 5/16 x 15 3/8 in. (49.05 x 39.05 cm) (image)
19 15/16 x 16 15/16 in. (50.64 x 43.02 cm) (mount)",,"Europe","Czechoslovakia",,"1962","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.2","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2916,3729,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,true
"5843","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cobblestone street; house with tile roof on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.9","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"5836","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of bottom half of female nude sculpture","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.2","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1677,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"4678","Composition","gelatin silver print"," Photographs","11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (image)
19 5/16 x 15 1/2 in. (49.05 x 39.37 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1927","Not on View","20th century","signature LR","","Funke","Jaromír Funke was a leading figure of experimental Czech photography in the 1920s and 1930s. He was interested in revealing the aesthetic quality of insignificant objects, and he used mirrors and lights to transform his still-life arrangements into abstractions. Composition is from the Glass and Reflection series, in which the artist endeavored to use shadow and reflections to mimic the look of photomontage, a popular technique at the time, which involved cutting, arranging, and pasting together multiple photographs to produce a composite image.","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.15","Photographer: Jaromír Funke","Artist","Czechoslovakian","Czech, 1896--1945","","European Art","No Copyright–United States","valid",2868,3630,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15743","Fragment","Cotton; embroidery"," Textiles","7 7/8 x 6 1/4 in. (20.02 x 15.88 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of pieces from dress, embroidered in several colors, chiefly red; floral, foliate and scroll designs; two borders of conventional openwork divide the embroidery into three sections; the center one, a narrow band","",,"Gift of Mrs. C. C. Bovey","33.8.15","","Artist",,,"","European Art","Public Domain","valid",3128,2983,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"27980","Art Deco Lamp","Glass"," Glass","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (base)","Art Deco Lamp","Europe","Czechoslovakia",,"1925-1930","Not on View","20th century","","","","","","",,"Gift of Elizabeth Simon","93.18a,b","","Artist",,,"","European Art","Public Domain","valid",3470,4369,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30878","Untitled","Gelatin silver print (printed 1991)"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1964","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.X/Edition Nr. 2/15]","","various shapes including triangle in the lower right quadrant and 2 vertical lines of dots right third.","","From ""Portfolio I""","Gift of Buck","98.264.10","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1717,2250,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30880","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 1/2 x 8 in. (19.05 x 20.32 cm) (image)
9 x 9 1/16 in. (22.86 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. II/Edition Nr. 2/15]","","round black dish lower left corner; oval shape above sih 1/3 black, 2/3 white","","From ""Portfolio I""","Gift of Buck","98.264.2","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1645,1551,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"31086","President Herbert Hoover, White House","Gelatin silver print"," Photographs","11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (image, sheet)","","Europe","Czechoslovakia",,"1932","Not on View","20th century","Inscription","","untranslated inscription, in graphite, verso","","men sitting at long table; Herbert Hoover at center, holding cigar","",,"The Alfred and Ingrid Lenz Harrison Fund","98.38.2","Photographer: Erich Salomon","Artist","German","German, 1886 - 1944","","European Art","No Copyright–United States","valid",4517,3376,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"18230","Paperweight","Glass"," Glass","2 1/2 x 3 5/8 x 3 5/8 in. (6.35 x 9.21 x 9.21 cm)","Paperweight","Europe","Czechoslovakia (?)",,"19th-20th century","Not on View","19th-20th century","","","","","five morning glories on broken candy background; supposedly grey flint glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.70","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15765","Fragment","Cotton; embroidery"," Textiles","12 1/2 x 5 1/2 in. (31.75 x 13.97 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in shades of red, beige and pruple; a band of pinkish lace on the hem; the design is made up of leaves, round spots and conventional flowers","",,"Gift of Mrs. C. C. Bovey","33.8.13","","Artist",,,"","European Art","Public Domain","valid",4241,2233,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"11792","Untitled (skis)","Gelatin silver print"," Photographs","5 1/4 x 3 7/16 in. (13.34 x 8.73 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1930s","Not on View","20th century","","","","","","",,"Gift of Alan Schlussel","89.126.1","Photographer: Zoltan Deucht","Artist","Czechoslovakian","Czechoslovakian, 1896 - 1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1256,1920,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"18312","Goblet, One of a Pair","Etched glass"," Glass","H.8-3/4 x W.3-7/8 x D.3-7/8 in.",,"Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","Goblet, one of a pair engraved with medallions inclosing ship motifs; cat. card dims H 8-3/4'","",,"Gift of Mrs. George Chase Christian","56.24.1.2","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3116,3576,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"27327","Kampy, Praha","Gelatin silver print"," Photographs","4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (image)
4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.124.2","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4616,3049,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30877","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 x 9 3/16 in. (22.86 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1927","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IX/Edition Nr. 2/15]","","six white squares of various sizes with a gray letter 'T' each","","From ""Portfolio I""","Gift of Buck","98.264.9","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1650,1591,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"11793","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 7/16 in. (11.91 x 8.73 cm) (image)
8 3/16 x 5 1/2 in. (20.8 x 13.97 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1930s","Not on View","20th century","","","","","","",,"Gift of Alan Schlussel","89.126.2","Photographer: Zoltan Deucht","Artist","Czechoslovakian","Czechoslovakian, 1896 - 1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2380,3185,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15744","Fragment","Cotton; embroidery"," Textiles","7 7/8 x 6 1/4 in. (20.02 x 15.88 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of pieces from dress, embroidered in several colors, chiefly red; floral, foliate and scroll designs; two borders of conventional openwork divide the embroidery into three sections; the center one, a narrow band","",,"Gift of Mrs. C. C. Bovey","33.8.16","","Artist",,,"","European Art","Public Domain","valid",3185,2806,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"26172","Untitled","Gelatin silver print"," Photographs","11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (image)
11 9/16 x 8 1/2 in. (29.37 x 21.59 cm) (sheet)",,"Europe","Czechoslovakia",,"1965","Not on View","20th century","","","","","abstract design [squares]","",,"The Ethel Morrison Van Derlip Fund","89.24.2","Photographer: Jaroslav Rössler","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1791,2431,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30881","Gertrude Rösslerová","Gelatin silver print (printed 1991)"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 1/4 x 9 1/8 in. (23.5 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr. III/Edition Nr. 2/15]","","glowing coffee cup lower left corner; woman's face behind cup (only forehead and proper left eye visible)","","From ""Portfolio I""","Gift of Buck","98.264.3","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1666,1653,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"37273","Untitled","Gelatin silver print"," Photographs","11 7/16 x 9 in. (29.05 x 22.86 cm) (image)
15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (sheet)",,"Europe","Czechoslovakia",,"1972","Not on View","20th century","Signature, Date and Inscription","lower left corner, incised with stylus: [(illegible) / 1972]; lower right corner, incised with stylus: [Sudek]","","","display with lute and horn above a hymnbook in old musical notation","",,"Gift of Frederick B. Scheel","2007.35.197","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2715,3707,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"18101","Vase, One of a Pair","Cut glass"," Glass","12 1/2 x 5 3/4 x 5 3/4 in. (31.8 x 14.61 x 14.61 cm)","Vase, One of a Pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","vase, ruby glass flashed with white, decorated with festoon and pendant design","",,"Gift of Mrs. George P. Douglas","53.15.2","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3273,4952,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15773","Hat","Cotton; embroidery"," Textiles","19 x 12 1/2 in. (48.26 x 31.75 cm)","Hat","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cap, made by gathering coarse printed material onto a straight piece, which is embroidered with floral and foliate designs in several colors, chiefly yellow; a good deal of metal thread is used; the hem is edged with colored lace","",,"Gift of Mrs. C. C. Bovey","33.8.10","","Artist",,,"","European Art","Public Domain","valid",5510,3560,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"18320","Goblet, one of a pair","Etched glass"," Glass","8 3/4 x 3 7/8 x 3 7/8in. (22.2 x 9.8 x 9.8cm)","Goblet, one of a pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","goblet, etched glass, one of a pair with medallions enclosing ship motifs","",,"Gift of Mrs. George Chase Christian","56.24.1.1","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",2923,3999,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"28234","Od startu dozaurati","Gelatin silver print"," Photographs","7 7/8 x 12 in. (20 x 30.48 cm) (image)
9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (sheet)",,"Europe","Czechoslovakia",,"1986","Not on View","20th century","Signature; Date; Title; Stamp; Inscriptions","recto: [A. Roubicek 1986]","verso: [Antonin Roubicek, Od Startu Dozaurati III]; rubber stamp verso: [Antonin Roubicek, Praha 18, Novorosijska 3]; written {100,00; Czechoslovakia; SCF; Kategorie 2, series 2, 205/810c (In green)]; rubber stamp verso: [I Kalisz Salon Photography \'86, Call going throughout the world\' Association of Kalisz Lovers Photographic Club\'Amator\' Al Wolnosci 4 Patac Slubow, 62-800 Kalisz-Poland]","","received unmatted","",,"Gift of Lora and Martin G. Weinstein","93.70.48","Photographer: Antonin Roubicek","Artist","Czech","Czech, born 1920","%C2%A9 Antonin Roubicek","European Art","In Copyright","valid",2735,1787,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"40290","Table","Walnut, chromium-plated steel"," Furniture","20 1/4 x 17 5/8in. (51.4 x 44.8cm)","Table","Europe","Czechoslovakia",,"c. 1920","Not on View","Art Deco","","","","","American walnut with chromium-plated steel; two-tier disc form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.78","Designer: Donald Deskey; Manufacturer: S. Karpen &amp; Bros. Furniture Company, Chicago, Illinois","Artist","American (Czechoslovakian)","American, 1894-1989","","European Art","No Known Copyright","valid",1503,1920,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
