"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"12493","Low Dish","Glazed pottery"," Ceramics","2 3/8 x 9 5/8 in. (6 x 24.45 cm)","Low Dish","Asia","Iran",,"17th century","Not on View","17th century","","","","","low dish coarse buff paste; green glaze inside, coarsely crackled; outside similar glaze flowing toward contracted foot; hole broken in center.","",,"Gift of Charles L. Freer","17.145","","Artist",,,"","Asian Art","Public Domain","valid",4000,3943,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"30064","Bowl","Pottery, pigment"," Ceramics","2 1/2 x 7 5/8 x 7 5/8 in. (6.4 x 19.4 x 19.4 cm)","Bowl","North America","Mexico","Mixtec","13th-16th century","Not on View","13th-16th century","Sticker","","\'B\' and \'Sotheby\'s founded 1744\' stickers on bottom","","round-bottomed; dark red ground, with yellow decoration, possibly of a dragon on out side wall; unglazed","",,"Gift of Helmut Stern","97.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1836,1483,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"15782","Fragment","glazed pottery"," Ceramics","H.1-5/8 x W.1-1/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of bowl. Darkish porcellanous body with smooth crackled lavendar blue glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.12","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15789","Fragment","glazed pottery"," Ceramics","H.2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of rim of bowl. Greyish porcellanous body, thin crackled glaze of grey-blue with reddish tint near rim. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. See not 36.10.1","",,"Gift of C. T. Loo, New York","36.10.19","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"21257","Foo Dog, one of a pair","Pottery, glaze"," Ceramics","8 5/8 x 5 3/8 in. (21.84 x 13.65 cm)","Foo Dog, one of a pair","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Foo dog, one of a pair; three-color glaze; holds ball under paw","",,"Gift of Louis W. Hill, Jr.","76.72.52.1","","Artist",,,"","Asian Art","Public Domain","valid",2598,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"37347","Vase","Ceramic, pottery"," Ceramics","14 x 9 3/8 x 1 in. (35.56 x 23.81 x 2.54 cm)","Vase","Asia","Korea",,"19th century","Not on View","19th century","","","","","solid brown; thin neck & small bowl shape at top; other #s J88","",,"Bequest of Louis W. Hill, Jr.","96.146.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2668,3548,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"33033","Jar","Pottery, pigment"," Ceramics","5-3/16 x 6-11/16 x 6-11/16 in. (13.2 x 17.0 x 17.0 cm)","Jar","Asia","Vietnam",,"c. 5th-2nd century BCE","Not on View","6th-1st century BCE","","","","","round-bottomed jar flaring to a pointed shoulder; flaring lip rim with rounded edge; red with black band at shoulder and 2 black bands at lip","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.4","","Artist",,,"","Asian Art","Public Domain","valid",5152,4534,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15791","Fragment","glazed pottery"," Ceramics","H.2-3/8 x W.1-7/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of Plate. Pale porcellanous body covered with uneven crackled glaze in greenish ble. Broad unglazed rim of foot visible on under side. One of 22 fragments of Kuan(imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C. T. Loo, New York","36.10.20","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28995","Tilemaker's Figure of a Cat (one of a pair)","Glazed pottery"," Ceramics","6 7/8 x 4 3/4 x 9in. (17.5 x 12.1 x 22.9cm)","Tilemaker's Figure of a Cat (one of a pair)","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","large walking cat, green glaze, impressed marks","",,"Gift of Leo A. and Doris Hodroff","95.98.80.2","","Artist",,,"","Asian Art","Public Domain","valid",5354,3744,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28961","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.22","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"15781","Fragment","glazed pottery"," Ceramics","2-1/2 x 1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of plate. Pale porcellanous body covered with thin, ev en crackled glaze of dark ivory tone. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. see note 36.10.1","",,"Gift of C. T. Loo","36.10.11","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15780","Fragment","clay pottery"," Ceramics","H.2-7/8 x W.1-5/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of bowl showing part of a deeply incised design in an incised circle. Plae clay body with a very thin pale blue glaze which has been almost obliterated by chemical action of the soil. Wheel mark on base. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. see note 36.10.1","",,"Gift of C. T. Loo","36.10.10","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15830","Fragment","glazed pottery"," Ceramics","H.1-1/2 x W.1 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Darkish clay body with thin, even crackled glaze of lavendar blue. One of 22 fragments of Kuan(imperial)ware found at Black Turtle Hill. See 36.10.1","",,"Gift of C.T. Loo","36.10.8","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"14156","Pharmacy ewer","Pottery,majolica"," Ceramics","13in. (33cm)","Pharmacy ewer","Europe","Italy",,"17th century","Not on View","17th century","","","","","drug pot or pharmacy ewer with white glaze finish; decorated in colors with the arms of Charles I, King of England and his wife, Henrietta Marie, daughter of Henry IV of France and of Marie de Medici; moulded handle decorated with mask and small spout; below arms Latin name of drug 'Agraminis'","",,"The Washburn Fund","23.65","","Artist",,,"","European Art","Public Domain","valid",5826,7282,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28963","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.24","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28965","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.26","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28994","Tilemaker's Figure of a Cat (one of a pair)","Glazed pottery"," Ceramics","6 7/8 x 5 x 9 3/4in. (17.5 x 12.7 x 24.8cm)","Tilemaker's Figure of a Cat (one of a pair)","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","large walking cat, green glaze, impressed marks","",,"Gift of Leo A. and Doris Hodroff","95.98.80.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2095,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28992","Dog","Glazed pottery"," Ceramics","15 x 6 1/2in. (38.1 x 16.5cm)",,"Asia","China",,"Date Unknown","Not on View",,"","","","","green glaze; barking, standing looking forward, ears pricked; medallion-impressed collar and thick plain strap round front of bells; small loop tail and short legs with claw feet; dark apple glaze extensively crackled and degraded to a rich silvery-green iridescence","",,"Gift of Leo A. and Doris Hodroff","95.98.79","","Artist",,,"","Asian Art","Public Domain","valid",3000,2999,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28962","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.23","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28964","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.25","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15829","Fragment","glazed pottery"," Ceramics","H.2 -1/2 x W.2-1/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl with portion of folding rim. Pale porcellanous body with thin, even crackled glaze of greyish-green. One of 22 fragments of Kuan(Imperial) ware foune at Black Turtle Hill. see note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.7","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"13116","Gravy boat","Glazed pottery"," Ceramics","H.2-1/2 x W.10-1/2 x D.3-13/16 in.","Gravy boat","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","","","","Russel Wright became a household name thanks in large part to his ""American Modern"" dinnerware line manufactured from 1939-1959.  The service, characterized by its organic forms, soon was a regular fixture in American kitchens, dining rooms, and even backyard barbeques. The various colors such as Coral, Chartreuse Curry, and Sea foam Blue (the latter seen here) ensured the mix-and-match quality the Wrights advocated as part of the new American informality.

""American Modern"" followed Wright's philosophy to create a modern home (often run without domestic help) attractive and fun through Russel's colorful, simple designs for the home, including tablewares, flatware, textiles, and furnishings.  Many of these lines were given the patriotic name ""American Modern,"" which positioned them as stylish and indispensable for the redefined ""good life"" for Americans. Although sold as ""open stock,"" the temptation to buy all thirty-three pieces must have been strong, as ""American Modern"" remains the best-selling line of tableware ever produced.  In addition to cooking/serving pieces, the full line included dinner, salad, and smaller plates, soup and fruit bowls, and cups and saucers.","oval shaped; long sides turned inward at rim; horizontal handle on one short side extending from rim; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"13118","Celery tray","Glazed pottery"," Ceramics","H.1-3/16 x W.13-1/4 x D.3-1/2 in.","Celery tray","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russel/Wright/MFG BY/STEUBENVILLE/USA\', stamped, on bottom","","ovoid in shape, with flattened long sides; rim at long sides folded partially inward at each side; light blue (glacier blue) glaze","","From the ""American Modern"" line","Gift of Antay S. Bilgutay","2000.235.3","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"28953","Tomb Statuette","Polychromed pottery"," Ceramics","7 1/4 x 2 x 1 3/4in. (18.4 x 5.1 x 4.4cm)","Tomb Statuette","Asia","China",,"c. 700","Not on View","7th-8th century","","","","","standing figure in flowing robe","",,"Gift of Leo A. and Doris Hodroff","95.98.17","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"40433","Planter on stand","Glazed pottery"," Ceramics","39 x 10 1/2in. (99.1 x 26.7cm)","Planter on stand","Europe","Germany",,"1904","Not on View","Art Nouveau","Mark","","Villeroy and Bock monogram and [#2908] on bottom","","Executed in bold graphic Darmstadt Style","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.181a,b","Designer: Attributed to Franz Ringer; Manufacturer: Villeroy &amp; Boch","Artist","German","German, 1865 - 1917","","European Art","No Copyright–United States","valid",1353,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"30068","Bowl","Pottery, pigment"," Ceramics","3 7/8 x 8 1/2 x 6 1/2 in. (9.8 x 21.6 x 16.5 cm)","Bowl","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-37\' sticker on base","","round bottomed, bean shaped bowl; decorated with off-white pigment on dark red ground; off-white zig-zag and striping on outside wall, inside is off-white, below 1-1/2 inch band of dark red","",,"Gift of Helmut Stern","97.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"30065","Jar","Pottery, pigment"," Ceramics","4 3/4 x 7 5/8 x 7 5/8 in. (12.1 x 19.4 x 19.4 cm)","Jar","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-14\' sticker on base","","jar with raised rim; decorated with black and off white designs on dark-red ground; four large diamond shapes on side; five triangles around rim; black and off white line beneath rim; unglazed","",,"Gift of Helmut Stern","97.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"45823","Two-Handled Jar","Pottery, pigment"," Ceramics","5-7/16 x 4-7/16 x 4-7/16 in. (13.8 x 11.3 x 11.3 cm)","Two-Handled Jar","Asia","China","Majiayao","2000 BCE","Not on View","20th century BCE","","","","","round-bodied jar with flat foot and outward-flaring mouth with spout; pair of wide handles from rim to shoulder; scattered pigment traces, esp. inside neck","",,"Gift of the Asian Art Council","2001.31.7","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"33036","Grain Storage Building, from a four-piece farm","Pottery"," Ceramics","6-1/8 x 7-1/2 x 6-1/2 in. (15.6 x 19.1 x 16.5 cm)","Grain Storage Building, from a four-piece farm","Asia","Vietnam",,"c. 1st-2nd century","G215","1st century BCE - 3rd century CE","","","","","rectangular building with a removable roof; closed square 'door' indented at center of one long side with short raised step in front of same side","","From ","Gift of the Asian Art Council","2001.31.6.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.9420443,,,
"33037","Dog, from a four-piece farm","Pottery"," Ceramics","2-1/16 x 3-3/16 x 1-15/16 in. (5.2 x 8.1 x 4.9 cm)","Dog, from a four-piece farm","Asia","Vietnam",,"c. 1st-2nd century","G215","1st century BCE - 3rd century CE","","","","","animal with pointed ears and short, stubby tail, lying down","","From ","Gift of the Asian Art Council","2001.31.6.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.9420443,,,
"15148","Pouch","silk,cotton,pottery beads"," Accessories","4 1/2 x 4 1/2 in. (11.4 x 11.4 cm)","Pouch","Asia","China",,"20th century","Not on View","20th century","","","","","Pouch of deep purple silk embroidered around the edge with a band of different colored stripes and in the center with wave and cloud patterns and with chinese characters. Drawn together at the top with green cotton tapes decorated with green pottery beads.","",,"Bequest of Miss Lily Place","30.23.172","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""Pottery""",6.4694037,,,
"12833","Vase with Birds and Flowers, one of a pair","'barum-ware' pottery"," Ceramics","H.11 x Dia.6-1/2 in.","Vase","Europe","England",,"1888","Not on View","19th century","Inscription","","\'CH Brannam/Barum/WB 1888/1,054[?]\', incised, on bottom","","brown and blue-grey glaze with sgraffito decoration of 3 birds and flowers around body of vase with geometric and floral band above and below; rounded body, long neck","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.163.1.1","Decorator: William Barrum; Artist: C. H. Brannam","Artist","English","English","","European Art","Public Domain","valid",2560,1915,0,"1",0,,,"[""12833"",""12834""]","medium:""Pottery""",6.4694037,,,
"18850","Pitcher","Pottery, lustre glaze"," Ceramics","6 5/8 in. (16.8 cm)","Pitcher","Europe","England",,"19th century","Not on View","19th century","","","","","Pitcher, silver lustre; blue transfer pattern of hunt scene (10)","",,"Gift of Mrs. F. Peavy Heffelfinger, Mrs. James O. Moore, Jr., and Mrs. Walter P. Bradley","65.68.62","","Artist",,,"","European Art","Public Domain","valid",4614,4444,0,"1",0,,,"[""""]","medium:""Pottery""",6.4694037,,,
"20838","""Sailor's Farewell"" punch bowl","Pottery, lustre glaze"," Ceramics","3 3/4 x 8 5/8 x 8 5/8 in. (9.53 x 21.91 x 21.91 cm)",,"Europe","England",,"mid 19th century","Not on View","19th century","","","","","bowl, pink lustre with white ground; reserve panels filled with transfer printed nautical scenes, such as 'Sailor's farewell'; poems, etc.","",,"Bequest of Ann W. Sweitzer","75.36.35","","Artist",,,"","European Art","Public Domain","valid",4888,3227,0,"1",0,,,"[""""]","medium:""Pottery""",6.4694037,,,
"12834","Vase with Birds and Flowers, one of a pair","'barum-ware' pottery"," Ceramics","H.11 x Dia.6-11/16 in.","Vase","Europe","England",,"1888","Not on View","19th century","Inscription","","\'CH Brannam/Barum/WB 1888/1,054[?]\', incised, on bottom","","brown and blue-grey glaze with sgraffito decoration of 3 birds and flowers around body of vase with geometric and floral band above and below; rounded body, long neck","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.163.1.2","Decorator: William Barrum","Artist","English","English","","European Art","Public Domain","valid",2560,1915,0,"1",0,,,"[""12833"",""12834""]","medium:""Pottery""",6.4694037,,,
"15014","Bowl","Pottery"," Ceramics","2 x 4 7/8in. (5.1 x 12.4cm)","Bowl","Asia","Syria",,"16th century","Not on View","16th century","","","","","Bowl, fragment of, painted in white, green, yellow and brown; yellow-green glaze.","","From ","Gift of Miss Lily Place","29.17.102","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"15004","Bowl","Pottery"," Ceramics","2 x 5in. (5.1 x 12.7cm)","Bowl","Asia","Syria",,"18th century","Not on View","18th century","","","","","Bowl, shallow, painted with radiating stripes in brown; yellowish brown glaze. Piece broken from side.","","From ","Gift of Miss Lily Place","29.17.101","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"15006","Vase","Pottery"," Ceramics","5 1/2 x 3 5/8in. (14 x 9.2cm)","Vase","Asia","Syria",,"16th century","Not on View","16th century","","","","","Vase, white slip, painted in brown with design of stripes and chevrons; yellow glaze, some iridescence.","","From ","Gift of Miss Lily Place","29.17.106","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"31787","Votive Oil Lamp","Pottery"," Ceramics","H.3-1/2 x Dia.3-1/4 in.","Votive Oil Lamp","Asia","Iran",,"3rd century","Not on View","3rd century","","","","","saucer base; strop handle; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","99.217.392","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"22129","Tray","Pottery"," Ceramics","1 x 13 1/2 x 8 7/8in. (2.5 x 34.3 x 22.5cm)","Tray","Europe","England",,"c. 1920","Not on View","20th century","Stamp

on back: [Moorcroft]","","","","serving tray (Moorcroft), blue glaze with fruit pattern","","From ","Gift of Marguerite and Russell Cowles","79.12.9","Manufacturer: Moorcroft Factory","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"29998","Plate, from set of John Mortlock Business Cards","pottery"," Ceramics","H.1/4 x Dia.2-3/4 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.1","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"31785","Votive Oil Lamp, one of a pair","Pottery"," Ceramics","H.2-1/2 x Dia.2-1/4 in.","Votive Oil Lamp, one of a pair","Asia","Iran",,"3rd century","Not on View","3rd century","","","","","saucer base; strop handles","","From ","Gift of Leo A. and Doris Hodroff","99.217.391.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"31786","Votive Oil Lamp, one of a pair","Pottery"," Ceramics","H.2-1/2 x Dia.2-1/4 in.","Votive Oil Lamp, one of a pair","Asia","Iran",,"3rd century","Not on View","3rd century","","","","","saucer base; strop handles","","From ","Gift of Leo A. and Doris Hodroff","99.217.391.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"21179","Covered Bowl","Pottery"," Ceramics","3 1/2 x 4 x 4 in. (8.89 x 10.16 x 10.16 cm)","Covered Bowl","Asia","Siam",,"17th-18th century","Not on View","17th-18th century","","","","","covered bowl pointed finial on cover; vertical bands of floral sprays on bowl and cover; glazed in brown, green and white","","From ","Gift of Louis W. Hill, Jr.","76.72.86a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"20928","Covered Box","Pottery"," Ceramics","4 1/2 x 5 x 5 in. (11.43 x 12.7 x 12.7 cm)","Covered Box","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Covered box; knob handle, lattice and foliage design in blue-grey in panels on lid and base;","","From ","Gift of Louis W. Hill, Jr.","75.67.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"20913","Covered Box","Pottery"," Ceramics","6 1/2 x 6 3/4 x 6 3/4 in. (16.51 x 17.15 x 17.15 cm)","Covered Box","Asia","Thailand",,"14th century","Not on View","14th century","","","","","covered box, panels on base and lid with feather and triangle design in dark color; light green transparent glaze brushed over parts of the design; steam hole in lid; pottery","","From ","Gift of Louis W. Hill, Jr.","75.67.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",6.3109493,,,
"2248","Bactrian Camel","Pottery with straw-colored glaze"," Ceramics","11 3/4 x 12 1/4 in. (29.85 x 31.12 cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","Bactrian Camel, with a pack and other gear on his back; yellow glazed pottery","",,"Gift of Warren C. Erickson","75.84","","Artist",,,"","Asian Art","Public Domain","valid",3000,2615,0,"1",0,,,"[""""]","medium:""Pottery""",5.7003417,,,
"2568","Hu (Wine Storage Jar)","Red pottery with green glaze"," Ceramics","16 1/2 x 11 7/8 in. (41.91 x 30.16 cm)","Hu (Wine Storage Jar)","Asia","China",,"1st century BCE","Not on View","1st century BCE","","","","","Wine Jar with two escutcheon mask ring-holders at sides; red clay with green lead glaze (now irridescent cream color).","",,"Gift of Louis W. Hill, Jr.","78.68.2","","Artist",,,"","Asian Art","Public Domain","valid",3589,5568,0,"1",0,,,"[""""]","medium:""Pottery""",5.7003417,,,
"28972","Tilemaker's Figure of a Man (one of a pair)","Pottery with green and yellow glaze"," Ceramics","18 x 6 3/4 x 6in. (45.7 x 17.1 x 15.2cm)","Tilemaker's Figure of a Man (one of a pair)","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","","one of a pair, pottery tilemaker's male figure green and yellow glazed bare-chested servant standing holding petal bordered tray on head","",,"Gift of Leo A. and Doris Hodroff","95.98.32.2","","Artist",,,"","Asian Art","Public Domain","valid",3423,5340,0,"1",0,,,"[""""]","medium:""Pottery""",4.93128,,,
"2355","Model of a Stove","Red pottery with green glaze and molded decor"," Ceramics; Models","5 3/8 x 7 3/4 x 9 5/8 in. (13.65 x 19.69 x 24.45 cm)","Model","Asia","China",,"2nd-1st century BCE","Not on View","2nd-1st century BCE","","","","","ceremonial burial stove utensils and food on top in relief; terracotta with green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.36","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Pottery""",4.1622186,,,
"12559","Ovoid Jar","Glazed pottery"," Ceramics","9 3/4 in. (24.8 cm)","Ovoid Jar","Asia","Turkey",,"17th century","Not on View","17th century","","","","","ovoid jar short neck, slight foot; fine paste; white glaze; decorated in blue with 7 floriated panels around body, and lattice-work band and scrollings around shoulder; brown stains due to action of fat","","From ","Gift of Charles L. Freer","17.153","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",4.0037637,,,
"12491","Jar","Glazed pottery"," Ceramics","4 1/2 in. (11.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar oviform, small; white glaze, crackled; decorated with bands of geometrical designs in blue, black and yellow around shoulder and neck; foot unglazed; slight surface repairs","","From ","Gift of Charles L. Freer","17.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pottery""",4.0037637,,,
