"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"123585","Artpolice: ""Extra Special Issue""/ ""M.I.A. Issue""","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"February 1986","Not on View","20th century","","","","","20 pages, saddle-stapled, printed covers; black-and-white publication with cover that consists of horizontal strips with hands at wither end pointing toward word ""Artpolice""; two strips near center have animal eyes partially covering the word ""Artpolice""","","From ","Transfer from the Reference Collection","2015.100.22","Editor: Greg Miller editor in absentia; Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Mike Etoll; Artist: Frank Gaard; Artist: David Johnson; Artist: Tim Larsen; Artist: Ann Morgan; Artist: Muzo; Artist: Rick Noble; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.6019098,,
"123574","Artpolice, No. 29","Offset lithography; bound zine"," Prints; Works on Paper","11 × 4 1/4 in. (27.94 × 10.8 cm) (closed)","Zine","North America","United States",,"Spring/Summer 1982","Not on View","20th century","","","","","32 pages, saddle-stapled; b/w printed covers (some hand-colored); long narrow publication with ""Artpolice"" lettering vertically down R hand side of front cover; 4 pictures of man with hat and sunglasses face the left side of front cover","","From ","Transfer from the Reference Collection","2015.100.11","Artist: Mark Akgulian; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: James DeWitt; Artist: Ken Feingold; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Michael Haiduck; Artist: David Johnson; Artist: Joe McDonnell; Artist: William McKearn; Artist: Ann Morgan; Artist: Ed Rath; Artist: Coleen Salmi; Artist: Carol Scalamera; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.5957192,,
"123586","Artpolice: ""a triquarterly journal of fine art, politics & culture""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Summer 1986","Not on View","20th century","","","","","24 pages, saddle-stapled; b/w cardstock covers; black-and-white publication with head of frightened looking person in UR corner holding a flag in PR hand and word ""squinch"" next to person; a two headed dragon holding a book in PR hand with lettering ""Artpolice to the End""; behind dragon is black starburst type background","","From ","Transfer from the Reference Collection","2015.100.23","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Tim Larsen; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Greg Miller; Artist: Ann Morgan; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Kevin Riordan; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Terre van Haren; Artist: Nancy Waller; Artist: Tim Walton; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Artist: Chris Wunderlich; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.5957192,,
"123598","Artpolice, Vol. 17, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","11 × 17 in. (27.94 × 43.18 cm) (open)","Zine","North America","United States",,"Winter 1990-1991","Not on View","20th century","","","","","24 pages, with 11"" x 17"" centerfold; saddle-stapled; two color heavy stock covers; black, red, and white covers; ""Artpolice"" letters in small square at UR; image shows woman sitting at left watching television while naked man at right is lying on a bed holding his genitals with his PL hand; special edition in cooperation with Lightworks","","From ","Transfer from the Reference Collection","2015.100.35","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Tim Miske; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Megan O'Connell; Artist: Bruce Peterson; Artist: Paul Proch; Artist: Craig Smith; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.5957192,,
"123573","Artpolice, No. 27","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm)  (closed)","Zine","North America","United States",,"Winter 1981","Not on View","20th century","","","","","24 pages, saddle-stapled; ""Artpolice"" in lightning type letters across top of black and white cover; design area features moons and stars, a space ship and large black birds at top; at bottom: black, mythological type beast inside a large rib cage","","From ","Transfer from the Reference Collection","2015.100.10","Artist: Mark Akgulian; Artist: David Anderson; Artist: Holly Anderson; Artist: Andy Baird; Artist: Patti Boekhoff; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: Carol Gaard; Artist: Frank Gaard; Artist: Michael Haiduck; Artist: Joe McDonnell; Artist: William McKearn; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Alex Swann; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, 20th century","%C2%A9 1981 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.5957192,,
"123575","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"Fall 1982","Not on View","20th century","","","","","32 pages, saddle-stapled; publication with b/w heavy stock covers featuring large head of woman with PR hand holding burning cigarette and PL hand holding drink; ""Fall 1982"" lettered at right center; ""Artpolice"" across top of cover","","From ","","2015.100.12","Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Deb Huff; Artist: David Johnson; Artist: Lillian Koponen; Artist: Joe McDonnell; Artist: William McKearn; Artist: Steven R. Mignone; Artist: Greg Miller; Artist: Ann Morgan; Artist: Rick Noble; Artist: Ed Rath; Artist: John Rath; Artist: Coleen Salmi; Artist: Carol Scalamera; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Aarons & Roth 78-87",,"[""""]","craig",0.5957192,,
"47869","Craigmillar Castle, near Edinburgh","Engraving"," Prints","3 3/4 x 3 1/4 in. (9.53 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,737","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",0.53783125,,
"71879","Ils ont peur de l'eau. . . nous verrons s'ils craignent moins le feu! (Actualités), from Le Charivari","Lithograph"," Prints","8 3/4 x 10 5/8 in. (22.23 x 26.99 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,136","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3175;
H-D. 2967",,"[""""]","craig",0.33798838,,
"65701","Le colosse du nord se sentant trebucher sur sa base et craigant le perdre l'equilibre","Lithograph"," Prints","9 11/16 x 8 3/16 in. (24.61 x 20.8 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Actualitée,"" Vol. 4 Le Charivari","Gift of Mrs. C. C. Bovey, 1924","P.7,536","Artist: Amédéé Charles Henri Cham","Artist","French","French, 1818 - 1879","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",0.33798838,,
"59583","Robert Irwin","Lithograph"," Prints","8 1/16 x 7 1/2 in. (20.48 x 19.05 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio
","The Ethel Morrison Van Derlip Fund","P.74.42.2","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"59582","Ed Ruscha","Lithograph"," Prints","8 x 7 3/16 in. (20.32 x 18.26 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio

","The Ethel Morrison Van Derlip Fund","P.74.42.1","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"59587","Ken Price","Lithograph"," Prints","9 1/2 x 8 15/16 in. (24.13 x 22.7 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio

","The Ethel Morrison Van Derlip Fund","P.74.42.6","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"59588","Larry Bell","Lithograph"," Prints","9 1/2 x 8 15/16 in. (24.13 x 22.7 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio
","The Ethel Morrison Van Derlip Fund","P.74.42.7","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"59585","Ed Moses","Lithograph"," Prints","8 x 7 1/2 in. (20.32 x 19.05 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio
","The Ethel Morrison Van Derlip Fund","P.74.42.4","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"59584","Billy Al Bengston","Lithograph"," Prints","7 1/2 x 7 15/16 in. (19.05 x 20.16 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio

","The Ethel Morrison Van Derlip Fund","P.74.42.3","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.33676425,,
"8567","Noblemen Viewing the Nunobiki Waterfall, Episode 87 of the Tales of Ise","Ink and color on paper"," Paintings; Calligraphy","9 7/16 × 8 1/4 in. (23.97 × 20.96 cm) (image)
52 1/4 × 15 7/8 in. (132.72 × 40.32 cm) (mount)
17 3/4 × 1 in. (45.09 × 2.54 cm) (object part, bottom roller)","Album leaf, mounted as hanging scroll","Asia","Japan",,"first half 17th century","Not on View","17th century","わか世をはけふかあすかとまつかひのなみたのたきといつれたかけん
(Which, I wonder, is higher- / This waterfall or the fall of my tears / As I wait in vain, / Hoping today or tomorrow / To rise in the world.) [trans. Helen Craig McCullough]","","","Tawaraya Sōtatsu, one of the founders of the Rinpa School during the early 17th century, was inspired by literary themes and painting styles from Japan's classical past. This album leaf illustrates a scene from the Tales of Ise (Ise monogatari) written around 950 recounting the life and loves of an unidentified gentleman, but probably loosely based on the courtier Ariwara Narihira (825-880). Thirty-seven leaves of this particular album by Sōtatsu and his studio are known. This leaf is the first of two that illustrate episode 87 in which a group of noblemen visit Nunobiki Waterfall, near present-day Kobe. One of the gentlemen, lamenting his low position at court, composed the inscribed poem by an unknown calligrapher: 

Which, I wonder, is higher- 
This waterfall or the fall of my tears 
As I wait in vain, 
Hoping today or tomorrow 
To rise in the world. 
(trans. Helen Craig McCullough)
 
Sōtatsu portrayed the 10th century court nobles in a traditional manner using fine, even lines and stylized faces. He updated his composition, however, by using a technique known as tarashikomi, in which darker pigments are applied over still-wet lighter colors, resulting in softly mottled, abstract landscape forms.","Unsigned","","From Tales of Ise album leaves (Ise monogatari e shikishi 伊勢物語絵色紙)","The John R. Van Derlip Fund","66.40","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",3530,4134,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.24",,"[""""]","craig",0.29229203,,
"71815","Ne craignez rien. . ., nous n'aurons pas la guerre! Quelles preuves pouvez. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 1/8 in. (20.8 x 25.72 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,024","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3127;
H-D. 3558",,"[""""]","craig",0.2713741,,
"71390","Arrive donc marsoin at-on vu ce caniche là ça veut être marin, ça se fait des bateaux avec des coquilles de noix et ça craint les bains à quatre sous","Lithograph"," Prints","8 1/16 x 10 1/2 in. (20.48 x 26.67 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","From Les Baigneurs (The Bathers), 1839","Pillsbury Bequest, 1958","P.12,665","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5740,4495,0,"1",0,"L.D.770; H-D.637  II",,"[""""]","craig",0.27058014,,
"72757","Un inventeur qui craint que son fonds ne lui reste sur les bras (Actualités), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 1/2 in. (24.92 x 21.59 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,360","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3574
H-D. 3213",,"[""""]","craig",0.16788335,,
"71400","La leçon à sec: Après trois mois de cet exercice non interrompu, on se trouve réduit à l'état de poisson, et l'être le plus timide, peut se présenter sans crainte. . .aux bains Chinois!","Lithograph"," Prints","8 3/16 x 9 7/8 in. (20.8 x 25.08 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Baigneurs (The Bathers), 1841","Gift of Mrs. Charles C. Bovey, 1924","P.8,888","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.779 iii/iii",,"[""""]","craig",0.11899343,,
"2599","Woman with Blue Bow","Color coupler print"," Photographs","14 5/16 x 17 9/16 in. (36.35 x 44.61 cm) (image)
60 x 20 in. (152.4 x 50.8 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.98.1","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2343,1920,0,"1",0,,,"[""""]","craig",0.07738987,,true
"2600","Man at Table","Color coupler print"," Photographs","9 3/8 x 11 7/16 in. (23.81 x 29.05 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.98.2","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright","valid",3640,2979,1,"1",0,,,"[""""]","craig",0.07738987,,true
"11308","Man in Tie","Color coupler print"," Photographs","9 1/8 x 7 in. (23.18 x 17.78 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.1","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1662,2179,0,"1",0,,,"[""""]","craig",0.067739025,,true
"25962","Mrs. Sequin","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Sequin, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.321","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4716,2359,0,"1",0,,,"[""""]","craig",0.067739025,,
"26014","Untitled","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 3/16 x 6 7/8 in. (8.1 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.330","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4714,2347,0,"1",0,,,"[""""]","craig",0.067739025,,
"2897","Tigger and Apple Pie","Color coupler print"," Photographs","9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.46","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2453,1920,0,"1",0,,,"[""""]","craig",0.067739025,,true
"25955","Mrs. Scott Siddons","Albumen print (stereocard)"," Photographs","3 1/8 x 5 3/4 in. (7.94 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leatt Liddons, Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.314","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4578,2288,0,"1",0,,,"[""25955"",""26077""]","craig",0.067739025,,
"25964","Carrie Haynes","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Carrie Haynes, Craig 5\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.299","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4724,2361,0,"1",0,,,"[""""]","craig",0.067739025,,
"25959","The White Fawn","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'The White Faun, Craig 4.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.318","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4715,2345,0,"1",0,,,"[""""]","craig",0.067739025,,
"26229","General Ambrose Burnside (1824-1881)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Burnside, Craig 800\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.75","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1714,2742,0,"1",0,,,"[""""]","craig",0.067739025,,
"26003","Untitled [portrait of an unidentified actress]","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.328","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4723,2355,0,"1",0,,,"[""""]","craig",0.067739025,,
"26004","Untitled [portrait of an unidentified actress]","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.329","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4707,2352,0,"1",0,,,"[""""]","craig",0.067739025,,
"25979","Alexandrine","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Alexandrine, Craig 5.00\'; stamped on front at right \'Alexandrine\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.324","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4704,2355,0,"1",0,,,"[""""]","craig",0.067739025,,
"25949","Clara Rolinson","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Craig 5.00, Clara Rolinson\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.308","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4701,2366,0,"1",0,,,"[""""]","craig",0.067739025,,
"25950","Marian Ward","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 1/8 x 2 9/16 in. (7.94 x 6.51 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Marian Ward, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.309","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4696,2354,0,"1",0,,,"[""""]","craig",0.058088176,,
